id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4933762,228,EDE,1922,TXPD,TK,18.0,10743
4933999,229,EIBERGEN,1922,TXPD,TK,6.0,10436
4934408,231,ELST,1922,TXPD,TK,2.0,11188
4934641,232,EPE,1922,TXPD,TK,-2.0,10940
4934877,233,ERMELO,1922,TXPD,TK,-2.0,10732
4935562,237,GENDRINGEN,1922,TXPD,TK,3.0,10260
4935960,239,GORSSEL,1922,TXPD,TK,5.0,10085
4936369,241,GROESBEEK,1922,TXPD,TK,2.0,10616
4936749,243,HARDERWIJK,1922,TXPD,TK,-2.0,10786
4937338,246,HEERDE,1922,TXPD,TK,-2.0,10291
4937903,249,HERWEN EN AERDT,1922,TXPD,TK,2.0,10819
4938872,255,HUISSEN,1922,TXPD,TK,3.0,11047
4939615,259,LAREN GLD,1922,TXPD,TK,-2.0,10098
4940210,262,LOCHEM,1922,TXPD,TK,6.0,11263
4940937,266,NEEDE,1922,TXPD,TK,11.0,10367
4941164,267,NIJKERK,1922,TXPD,TK,-2.0,10446
4941398,268,NIJMEGEN,1922,TXPD,TK,11.0,11209
4941635,269,OLDEBROEK,1922,TXPD,TK,-2.0,11106
4942259,273,PUTTEN,1922,TXPD,TK,4.0,11109
4942492,274,RENKUM,1922,TXPD,TK,-2.0,11325
4942729,275,RHEDEN,1922,TXPD,TK,13.0,11355
4943822,281,TIEL,1922,TXPD,TK,10.0,10027
4944276,283,VALBURG,1922,TXPD,TK,2.0,11071
4944641,285,VOORST,1922,TXPD,TK,-2.0,10912
4945379,289,WAGENINGEN,1922,TXPD,TK,4.0,11010
4946319,294,WINTERSWIJK,1922,TXPD,TK,23.0,11119
4946555,295,WISCH,1922,TXPD,TK,7.0,10318
4947141,298,ZELHEM,1922,TXPD,TK,5.0,11159
4947373,299,ZEVENAAR,1922,TXPD,TK,1.0,10938
4947750,301,ZUTPHEN,1922,TXPD,TK,3.0,10254
4948407,307,AMERSFOORT,1922,TXPD,TK,5.0,10948
4948643,308,BAARN,1922,TXPD,TK,-2.0,11411
4949044,310,DE BILT,1922,TXPD,TK,-2.0,10168
4954300,340,RHENEN,1922,TXPD,TK,-2.0,10309
4954678,342,SOEST,1922,TXPD,TK,-2.0,11021
4955015,344,UTRECHT,1922,TXPD,TK,23.0,10722
4955251,345,VEENENDAAL,1922,TXPD,TK,-2.0,11052
4956946,355,ZEIST,1922,TXPD,TK,-2.0,10324
4957248,358,AALSMEER,1922,TXPD,TK,-2.0,11264
4957788,361,ALKMAAR,1922,TXPD,TK,19.0,10527
4958119,363,AMSTERDAM,1922,TXPD,TK,548.0,11150
4958597,366,ANNA PAULOWNA,1922,TXPD,TK,-2.0,10344
4959282,370,BEEMSTER,1922,TXPD,TK,-2.0,10816
4959787,373,BERGEN NH,1922,TXPD,TK,-2.0,11424
4960157,375,BEVERWIJK,1922,TXPD,TK,-2.0,10272
4960576,377,BLOEMENDAAL,1922,TXPD,TK,-2.0,10850
4961265,381,BUSSUM,1922,TXPD,TK,15.0,10281
4961673,383,CASTRICUM,1922,TXPD,TK,-2.0,11287
4962085,385,EDAM-VOLENDAM,1922,TXPD,TK,-2.0,10884
4962595,388,ENKHUIZEN,1922,TXPD,TK,15.0,10729
4963257,392,HAARLEM,1922,TXPD,TK,23.0,10357
4963674,394,HAARLEMMERMEER,1922,TXPD,TK,-2.0,11387
4964265,397,HEEMSTEDE,1922,TXPD,TK,3.0,11288
4964863,400,DEN HELDER,1922,TXPD,TK,-2.0,10285
4965233,402,HILVERSUM,1922,TXPD,TK,-2.0,11285
4965742,405,HOORN,1922,TXPD,TK,21.0,11392
4965976,406,HUIZEN,1922,TXPD,TK,-2.0,11170
4967051,413,KROMMENIE,1922,TXPD,TK,29.0,10373
4967674,417,LAREN,1922,TXPD,TK,-2.0,10649
4969009,425,NAARDEN,1922,TXPD,TK,-2.0,10187
4971050,439,PURMEREND,1922,TXPD,TK,11.0,11066
4972418,448,TEXEL,1922,TXPD,TK,-2.0,10237
4973284,453,VELSEN,1922,TXPD,TK,10.0,10620
4973951,457,WEESP,1922,TXPD,TK,-2.0,10773
4974701,462,WIERINGEN,1922,TXPD,TK,-2.0,11277
4975645,468,WORMERVEER,1922,TXPD,TK,-2.0,10361
4976118,471,ZAANDAM,1922,TXPD,TK,-2.0,11044
4976470,473,ZANDVOORT,1922,TXPD,TK,9.0,10910
4976951,476,ZIJPE,1922,TXPD,TK,-2.0,10004
4977607,482,ALBLASSERDAM,1922,TXPD,TK,-2.0,11327
4977840,483,ALKEMADE,1922,TXPD,TK,-2.0,10349
4978065,484,ALPHEN AAN DEN RIJN ZH,1922,TXPD,TK,6.0,10517
4980163,497,BODEGRAVEN,1922,TXPD,TK,2.0,11091
4980426,499,BOSKOOP,1922,TXPD,TK,1.0,10419
4980975,502,CAPELLE AAN DEN IJSSEL,1922,TXPD,TK,-2.0,11248
4981212,503,DELFT,1922,TXPD,TK,10.0,10928
4981624,505,DORDRECHT,1922,TXPD,TK,12.0,11157
4982617,512,GORINCHEM,1922,TXPD,TK,-2.0,10942
4982854,513,GOUDA,1922,TXPD,TK,-2.0,10302
4983675,518,'S GRAVENHAGE,1922,TXPD,TK,255.0,11434
4983910,519,'S GRAVENZANDE,1922,TXPD,TK,-2.0,10640
4987801,545,LEERDAM,1922,TXPD,TK,-2.0,10685
4988038,546,LEIDEN,1922,TXPD,TK,37.0,10702
4989962,556,MAASSLUIS,1922,TXPD,TK,-2.0,10880
4990842,562,MONSTER,1922,TXPD,TK,-2.0,10019
4991398,565,NAALDWIJK,1922,TXPD,TK,-2.0,11418
4992920,575,NOORDWIJK,1922,TXPD,TK,3.0,10769
4993700,579,OEGSTGEEST,1922,TXPD,TK,3.0,10287
4994435,584,OUD-BEIJERLAND,1922,TXPD,TK,-2.0,11301
4995353,590,PAPENDRECHT,1922,TXPD,TK,-2.0,10427
4996568,597,RIDDERKERK,1922,TXPD,TK,-2.0,10646
4996951,599,ROTTERDAM,1922,TXPD,TK,107.0,10345
4997699,603,RIJSWIJK,1922,TXPD,TK,-2.0,11133
4998298,606,SCHIEDAM,1922,TXPD,TK,-2.0,11260
4999030,610,SLIEDRECHT,1922,TXPD,TK,-2.0,11331
5000814,622,VLAARDINGEN,1922,TXPD,TK,-2.0,10811
5001203,624,VOORBURG,1922,TXPD,TK,-2.0,11103
5001843,627,WADDINXVEEN,1922,TXPD,TK,5.0,10081
5002257,629,WASSENAAR,1922,TXPD,TK,11.0,10164
5002802,632,WOERDEN,1922,TXPD,TK,2.0,10974
5003038,632,WOERDEN,1922,TXPD,TK,2.0,10974
5004681,642,ZWIJNDRECHT,1922,TXPD,TK,-2.0,10468
5007099,664,GOES,1922,TXPD,TK,1.0,10674
5008258,675,HONTENISSE,1922,TXPD,TK,13.0,11123
5009751,687,MIDDELBURG,1922,TXPD,TK,4.0,10122
5012786,715,TERNEUZEN,1922,TXPD,TK,1.0,10704
5013363,718,VLISSINGEN,1922,TXPD,TK,6.0,10270
5016958,748,BERGEN OP ZOOM,1922,TXPD,TK,-1.0,11037
5018534,757,BOXTEL,1922,TXPD,TK,-1.0,10083
5018765,758,BREDA,1922,TXPD,TK,-1.0,10154
5019512,762,DEURNE,1922,TXPD,TK,3.0,10379
5020057,766,DONGEN,1922,TXPD,TK,-1.0,11412
5021079,772,EINDHOVEN,1922,TXPD,TK,14.0,11298
5021774,777,ETTEN LEUR,1922,TXPD,TK,-1.0,10750
5022513,781,GELDROP,1922,TXPD,TK,2.0,10529
5023073,784,GILZE EN RIJEN,1922,TXPD,TK,-1.0,11375
5023289,785,GOIRLE,1922,TXPD,TK,-1.0,10971
5024002,789,HALSTEREN,1922,TXPD,TK,-1.0,10387
5024772,794,HELMOND,1922,TXPD,TK,8.0,10932
5025164,796,'S HERTOGENBOSCH,1922,TXPD,TK,10.0,10054
5025912,800,HOOGELOON,1922,TXPD,TK,-1.0,10657
5027332,809,LOON OP ZAND,1922,TXPD,TK,-1.0,11259
5027876,812,MADE EN DRIMMELEN,1922,TXPD,TK,-1.0,10258
5028094,813,MEGEN,1922,TXPD,TK,-1.0,10988
5028243,814,MIERLO,1922,TXPD,TK,2.0,10215
5029254,820,NUENEN,1922,TXPD,TK,-1.0,10761
5029900,824,OISTERWIJK,1922,TXPD,TK,-1.0,10103
5030127,825,OOST-,1922,TXPD,TK,-1.0,10220
5030279,826,OOSTERHOUT,1922,TXPD,TK,-1.0,11280
5030505,827,OPLOO,1922,TXPD,TK,-1.0,11415
5030662,828,OSS,1922,TXPD,TK,10.0,10834
5031067,830,OUDENBOSCH,1922,TXPD,TK,-1.0,10397
5031292,831,OUD EN NIEUW GASTEL,1922,TXPD,TK,-1.0,11363
5031828,834,RAAMSDONK,1922,TXPD,TK,-1.0,11391
5032503,838,ROOSENDAAL EN NISPEN,1922,TXPD,TK,-1.0,10407
5032911,840,RUCPHEN,1922,TXPD,TK,-1.0,11152
5033569,844,SCHIJNDEL,1922,TXPD,TK,1.0,11178
5033791,845,SINT MICHIELSGESTEL,1922,TXPD,TK,2.0,10496
5034005,846,SINT OEDENRODE,1922,TXPD,TK,1.0,10399
5034881,851,STEENBERGEN,1922,TXPD,TK,-1.0,10731
5035285,854,TETERINGEN,1922,TXPD,TK,-1.0,10677
5035496,855,TILBURG,1922,TXPD,TK,-1.0,10792
5035730,856,UDEN,1922,TXPD,TK,9.0,11141
5036106,858,VALKENSWAARD,1922,TXPD,TK,1.0,11031
5036465,860,VEGHEL,1922,TXPD,TK,4.0,10985
5036691,861,VELDHOVEN,1922,TXPD,TK,3.0,10071
5036905,862,VESSEM,1922,TXPD,TK,-1.0,11414
5037378,865,VUGHT,1922,TXPD,TK,4.0,11224
5037781,867,WAALWIJK,1922,TXPD,TK,3.0,11359
5039589,878,ZEVENBERGEN,1922,TXPD,TK,-1.0,10046
5039819,879,ZUNDERT,1922,TXPD,TK,-1.0,11192
5041513,893,BERGEN L,1922,TXPD,TK,-1.0,11281
5042364,899,BRUNSSUM,1922,TXPD,TK,-1.0,10533
5042854,902,ECHT,1922,TXPD,TK,-1.0,10941
5043535,906,GELEEN,1922,TXPD,TK,-1.0,10048
5045087,916,HEER,1922,TXPD,TK,-1.0,11407
5045246,917,HEERLEN,1922,TXPD,TK,-1.0,10902
5045478,918,HELDEN,1922,TXPD,TK,-1.0,10205
5045999,921,HOENSBROEK,1922,TXPD,TK,-1.0,11177
5046353,923,HORST,1922,TXPD,TK,-1.0,11108
5047034,928,KERKRADE,1922,TXPD,TK,-1.0,10313
5047988,934,MAASBREE,1922,TXPD,TK,-1.0,11352
5048206,935,MAASTRICHT,1922,TXPD,TK,-1.0,10182
5048680,938,MEERSSEN,1922,TXPD,TK,-1.0,10494
5049907,946,NEDERWEERT,1922,TXPD,TK,-1.0,10681
5051509,957,ROERMOND,1922,TXPD,TK,-1.0,11313
5052010,960,SCHAESBERG,1922,TXPD,TK,-1.0,11335
5053207,968,SITTARD,1922,TXPD,TK,-1.0,11230
5054509,976,TEGELEN,1922,TXPD,TK,-1.0,11333
5054881,978,UBACH OVER WORMS,1922,TXPD,TK,-1.0,10146
5055337,981,VAALS,1922,TXPD,TK,-1.0,10007
5055708,983,VENLO,1922,TXPD,TK,-1.0,10477
5055938,984,VENRAY,1922,TXPD,TK,-1.0,11222
5056553,988,WEERT,1922,TXPD,TK,-1.0,11081
5057711,1011,AMBT-HARDENBERG,1922,TXPD,TK,4.0,10174
5057801,1012,AMBT-OMMEN,1922,TXPD,TK,6.0,11069
5058006,1019
