id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4918370,147,BORNE,1933,TPRV,TK,10.0,10326
4918603,148,DALFSEN,1933,TPRV,TK,3.0,11007
4918830,149,DENEKAMP,1933,TPRV,TK,61.0,10245
4919062,150,DEVENTER,1933,TPRV,TK,11.0,10899
4919476,152,DIEPENVEEN,1933,TPRV,TK,3.0,10933
4919710,153,ENSCHEDE,1933,TPRV,TK,38.0,10364
4920068,155,GIETHOORN,1933,TPRV,TK,2.0,10708
4920213,156,GOOR,1933,TPRV,TK,2.0,10076
4920396,157,GRAMSBERGEN,1933,TPRV,TK,2.0,11339
4920620,158,HAAKSBERGEN,1933,TPRV,TK,47.0,11435
4920854,159,DEN HAM,1933,TPRV,TK,1.0,10395
4921182,161,HASSELT,1933,TPRV,TK,8.0,10115
4921360,162,HEINO,1933,TPRV,TK,3.0,10854
4921587,163,HELLENDOORN,1933,TPRV,TK,4.0,10806
4921822,164,HENGELO O,1933,TPRV,TK,24.0,10907
4922006,165,HOLTEN,1933,TPRV,TK,2.0,11246
4922240,166,KAMPEN,1933,TPRV,TK,4.0,10253
4922600,168,LOSSER,1933,TPRV,TK,105.0,11166
4922836,169,MARKELO,1933,TPRV,TK,4.0,11382
4923019,170,NIEUWLEUSEN,1933,TPRV,TK,2.0,10384
4923495,172,OLDEMARKT,1933,TPRV,TK,1.0,10858
4923691,173,OLDENZAAL,1933,TPRV,TK,161.0,11100
4923924,174,OLST,1933,TPRV,TK,4.0,10409
4924149,175,OMMEN,1933,TPRV,TK,1.0,11069
4924330,176,OOTMARSUM,1933,TPRV,TK,62.0,11079
4924550,177,RAALTE,1933,TPRV,TK,4.0,10279
4924784,178,RIJSSEN,1933,TPRV,TK,6.0,10358
4924964,179,STAD DELDEN,1933,TPRV,TK,10.0,10913
4925195,180,STAPHORST,1933,TPRV,TK,2.0,11362
4925430,181,STEENWIJK,1933,TPRV,TK,1.0,10546
4925664,182,STEENWIJKERWOLD,1933,TPRV,TK,6.0,11347
4925862,183,TUBBERGEN,1933,TPRV,TK,4.0,10694
4926039,184,URK,1933,TPRV,TK,1.0,10783
4926375,186,VRIEZENVEEN,1933,TPRV,TK,3.0,10643
4926558,187,WANNEPERVEEN,1933,TPRV,TK,3.0,10105
4926745,188,WEERSELO,1933,TPRV,TK,43.0,10893
4926963,189,WIERDEN,1933,TPRV,TK,17.0,10676
4927147,190,WIJHE,1933,TPRV,TK,3.0,10888
4927327,191,IJSSELMUIDEN,1933,TPRV,TK,4.0,10641
4927507,192,ZWARTSLUIS,1933,TPRV,TK,1.0,10303
4927736,193,ZWOLLE,1933,TPRV,TK,32.0,10093
4928067,197,AALTEN,1933,TPRV,TK,2.0,11046
4928249,198,AMMERZODEN,1933,TPRV,TK,7.0,10151
4928634,200,APELDOORN,1933,TPRV,TK,2.0,11075
4928818,201,APPELTERN,1933,TPRV,TK,5.0,11296
4929003,202,ARNHEM,1933,TPRV,TK,6.0,10795
4929238,203,BARNEVELD,1933,TPRV,TK,2.0,10906
4929418,204,BATENBURG,1933,TPRV,TK,4.0,10921
4929541,205,BEESD,1933,TPRV,TK,1.0,10259
4929737,206,BEMMEL,1933,TPRV,TK,18.0,10744
4929966,207,BERGH,1933,TPRV,TK,23.0,10350
4930144,208,BERGHAREN,1933,TPRV,TK,4.0,10883
4930272,209,BEUNINGEN,1933,TPRV,TK,31.0,10417
4930451,210,BEUSICHEM,1933,TPRV,TK,1.0,11182
4930821,212,BRAKEL,1933,TPRV,TK,3.0,11125
4931048,213,BRUMMEN,1933,TPRV,TK,1.0,10798
4931411,215,BUURMALSEN,1933,TPRV,TK,1.0,10460
4931606,216,CULEMBORG,1933,TPRV,TK,5.0,10342
4931789,217,DEIL,1933,TPRV,TK,2.0,10057
4931977,218,DIDAM,1933,TPRV,TK,3.0,10153
4932155,219,DINXPERLO,1933,TPRV,TK,2.0,11154
4932329,220,DODEWAARD,1933,TPRV,TK,2.0,10647
4932504,221,DOESBURG,1933,TPRV,TK,1.0,10327
4932738,222,DOETINCHEM,1933,TPRV,TK,3.0,10396
4932922,223,DOORNSPIJK,1933,TPRV,TK,1.0,10069
4933070,224,DREUMEL,1933,TPRV,TK,2.0,11232
4933249,225,DRUTEN,1933,TPRV,TK,19.0,10068
4933424,226,DUIVEN,1933,TPRV,TK,2.0,11028
4933823,228,EDE,1933,TPRV,TK,3.0,10743
4934060,229,EIBERGEN,1933,TPRV,TK,4.0,10436
4934237,230,ELBURG,1933,TPRV,TK,1.0,11113
4934468,231,ELST,1933,TPRV,TK,16.0,11188
4934701,232,EPE,1933,TPRV,TK,2.0,10940
4935118,234,EST EN OPIJNEN,1933,TPRV,TK,4.0,11092
4935256,235,EWIJK,1933,TPRV,TK,84.0,10471
4935387,236,GELDERMALSEN,1933,TPRV,TK,2.0,10881
4935620,237,GENDRINGEN,1933,TPRV,TK,5.0,10260
4935801,238,GENDT,1933,TPRV,TK,5.0,10440
4936021,239,GORSSEL,1933,TPRV,TK,1.0,10085
4936201,240,GROENLO,1933,TPRV,TK,28.0,11094
4936428,241,GROESBEEK,1933,TPRV,TK,50.0,10616
4936609,242,HAAFTEN,1933,TPRV,TK,2.0,10125
4936809,243,HARDERWIJK,1933,TPRV,TK,1.0,10786
4936993,244,HATTEM,1933,TPRV,TK,1.0,10673
4937175,245,HEDEL,1933,TPRV,TK,2.0,10982
4937399,246,HEERDE,1933,TPRV,TK,2.0,10291
4937582,247,HEEREWAARDEN,1933,TPRV,TK,4.0,10067
4937736,248,HENGELO GLD,1933,TPRV,TK,6.0,10359
4937961,249,HERWEN EN AERDT,1933,TPRV,TK,7.0,10819
4938109,250,HERWIJNEN,1933,TPRV,TK,1.0,11266
4938422,252,HEUMEN,1933,TPRV,TK,39.0,10600
4938595,253,HOEVELAKEN,1933,TPRV,TK,4.0,11358
4938925,255,HUISSEN,1933,TPRV,TK,5.0,11047
4939103,256,HUMMELO EN KEPPEL,1933,TPRV,TK,2.0,11235
4939674,259,LAREN GLD,1933,TPRV,TK,2.0,10098
4939868,260,LICHTENVOORDE,1933,TPRV,TK,6.0,10242
4940039,261,LIENDEN,1933,TPRV,TK,2.0,11093
4940271,262,LOCHEM,1933,TPRV,TK,3.0,11263
4940772,265,MILLINGEN AAN DE RIJN,1933,TPRV,TK,93.0,10072
4940995,266,NEEDE,1933,TPRV,TK,2.0,10367
4941459,268,NIJMEGEN,1933,TPRV,TK,67.0,11209
4941696,269,OLDEBROEK,1933,TPRV,TK,2.0,11106
4942016,271,OVERASSELT,1933,TPRV,TK,7.0,10952
4942139,272,PANNERDEN,1933,TPRV,TK,50.0,10518
4942553,274,RENKUM,1933,TPRV,TK,1.0,11325
4942790,275,RHEDEN,1933,TPRV,TK,2.0,11355
4942975,276,ROSSUM,1933,TPRV,TK,1.0,10860
4943303,278,RUURLO,1933,TPRV,TK,4.0,10879
4943482,279,SCHERPENZEEL,1933,TPRV,TK,4.0,11146
4943661,280,STEENDEREN,1933,TPRV,TK,1.0,10497
4943882,281,TIEL,1933,TPRV,TK,2.0,10027
4944109,282,UBBERGEN,1933,TPRV,TK,12.0,10408
4944336,283,VALBURG,1933,TPRV,TK,5.0,11071
4944701,285,VOORST,1933,TPRV,TK,1.0,10912
4944885,286,VORDEN,1933,TPRV,TK,1.0,10957
4945064,287,VUREN,1933,TPRV,TK,3.0,11376
4945241,288,WAARDENBURG,1933,TPRV,TK,1.0,10238
4945440,289,WAGENINGEN,1933,TPRV,TK,2.0,11010
4945664,290,WAMEL,1933,TPRV,TK,1.0,10042
4945808,291,WARNSVELD,1933,TPRV,TK,4.0,10838
4945987,292,WEHL,1933,TPRV,TK,2.0,11116
4946154,293,WESTERVOORT,1933,TPRV,TK,4.0,11085
4946380,294,WINTERSWIJK,1933,TPRV,TK,14.0,11119
4946615,295,WISCH,1933,TPRV,TK,2.0,10318
4946796,296,WIJCHEN,1933,TPRV,TK,43.0,10723
4946970,297,ZALTBOMMEL,1933,TPRV,TK,3.0,10557
4947200,298,ZELHEM,1933,TPRV,TK,2.0,11159
4947430,299,ZEVENAAR,1933,TPRV,TK,7.0,10938
4947610,300,ZOELEN,1933,TPRV,TK,2.0,10897
4947811,301,ZUTPHEN,1933,TPRV,TK,4.0,10254
4948468,307,AMERSFOORT,1933,TPRV,TK,25.0,10948
4948704,308,BAARN,1933,TPRV,TK,21.0,11411
4948884,309,BENSCHOP,1933,TPRV,TK,1.0,11330
4949105,310,DE BILT,1933,TPRV,TK,3.0,10168
4949432,312,BUNNIK,1933,TPRV,TK,5.0,10820
4949937,315,DOORN,1933,TPRV,TK,2.0,10213
4950116,316,DRIEBERGEN-RIJSENBURG,1933,TPRV,TK,1.0,10777
4950297,317,EEMNES,1933,TPRV,TK,13.0,10248
4950476,318,HARMELEN,1933,TPRV,TK,2.0,10183
4950742,320,HOOGLAND,1933,TPRV,TK,11.0,10545
4950890,321,HOUTEN,1933,TPRV,TK,2.0,10230
4951071,322,JUTPHAAS,1933,TPRV,TK,5.0,10374
4951214,323,KAMERIK,1933,TPRV,TK,1.0,10554
4951872,327,LEUSDEN,1933,TPRV,TK,4.0,10978
4952050,328,LINSCHOTEN,1933,TPRV,TK,12.0,11324
4952401,330,LOOSDRECHT,1933,TPRV,TK,4.0,10639
4952582,330,LOOSDRECHT,1933,TPRV,TK,4.0,10639
4952760,331,LOPIK,1933,TPRV,TK,1.0,10333
4952936,332,MAARN,1933,TPRV,TK,4.0,10392
4953114,333,MAARSSEN,1933,TPRV,TK,4.0,10191
4953297,334,MAARTENSDIJK,1933,TPRV,TK,3.0,10691
4953475,335,MONTFOORT,1933,TPRV,TK,82.0,10033
4953641,336,MIJDRECHT,1933,TPRV,TK,6.0,11379
4954136,339,RENSWOUDE,1933,TPRV,TK,1.0,10269
4954360,340,RHENEN,1933,TPRV,TK,1.0,10309
4954539,341,SNELREWAARD,1933,TPRV,TK,4.0,10802
4954739,342,SOEST,1933,TPRV,TK,47.0,11021
4954921,343,STOUTENBURG,1933,TPRV,TK,10.0,10438
4955076,344,UTRECHT,1933,TPRV,TK,13.0,10722
4955310,345,VEENENDAAL,1933,TPRV,TK,1.0,11052
4955492,346,VINKEVEEN EN WAVERVEEN,1933,TPRV,TK,1.0,11048
4955955,349,WILLESKOP,1933,TPRV,TK,26.0,10758
4956105,350,WILNIS,1933,TPRV,TK,2.0,10365
4956449,352,WIJK BIJ DUURSTEDE U,1933,TPRV,TK,7.0,10760
4957006,355,ZEIST,1933,TPRV,TK,2.0,10324
4957309,358,AALSMEER,1933,TPRV,TK,1.0,11264
4957621,360,AKERSLOOT,1933,TPRV,TK,1.0,10346
4957849,361,ALKMAAR,1933,TPRV,TK,21.0,10527
4958180,363,AMSTERDAM,1933,TPRV,TK,5.0,11150
4958363,364,ANDIJK,1933,TPRV,TK,3.0,10822
4958657,366,ANNA PAULOWNA,1933,TPRV,TK,21.0,10344
4958839,367,ASSENDELFT,1933,TPRV,TK,5.0,11373
4958986,368,AVENHORN,1933,TPRV,TK,3.0,11147
4959120,369,BARSINGERHORN,1933,TPRV,TK,2.0,10973
4959343,370,BEEMSTER,1933,TPRV,TK,4.0,10816
4959618,372,BENNEBROEK,1933,TPRV,TK,2.0,10734
4959847,373,BERGEN NH,1933,TPRV,TK,6.0,11424
4960026,374,BERKHOUT,1933,TPRV,TK,2.0,10354
4960218,375,BEVERWIJK,1933,TPRV,TK,8.0,10272
4960402,376,BLARICUM,1933,TPRV,TK,35.0,10493
4960636,377,BLOEMENDAAL,1933,TPRV,TK,7.0,10850
4960818,378,BLOKKER,1933,TPRV,TK,3.0,10804
4960955,379,BOVENKARSPEL,1933,TPRV,TK,35.0,10945
4961096,380,BROEK IN WATERLAND,1933,TPRV,TK,2.0,10289
4961326,381,BUSSUM,1933,TPRV,TK,21.0,10281
4961508,382,CALLANTSOOG,1933,TPRV,TK,11.0,10559
4961731,383,CASTRICUM,1933,TPRV,TK,5.0,11287
4961912,384,DIEMEN,1933,TPRV,TK,5.0,11039
4962135,385,EDAM-VOLENDAM,1933,TPRV,TK,3.0,10884
4962317,386,EGMOND AAN ZEE,1933,TPRV,TK,3.0,10421
4962463,387,EGMOND BINNEN,1933,TPRV,TK,7.0,10989
4962656,388,ENKHUIZEN,1933,TPRV,TK,22.0,10729
4962838,389,GRAFT,1933,TPRV,TK,3.0,10484
4963126,391,GROOTEBROEK,1933,TPRV,TK,23.0,11337
4963318,392,HAARLEM,1933,TPRV,TK,19.0,10357
4963502,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPRV,TK,7.0,10508
4963735,394,HAARLEMMERMEER,1933,TPRV,TK,8.0,11387
4963919,395,HARENKARSPEL,1933,TPRV,TK,6.0,10963
4964093,396,HEEMSKERK,1933,TPRV,TK,3.0,10679
4964326,397,HEEMSTEDE,1933,TPRV,TK,9.0,11288
4964510,398,HEERHUGOWAARD,1933,TPRV,TK,3.0,10752
4964691,399,HEILOO,1933,TPRV,TK,9.0,10793
4964924,400,DEN HELDER,1933,TPRV,TK,3.0,10285
4965106,401,HENSBROEK,1933,TPRV,TK,2.0,10181
4965294,402,HILVERSUM,1933,TPRV,TK,24.0,11285
4965476,403,HOOGKARSPEL,1933,TPRV,TK,5.0,10642
4965802,405,HOORN,1933,TPRV,TK,25.0,11392
4966037,406,HUIZEN,1933,TPRV,TK,1.0,11170
4966220,407,ILPENDAM,1933,TPRV,TK,1.0,10809
4966561,409,KATWOUDE,1933,TPRV,TK,9.0,11136
4966702,410,KOEDIJK,1933,TPRV,TK,11.0,10510
4966845,411,KOOG AAN DE ZAAN,1933,TPRV,TK,3.0,10776
4967106,413,KROMMENIE,1933,TPRV,TK,5.0,10373
4967354,415,LANDSMEER,1933,TPRV,TK,2.0,11225
4967735,417,LAREN,1933,TPRV,TK,61.0,10649
4967916,418,LIMMEN,1933,TPRV,TK,3.0,11370
4968086,419,MARKEN,1933,TPRV,TK,1.0,10901
4968249,420,MEDEMBLIK,1933,TPRV,TK,10.0,11215
4968658,423,MONNICKENDAM,1933,TPRV,TK,1.0,10983
4968837,424,MUIDEN,1933,TPRV,TK,1.0,10958
4969070,425,NAARDEN,1933,TPRV,TK,14.0,10187
4969559,428,NIEUWE NIEDORP,1933,TPRV,TK,4.0,10073
4969925,431,OOSTZAAN,1933,TPRV,TK,5.0,11303
4970104,432,OPMEER,1933,TPRV,TK,4.0,10609
4970260,433,OPPERDOES,1933,TPRV,TK,2.0,10523
4970503,435,OUDENDIJK,1933,TPRV,TK,4.0,11090
4970633,436,OUDE-NIEDORP,1933,TPRV,TK,2.0,10896
4970733,437,OUDER-AMSTEL,1933,TPRV,TK,5.0,10998
4970915,438,OUDORP,1933,TPRV,TK,39.0,10363
4971110,439,PURMEREND,1933,TPRV,TK,21.0,11066
4971292,440,DE RIJP,1933,TPRV,TK,4.0,11417
4971397,441,SCHAGEN,1933,TPRV,TK,4.0,10511
4971776,444,SCHOORL,1933,TPRV,TK,1.0,10627
4971954,445,SINT MAARTEN,1933,TPRV,TK,11.0,10740
4972119,446,SINT-PANCRAS,1933,TPRV,TK,1.0,10513
4972478,448,TEXEL,1933,TPRV,TK,3.0,10237
4972658,449,TWISK,1933,TPRV,TK,7.0,10371
4972792,450,UITGEEST,1933,TPRV,TK,7.0,11238
4972974,451,UITHOORN,1933,TPRV,TK,18.0,11206
4973157,452,URSEM,1933,TPRV,TK,31.0,10696
4973345,453,VELSEN,1933,TPRV,TK,8.0,10620
4973527,454,VENHUIZEN,1933,TPRV,TK,1.0,10433
4973792,456,WARMENHUIZEN,1933,TPRV,TK,8.0,10221
4974011,457,WEESP,1933,TPRV,TK,2.0,10773
4974260,459,WERVERSHOOF,1933,TPRV,TK,17.0,11270
4974430,460,WESTWOUD,1933,TPRV,TK,3.0,11101
4974560,461,WESTZAAN,1933,TPRV,TK,2.0,11381
4974761,462,WIERINGEN,1933,TPRV,TK,4.0,11277
4975472,467,WORMER,1933,TPRV,TK,2.0,10648
4975706,468,WORMERVEER,1933,TPRV,TK,1.0,10361
4975958,470,WIJDEWORMER,1933,TPRV,TK,3.0,10434
4976179,471,ZAANDAM,1933,TPRV,TK,9.0,11044
4976329,472,ZAANDIJK,1933,TPRV,TK,1.0,11404
4976531,473,ZANDVOORT,1933,TPRV,TK,5.0,10910
4976823,475,ZWAAG,1933,TPRV,TK,5.0,10218
4977011,476,ZIJPE,1933,TPRV,TK,5.0,10004
4977295,480,TER AAR,1933,TPRV,TK,1.0,11104
4977666,482,ALBLASSERDAM,1933,TPRV,TK,2.0,11327
4977895,483,ALKEMADE,1933,TPRV,TK,2.0,10349
4978126,484,ALPHEN AAN DEN RIJN ZH,1933,TPRV,TK,2.0,10517
4978439,486,AMMERSTOL,1933,TPRV,TK,2.0,10863
4978571,487,ARKEL,1933,TPRV,TK,5.0,10079
4979198,491,BERGAMBACHT,1933,TPRV,TK,1.0,10962
4979862,495,BLEISWIJK,1933,TPRV,TK,1.0,10994
4980035,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPRV,TK,2.0,10451
4980222,497,BODEGRAVEN,1933,TPRV,TK,3.0,11091
4980485,499,BOSKOOP,1933,TPRV,TK,1.0,10419
4980802,501,BRIELLE,1933,TPRV,TK,2.0,10232
4981036,502,CAPELLE AAN DEN IJSSEL,1933,TPRV,TK,1.0,11248
4981273,503,DELFT,1933,TPRV,TK,1.0,10928
4981685,505,DORDRECHT,1933,TPRV,TK,1.0,11157
4981962,507,DUBBELDAM,1933,TPRV,TK,3.0,10781
4982076,508,EVERDINGEN,1933,TPRV,TK,2.0,10638
4982678,512,GORINCHEM,1933,TPRV,TK,1.0,10942
4982915,513,GOUDA,1933,TPRV,TK,3.0,10302
4983503,517,'S GRAVENDEEL,1933,TPRV,TK,2.0,10052
4983735,518,'S GRAVENHAGE,1933,TPRV,TK,2.0,11434
4983970,519,'S GRAVENZANDE,1933,TPRV,TK,2.0,10640
4984294,521,HAASTRECHT,1933,TPRV,TK,9.0,11049
4984702,524,HAZERSWOUDE,1933,TPRV,TK,4.0,11257
4985320,528,HEINENOORD,1933,TPRV,TK,1.0,10821
4985500,530,HELLEVOETSLUIS,1933,TPRV,TK,1.0,11078
4985681,531,HENDRIK IDO AMBACHT,1933,TPRV,TK,1.0,10416
4985897,533,HEUKELUM,1933,TPRV,TK,3.0,11308
4986092,534,HILLEGOM,1933,TPRV,TK,25.0,11236
4986584,537,KATWIJK,1933,TPRV,TK,1.0,10707
4986904,539,KLAASWAAL,1933,TPRV,TK,1.0,10284
4987679,544,LEERBROEK,1933,TPRV,TK,6.0,10465
4987862,545,LEERDAM,1933,TPRV,TK,1.0,10685
4988099,546,LEIDEN,1933,TPRV,TK,11.0,10702
4988613,549,LEIMUIDEN,1933,TPRV,TK,2.0,11351
4988790,549,LEIMUIDEN,1933,TPRV,TK,2.0,11351
4989113,551,LEXMOND,1933,TPRV,TK,1.0,10930
4989473,553,LISSE,1933,TPRV,TK,4.0,10197
4990204,557,MEERKERK,1933,TPRV,TK,2.0,10618
4990901,562,MONSTER,1933,TPRV,TK,1.0,10019
4991459,565,NAALDWIJK,1933,TPRV,TK,1.0,11418
4991779,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPRV,TK,1.0,10855
4991996,569,NIEUWKOOP,1933,TPRV,TK,17.0,10728
4992177,570,NIEUWLAND,1933,TPRV,TK,3.0,11213
4992312,571,NIEUW LEKKERLAND,1933,TPRV,TK,1.0,10547
4992980,575,NOORDWIJK,1933,TPRV,TK,3.0,10769
4993208,576,NOORDWIJKERHOUT,1933,TPRV,TK,5.0,11134
4993560,578,NUMANSDORP,1933,TPRV,TK,1.0,11346
4993760,579,OEGSTGEEST,1933,TPRV,TK,8.0,10287
4994038,581,OOSTVOORNE,1933,TPRV,TK,1.0,10009
4994305,583,OUD-ALBLAS,1933,TPRV,TK,2.0,10826
4994495,584,OUD-BEIJERLAND,1933,TPRV,TK,1.0,11301
4995596,591,PIERSHIL,1933,TPRV,TK,5.0,10179
4995732,592,POORTUGAAL,1933,TPRV,TK,3.0,11395
4996249,595,REEUWIJK,1933,TPRV,TK,1.0,10485
4996430,596,RHOON,1933,TPRV,TK,9.0,10903
4996812,598,ROCKANJE,1933,TPRV,TK,2.0,10464
4997011,599,ROTTERDAM,1933,TPRV,TK,3.0,10345
4997196,600,ROZENBURG,1933,TPRV,TK,2.0,11314
4997531,602,RIJNSBURG,1933,TPRV,TK,1.0,11118
4997760,603,RIJSWIJK,1933,TPRV,TK,2.0,11133
4997992,604,SASSENHEIM,1933,TPRV,TK,8.0,10612
4998359,606,SCHIEDAM,1933,TPRV,TK,1.0,11260
4998543,607,SCHIPLUIDEN,1933,TPRV,TK,1.0,10130
4998720,608,SCHOONHOVEN,1933,TPRV,TK,3.0,10980
4999308,612,SPIJKENISSE,1933,TPRV,TK,1.0,10735
4999555,615,STOLWIJK,1933,TPRV,TK,2.0,11250
4999704,616,STREEFKERK,1933,TPRV,TK,2.0,11105
5000318,620,VIANEN,1933,TPRV,TK,3.0,10887
5000503,620,VIANEN,1933,TPRV,TK,3.0,10887
5000684,621,VIERPOLDERS,1933,TPRV,TK,2.0,11056
5000874,622,VLAARDINGEN,1933,TPRV,TK,1.0,10811
5001264,624,VOORBURG,1933,TPRV,TK,3.0,11103
5001446,625,VOORHOUT,1933,TPRV,TK,2.0,10017
5001901,627,WADDINXVEEN,1933,TPRV,TK,1.0,10081
5002084,628,WARMOND,1933,TPRV,TK,4.0,10204
5002317,629,WASSENAAR,1933,TPRV,TK,1.0,10164
5002499,630,WATERINGEN,1933,TPRV,TK,1.0,11329
5002862,632,WOERDEN,1933,TPRV,TK,1.0,10974
