id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3445907,39,SCHEEMDA,1952,TXPW,TK,20.0,10711
3446138,40,SLOCHTEREN,1952,TXPW,TK,20.0,10747
3446369,41,STEDUM,1952,TXPW,TK,2.0,10771
3446585,42,TERMUNTEN,1952,TXPW,TK,4.0,11023
3446811,43,UITHUIZEN,1952,TXPW,TK,10.0,11137
3446959,44,UITHUIZERMEEDEN,1952,TXPW,TK,6.0,10246
3447105,45,ULRUM,1952,TXPW,TK,7.0,10180
3447321,46,USQUERT,1952,TXPW,TK,3.0,11035
3447532,47,VEENDAM,1952,TXPW,TK,67.0,11292
3447768,48,VLAGTWEDDE,1952,TXPW,TK,38.0,11249
3448000,49,WARFFUM,1952,TXPW,TK,6.0,10498
3448218,52,WINSCHOTEN,1952,TXPW,TK,38.0,10453
3448672,54,'T ZANDT,1952,TXPW,TK,8.0,10956
3449112,59,ACHTKARSPELEN,1952,TXPW,TK,6.0,10199
3449340,60,AMELAND,1952,TXPW,TK,2.0,11153
3449560,61,BAARDERADEEL,1952,TXPW,TK,5.0,10422
3449783,62,BARRADEEL,1952,TXPW,TK,3.0,10156
3450009,63,HET BILDT F,1952,TXPW,TK,6.0,10128
3450243,64,BOLSWARD,1952,TXPW,TK,4.0,10865
3450473,65,DANTUMADEEL,1952,TXPW,TK,7.0,10650
3450707,66,DOKKUM,1952,TXPW,TK,9.0,10198
3451390,69,FRANEKER,1952,TXPW,TK,9.0,11226
3451624,70,FRANEKERADEEL,1952,TXPW,TK,3.0,10404
3451846,71,GAASTERLAND,1952,TXPW,TK,6.0,10036
3452075,72,HARLINGEN,1952,TXPW,TK,15.0,10909
3452310,73,HASKERLAND,1952,TXPW,TK,6.0,10022
3452541,74,HEERENVEEN,1952,TXPW,TK,16.0,10680
3452777,75,HEMELUMER OLDEFERD,1952,TXPW,TK,11.0,10334
3453004,76,HENNAARDERADEEL,1952,TXPW,TK,2.0,10877
3453423,78,IDAARDERADEEL,1952,TXPW,TK,6.0,10815
3453649,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXPW,TK,2.0,10984
3453885,80,LEEUWARDEN,1952,TXPW,TK,142.0,11228
3454122,81,LEEUWARDERADEEL,1952,TXPW,TK,4.0,10851
3454352,82,LEMSTERLAND,1952,TXPW,TK,4.0,10142
3454588,83,MENALDUMADEEL,1952,TXPW,TK,1.0,11144
3454817,84,OOSTDONGERADEEL,1952,TXPW,TK,5.0,11102
3455043,85,OOSTSTELLINGWERF,1952,TXPW,TK,9.0,10836
3455281,86,OPSTERLAND,1952,TXPW,TK,5.0,10005
3455729,88,SCHIERMONNIKOOG,1952,TXPW,TK,2.0,10355
3455940,89,SLOTEN,1952,TXPW,TK,4.0,10867
3456142,90,SMALLINGERLAND,1952,TXPW,TK,8.0,10405
3456380,91,SNEEK,1952,TXPW,TK,46.0,11421
3456813,93,TERSCHELLING,1952,TXPW,TK,11.0,11210
3457041,93,TERSCHELLING,1952,TXPW,TK,11.0,11210
3457270,94,TIETJERKSTERADEEL,1952,TXPW,TK,1.0,11241
3457722,96,VLIELAND,1952,TXPW,TK,4.0,10211
3457938,96,VLIELAND,1952,TXPW,TK,4.0,10211
3458157,97,WESTDONGERADEEL,1952,TXPW,TK,5.0,10129
3458381,98,WESTSTELLINGWERF,1952,TXPW,TK,16.0,11322
3458617,99,WONSERADEEL,1952,TXPW,TK,5.0,10454
3458846,100,WORKUM,1952,TXPW,TK,1.0,10768
3459068,101,WYMBRITSERADEEL,1952,TXPW,TK,10.0,11427
3459296,102,IJLST,1952,TXPW,TK,4.0,11062
3459519,105,ANLOO,1952,TXPW,TK,12.0,10787
3459747,106,ASSEN,1952,TXPW,TK,39.0,10522
3459985,107,BEILEN,1952,TXPW,TK,6.0,10520
3460218,108,BORGER,1952,TXPW,TK,12.0,10448
3460453,109,COEVORDEN,1952,TXPW,TK,3.0,10383
3460687,110,DALEN,1952,TXPW,TK,1.0,11004
3460912,111,DIEVER,1952,TXPW,TK,1.0,10418
3461134,112,DWINGELOO,1952,TXPW,TK,2.0,10331
3461359,113,EELDE,1952,TXPW,TK,12.0,10622
3461591,114,EMMEN,1952,TXPW,TK,40.0,11180
3461828,115,GASSELTE,1952,TXPW,TK,5.0,11099
3462057,116,GIETEN,1952,TXPW,TK,4.0,10506
3462286,117,HAVELTE,1952,TXPW,TK,2.0,10186
3462513,118,HOOGEVEEN,1952,TXPW,TK,10.0,10839
3462750,119,MEPPEL,1952,TXPW,TK,12.0,11204
3462987,120,NORG,1952,TXPW,TK,7.0,10608
3463428,122,ODOORN,1952,TXPW,TK,10.0,11320
3463664,123,OOSTERHESSELEN,1952,TXPW,TK,1.0,10490
3463886,124,PEIZE,1952,TXPW,TK,2.0,10501
3464121,125,RODEN,1952,TXPW,TK,4.0,10699
3464359,126,ROLDE,1952,TXPW,TK,3.0,10470
3464587,127,RUINEN,1952,TXPW,TK,2.0,10629
3464816,128,RUINERWOLD,1952,TXPW,TK,3.0,10944
3465274,130,SLEEN,1952,TXPW,TK,2.0,10489
3465504,131,SMILDE,1952,TXPW,TK,2.0,11033
3465730,132,VLEDDER,1952,TXPW,TK,1.0,11120
3465963,133,VRIES,1952,TXPW,TK,16.0,10630
3466196,134,WESTERBORK,1952,TXPW,TK,9.0,11095
3466424,135,DE WIJK D,1952,TXPW,TK,1.0,10753
3466651,136,ZUIDLAREN,1952,TXPW,TK,10.0,10002
3466885,137,ZUIDWOLDE,1952,TXPW,TK,5.0,10262
3467117,138,ZWEELOO,1952,TXPW,TK,2.0,10872
3467337,141,ALMELO,1952,TXPW,TK,40.0,11053
3467571,142,AMBT DELDEN,1952,TXPW,TK,2.0,11400
3467798,143,AVEREEST,1952,TXPW,TK,4.0,11190
3468023,144,BATHMEN,1952,TXPW,TK,1.0,11030
3468425,147,BORNE,1952,TXPW,TK,5.0,10326
3468663,148,DALFSEN,1952,TXPW,TK,3.0,11007
3468892,149,DENEKAMP,1952,TXPW,TK,2.0,10245
3469120,150,DEVENTER,1952,TXPW,TK,87.0,10899
3469573,152,DIEPENVEEN,1952,TXPW,TK,7.0,10933
3469803,153,ENSCHEDE,1952,TXPW,TK,92.0,10364
3470259,155,GIETHOORN,1952,TXPW,TK,5.0,10708
3470357,156,GOOR,1952,TXPW,TK,2.0,10076
3470588,157,GRAMSBERGEN,1952,TXPW,TK,6.0,11339
3470799,158,HAAKSBERGEN,1952,TXPW,TK,2.0,11435
3471033,159,DEN HAM,1952,TXPW,TK,4.0,10395
3471248,160,HARDENBERG,1952,TXPW,TK,1.0,10174
3471480,161,HASSELT,1952,TXPW,TK,2.0,10115
3471931,163,HELLENDOORN,1952,TXPW,TK,4.0,10806
3472167,164,HENGELO O,1952,TXPW,TK,41.0,10907
3472405,165,HOLTEN,1952,TXPW,TK,3.0,11246
3472638,166,KAMPEN,1952,TXPW,TK,30.0,10253
3472968,168,LOSSER,1952,TXPW,TK,25.0,11166
3473204,169,MARKELO,1952,TXPW,TK,6.0,11382
3473625,171,NOORDOOSTPOLDER,1952,TXPW,TK,8.0,10144
3473827,171,NOORDOOSTPOLDER,1952,TXPW,TK,8.0,10144
3474060,172,OLDEMARKT,1952,TXPW,TK,1.0,10858
3474158,173,OLDENZAAL,1952,TXPW,TK,11.0,11100
3474628,175,OMMEN,1952,TXPW,TK,9.0,11069
3475079,177,RAALTE,1952,TXPW,TK,3.0,10279
3475312,178,RIJSSEN,1952,TXPW,TK,6.0,10358
3475771,180,STAPHORST,1952,TXPW,TK,10.0,11362
3476000,181,STEENWIJK,1952,TXPW,TK,13.0,10546
3476234,182,STEENWIJKERWOLD,1952,TXPW,TK,2.0,11347
3476331,183,TUBBERGEN,1952,TXPW,TK,2.0,10694
3476554,184,URK,1952,TXPW,TK,1.0,10783
3476771,185,VOLLENHOVE,1952,TXPW,TK,1.0,11088
3476869,186,VRIEZENVEEN,1952,TXPW,TK,9.0,10643
3477099,187,WANNEPERVEEN,1952,TXPW,TK,2.0,10105
3477419,189,WIERDEN,1952,TXPW,TK,5.0,10676
3477654,190,WIJHE,1952,TXPW,TK,4.0,10888
3477881,191,IJSSELMUIDEN,1952,TXPW,TK,4.0,10641
3478107,192,ZWARTSLUIS,1952,TXPW,TK,6.0,10303
3478331,193,ZWOLLE,1952,TXPW,TK,51.0,10093
3478823,197,AALTEN,1952,TXPW,TK,4.0,11046
3479052,198,AMMERZODEN,1952,TXPW,TK,1.0,10151
3479499,200,APELDOORN,1952,TXPW,TK,190.0,11075
3479733,201,APPELTERN,1952,TXPW,TK,1.0,11296
3479952,202,ARNHEM,1952,TXPW,TK,328.0,10795
3480189,203,BARNEVELD,1952,TXPW,TK,23.0,10906
3480601,205,BEESD,1952,TXPW,TK,2.0,10259
3480749,206,BEMMEL,1952,TXPW,TK,3.0,10744
3480979,207,BERGH,1952,TXPW,TK,8.0,10350
3481424,209,BEUNINGEN,1952,TXPW,TK,8.0,10417
3481804,211,BORCULO,1952,TXPW,TK,14.0,11307
3482247,213,BRUMMEN,1952,TXPW,TK,8.0,10798
3482845,216,CULEMBORG,1952,TXPW,TK,8.0,10342
3483222,218,DIDAM,1952,TXPW,TK,3.0,10153
3483454,219,DINXPERLO,1952,TXPW,TK,6.0,11154
3483675,220,DODEWAARD,1952,TXPW,TK,2.0,10647
3483891,221,DOESBURG,1952,TXPW,TK,1.0,10327
3484122,222,DOETINCHEM,1952,TXPW,TK,36.0,10396
3484359,223,DOORNSPIJK,1952,TXPW,TK,4.0,10069
3484453,224,DREUMEL,1952,TXPW,TK,13.0,11232
3485331,228,EDE,1952,TXPW,TK,107.0,10743
3485569,229,EIBERGEN,1952,TXPW,TK,4.0,10436
3485800,230,ELBURG,1952,TXPW,TK,5.0,11113
3486032,231,ELST,1952,TXPW,TK,17.0,11188
3486263,232,EPE,1952,TXPW,TK,39.0,10940
3486499,233,ERMELO,1952,TXPW,TK,33.0,10732
3486730,234,EST EN OPIJNEN,1952,TXPW,TK,1.0,11092
3486865,235,EWIJK,1952,TXPW,TK,1.0,10471
3487010,236,GELDERMALSEN,1952,TXPW,TK,1.0,10881
3487241,237,GENDRINGEN,1952,TXPW,TK,18.0,10260
3487473,238,GENDT,1952,TXPW,TK,1.0,10440
3487688,239,GORSSEL,1952,TXPW,TK,10.0,10085
3487921,240,GROENLO,1952,TXPW,TK,2.0,11094
3488148,241,GROESBEEK,1952,TXPW,TK,9.0,10616
3488381,242,HAAFTEN,1952,TXPW,TK,1.0,10125
3488527,243,HARDERWIJK,1952,TXPW,TK,29.0,10786
3488761,244,HATTEM,1952,TXPW,TK,15.0,10673
3488989,245,HEDEL,1952,TXPW,TK,2.0,10982
3489208,246,HEERDE,1952,TXPW,TK,4.0,10291
3489437,247,HEEREWAARDEN,1952,TXPW,TK,1.0,10067
3489635,248,HENGELO GLD,1952,TXPW,TK,1.0,10359
3489863,249,HERWEN EN AERDT,1952,TXPW,TK,3.0,10819
3490296,251,HETEREN,1952,TXPW,TK,14.0,10290
3490517,252,HEUMEN,1952,TXPW,TK,1.0,10600
3490738,253,HOEVELAKEN,1952,TXPW,TK,2.0,11358
3492038,259,LAREN GLD,1952,TXPW,TK,3.0,10098
3492087,260,LICHTENVOORDE,1952,TXPW,TK,1.0,10242
3492314,261,LIENDEN,1952,TXPW,TK,4.0,11093
3492537,262,LOCHEM,1952,TXPW,TK,25.0,11263
3492983,264,MAURIK,1952,TXPW,TK,3.0,10300
3493418,266,NEEDE,1952,TXPW,TK,3.0,10367
3493647,267,NIJKERK,1952,TXPW,TK,8.0,10446
3493882,268,NIJMEGEN,1952,TXPW,TK,157.0,11209
3494120,269,OLDEBROEK,1952,TXPW,TK,17.0,11106
3494356,270,OPHEMERT,1952,TXPW,TK,1.0,10829
3494837,273,PUTTEN,1952,TXPW,TK,17.0,11109
3495073,274,RENKUM,1952,TXPW,TK,47.0,11325
3495311,275,RHEDEN,1952,TXPW,TK,83.0,11355
3495547,276,ROSSUM,1952,TXPW,TK,1.0,10860
3495761,277,ROZENDAAL,1952,TXPW,TK,3.0,10684
3495978,278,RUURLO,1952,TXPW,TK,6.0,10879
3496204,279,SCHERPENZEEL,1952,TXPW,TK,2.0,11146
3496426,280,STEENDEREN,1952,TXPW,TK,2.0,10497
3496653,281,TIEL,1952,TXPW,TK,15.0,10027
3496886,282,UBBERGEN,1952,TXPW,TK,11.0,10408
3497113,283,VALBURG,1952,TXPW,TK,6.0,11071
3497479,285,VOORST,1952,TXPW,TK,15.0,10912
3497716,286,VORDEN,1952,TXPW,TK,9.0,10957
3498156,288,WAARDENBURG,1952,TXPW,TK,2.0,10238
3498298,289,WAGENINGEN,1952,TXPW,TK,32.0,11010
3498756,291,WARNSVELD,1952,TXPW,TK,3.0,10838
3498987,292,WEHL,1952,TXPW,TK,3.0,11116
3499430,294,WINTERSWIJK,1952,TXPW,TK,40.0,11119
3499666,295,WISCH,1952,TXPW,TK,14.0,10318
3499899,296,WIJCHEN,1952,TXPW,TK,7.0,10723
3500126,297,ZALTBOMMEL,1952,TXPW,TK,1.0,10557
3500351,298,ZELHEM,1952,TXPW,TK,10.0,11159
3500577,299,ZEVENAAR,1952,TXPW,TK,8.0,10938
3500812,300,ZOELEN,1952,TXPW,TK,1.0,10897
3500957,301,ZUTPHEN,1952,TXPW,TK,19.0,10254
3501625,305,ABCOUDE,1952,TXPW,TK,9.0,10712
3501850,306,AMERONGEN,1952,TXPW,TK,16.0,11372
3502076,307,AMERSFOORT,1952,TXPW,TK,152.0,10948
3502314,308,BAARN,1952,TXPW,TK,59.0,11411
3502767,310,DE BILT,1952,TXPW,TK,93.0,10168
3502969,311,BREUKELEN,1952,TXPW,TK,14.0,10807
3503201,312,BUNNIK,1952,TXPW,TK,7.0,10820
3503424,313,BUNSCHOTEN,1952,TXPW,TK,1.0,11343
3503859,315,DOORN,1952,TXPW,TK,79.0,10213
3504092,316,DRIEBERGEN-RIJSENBURG,1952,TXPW,TK,67.0,10777
3504323,317,EEMNES,1952,TXPW,TK,1.0,10248
3504551,318,HARMELEN,1952,TXPW,TK,2.0,10183
3504813,320,HOOGLAND,1952,TXPW,TK,1.0,10545
3504910,321,HOUTEN,1952,TXPW,TK,4.0,10230
3505139,322,JUTPHAAS,1952,TXPW,TK,10.0,10374
3505618,325,LANGBROEK,1952,TXPW,TK,5.0,11413
3505834,326,LEERSUM,1952,TXPW,TK,21.0,11142
3506057,327,LEUSDEN,1952,TXPW,TK,3.0,10978
3506289,328,LINSCHOTEN,1952,TXPW,TK,1.0,11324
3506509,329,LOENEN,1952,TXPW,TK,18.0,11202
3506741,330,LOOSDRECHT,1952,TXPW,TK,31.0,10639
3506971,330,LOOSDRECHT,1952,TXPW,TK,31.0,10639
3507200,331,LOPIK,1952,TXPW,TK,5.0,10333
3507429,332,MAARN,1952,TXPW,TK,20.0,10392
3507661,333,MAARSSEN,1952,TXPW,TK,6.0,10191
3507897,334,MAARTENSDIJK,1952,TXPW,TK,42.0,10691
3508126,335,MONTFOORT,1952,TXPW,TK,4.0,10033
3508348,336,MIJDRECHT,1952,TXPW,TK,6.0,11379
3508577,337,NIGTEVECHT,1952,TXPW,TK,2.0,10160
3508978,339,RENSWOUDE,1952,TXPW,TK,1.0,10269
3509187,340,RHENEN,1952,TXPW,TK,24.0,10309
3509607,342,SOEST,1952,TXPW,TK,78.0,11021
3509842,343,STOUTENBURG,1952,TXPW,TK,1.0,10438
3509891,344,UTRECHT,1952,TXPW,TK,599.0,10722
3510126,345,VEENENDAAL,1952,TXPW,TK,7.0,11052
3510361,346,VINKEVEEN EN WAVERVEEN,1952,TXPW,TK,2.0,11048
3511020,350,WILNIS,1952,TXPW,TK,4.0,10365
3511243,351,WOUDENBERG,1952,TXPW,TK,16.0,11398
3511468,352,WIJK BIJ DUURSTEDE U,1952,TXPW,TK,1.0,10760
3512137,355,ZEIST,1952,TXPW,TK,209.0,10324
3512643,358,AALSMEER,1952,TXPW,TK,30.0,11264
3512872,359,ABBEKERK,1952,TXPW,TK,1.0,10439
3513010,360,AKERSLOOT,1952,TXPW,TK,3.0,10346
3513239,361,ALKMAAR,1952,TXPW,TK,54.0,10527
3513665,363,AMSTERDAM,1952,TXPW,TK,3783.0,11150
3514303,366,ANNA PAULOWNA,1952,TXPW,TK,8.0,10344
3514531,367,ASSENDELFT,1952,TXPW,TK,2.0,11373
3514765,369,BARSINGERHORN,1952,TXPW,TK,2.0,10973
3514988,370,BEEMSTER,1952,TXPW,TK,9.0,10816
3515257,372,BENNEBROEK,1952,TXPW,TK,10.0,10734
3515485,373,BERGEN NH,1952,TXPW,TK,42.0,11424
3515717,374,BERKHOUT,1952,TXPW,TK,5.0,10354
3515864,375,BEVERWIJK,1952,TXPW,TK,37.0,10272
3516100,376,BLARICUM,1952,TXPW,TK,54.0,10493
3516328,377,BLOEMENDAAL,1952,TXPW,TK,109.0,10850
3516562,378,BLOKKER,1952,TXPW,TK,3.0,10804
3516706,379,BOVENKARSPEL,1952,TXPW,TK,1.0,10945
3516850,380,BROEK IN WATERLAND,1952,TXPW,TK,4.0,10289
3517070,381,BUSSUM,1952,TXPW,TK,170.0,10281
3517518,383,CASTRICUM,1952,TXPW,TK,14.0,11287
3517755,384,DIEMEN,1952,TXPW,TK,16.0,11039
3517990,385,EDAM-VOLENDAM,1952,TXPW,TK,13.0,10884
3518223,386,EGMOND AAN ZEE,1952,TXPW,TK,5.0,10421
3518368,387,EGMOND BINNEN,1952,TXPW,TK,2.0,10989
3518516,388,ENKHUIZEN,1952,TXPW,TK,7.0,10729
3518790,390,'S GRAVELAND,1952,TXPW,TK,4.0,10534
3519160,392,HAARLEM,1952,TXPW,TK,474.0,10357
3519610,394,HAARLEMMERMEER,1952,TXPW,TK,65.0,11387
3520064,396,HEEMSKERK,1952,TXPW,TK,1.0,10679
3520300,397,HEEMSTEDE,1952,TXPW,TK,123.0,11288
3520536,398,HEERHUGOWAARD,1952,TXPW,TK,1.0,10752
3520770,399,HEILOO,1952,TXPW,TK,19.0,10793
3521004,400,DEN HELDER,1952,TXPW,TK,159.0,10285
3521240,401,HENSBROEK,1952,TXPW,TK,1.0,10181
3521374,402,HILVERSUM,1952,TXPW,TK,467.0,11285
3521605,403,HOOGKARSPEL,1952,TXPW,TK,2.0,10642
3521746,404,HOOGWOUD,1952,TXPW,TK,6.0,11029
3521892,405,HOORN,1952,TXPW,TK,23.0,11392
3522129,406,HUIZEN,1952,TXPW,TK,36.0,11170
3522361,407,ILPENDAM,1952,TXPW,TK,2.0,10809
3522587,408,JISP,1952,TXPW,TK,3.0,10481
3522962,410,KOEDIJK,1952,TXPW,TK,4.0,10510
3523013,411,KOOG AAN DE ZAAN,1952,TXPW,TK,10.0,10776
3523290,413,KROMMENIE,1952,TXPW,TK,3.0,10373
3523383,414,KWADIJK,1952,TXPW,TK,2.0,10775
3523430,415,LANDSMEER,1952,TXPW,TK,6.0,11225
3523650,416,LANGEDIJK,1952,TXPW,TK,3.0,10955
3524103,418,LIMMEN,1952,TXPW,TK,2.0,11370
3524518,420,MEDEMBLIK,1952,TXPW,TK,35.0,11215
3524787,422,MIDWOUD,1952,TXPW,TK,1.0,10924
3524928,423,MONNICKENDAM,1952,TXPW,TK,2.0,10983
3525163,424,MUIDEN,1952,TXPW,TK,5.0,10958
3525388,425,NAARDEN,1952,TXPW,TK,95.0,10187
3526223,430,OOSTHUIZEN,1952,TXPW,TK,1.0,11121
3526271,431,OOSTZAAN,1952,TXPW,TK,6.0,11303
3526713,433,OPPERDOES,1952,TXPW,TK,2.0,10523
3526893,435,OUDENDIJK,1952,TXPW,TK,3.0,11090
3527073,437,OUDER-AMSTEL,1952,TXPW,TK,18.0,10998
3527304,438,OUDORP,1952,TXPW,TK,6.0,10363
3527354,439,PURMEREND,1952,TXPW,TK,29.0,11066
3527637,441,SCHAGEN,1952,TXPW,TK,1.0,10511
3527868,442,SCHELLINKHOUT,1952,TXPW,TK,3.0,10772
3527913,443,SCHERMERHORN,1952,TXPW,TK,2.0,10308
3527961,444,SCHOORL,1952,TXPW,TK,10.0,10627
3528194,445,SINT MAARTEN,1952,TXPW,TK,1.0,10740
3528413,446,SINT-PANCRAS,1952,TXPW,TK,5.0,10513
3528630,447,SIJBEKARSPEL,1952,TXPW,TK,2.0,11167
3528766,448,TEXEL,1952,TXPW,TK,19.0,10237
3528995,449,TWISK,1952,TXPW,TK,2.0,10371
3529130,450,UITGEEST,1952,TXPW,TK,2.0,11238
3529586,452,URSEM,1952,TXPW,TK,16.0,10696
3529723,453,VELSEN,1952,TXPW,TK,86.0,10620
3529957,454,VENHUIZEN,1952,TXPW,TK,2.0,10433
3530179,455,WARDER,1952,TXPW,TK,2.0,11073
3530226,456,WARMENHUIZEN,1952,TXPW,TK,3.0,10221
3530441,457,WEESP,1952,TXPW,TK,17.0,10773
3531072,460,WESTWOUD,1952,TXPW,TK,1.0,11101
3531212,461,WESTZAAN,1952,TXPW,TK,3.0,11381
3531310,462,WIERINGEN,1952,TXPW,TK,18.0,11277
3531530,463,WIERINGERMEER,1952,TXPW,TK,4.0,10239
3531760,464,WIERINGERWAARD,1952,TXPW,TK,3.0,11164
3531806,465,WINKEL,1952,TXPW,TK,2.0,10923
3531848,466,WOGNUM,1952,TXPW,TK,1.0,10818
3532065,467,WORMER,1952,TXPW,TK,6.0,10648
3532300,468,WORMERVEER,1952,TXPW,TK,30.0,10361
3532394,469,WIJDENES,1952,TXPW,TK,1.0,10631
3532657,471,ZAANDAM,1952,TXPW,TK,45.0,11044
3532755,472,ZAANDIJK,1952,TXPW,TK,4.0,11404
3532854,473,ZANDVOORT,1952,TXPW,TK,75.0,10910
3533087,474,ZUID- EN NOORD-SCHERMER,1952,TXPW,TK,4.0,11311
3533274,476,ZIJPE,1952,TXPW,TK,1.0,10004
3533815,480,TER AAR,1952,TXPW,TK,1.0,11104
3534178,482,ALBLASSERDAM,1952,TXPW,TK,14.0,11327
3534410,483,ALKEMADE,1952,TXPW,TK,3.0,10349
3534643,484,ALPHEN AAN DEN RIJN ZH,1952,TXPW,TK,8.0,10517
3535505,488,ASPEREN,1952,TXPW,TK,1.0,11369
3536166,491,BERGAMBACHT,1952,TXPW,TK,4.0,10962
3536388,492,BERGSCHENHOEK,1952,TXPW,TK,4.0,10445
3536618,493,BERKEL EN RODENRIJS,1952,TXPW,TK,2.0,10139
3537495,497,BODEGRAVEN,1952,TXPW,TK,1.0,11091
3537810,499,BOSKOOP,1952,TXPW,TK,5.0,10419
3538238,501,BRIELLE,1952,TXPW,TK,2.0,10232
3538472,502,CAPELLE AAN DEN IJSSEL,1952,TXPW,TK,11.0,11248
3538709,503,DELFT,1952,TXPW,TK,84.0,10928
3539177,505,DORDRECHT,1952,TXPW,TK,124.0,11157
3539593,507,DUBBELDAM,1952,TXPW,TK,1.0,10781
3539849,509,GEERVLIET,1952,TXPW,TK,1.0,10842
3540377,512,GORINCHEM,1952,TXPW,TK,30.0,10942
3540613,513,GOUDA,1952,TXPW,TK,45.0,10302
3541686,518,'S GRAVENHAGE,1952,TXPW,TK,1916.0,11434
3541923,519,'S GRAVENZANDE,1952,TXPW,TK,5.0,10640
3542149,520,GROOT AMMERS,1952,TXPW,TK,1.0,11205
3542984,524,HAZERSWOUDE,1952,TXPW,TK,1.0,11257
3543215,525,HEENVLIET,1952,TXPW,TK,1.0,10823
3543761,528,HEINENOORD,1952,TXPW,TK,3.0,10821
3544060,530,HELLEVOETSLUIS,1952,TXPW,TK,2.0,11078
3544824,534,HILLEGOM,1952,TXPW,TK,14.0,11236
3545465,537,KATWIJK,1952,TXPW,TK,16.0,10707
3546127,540,KOUDEKERK AAN DEN RIJN,1952,TXPW,TK,2.0,10029
3546355,541,KRIMPEN AAN DE LEK,1952,TXPW,TK,2.0,10617
3546582,542,KRIMPEN AAN DEN IJSSEL,1952,TXPW,TK,5.0,10859
3547013,544,LEERBROEK,1952,TXPW,TK,1.0,10465
3547221,545,LEERDAM,1952,TXPW,TK,9.0,10685
3547454,546,LEIDEN,1952,TXPW,TK,142.0,10702
3547690,547,LEIDERDORP,1952,TXPW,TK,4.0,10058
3547914,548,LEIDSCHENDAM,1952,TXPW,TK,20.0,10742
3548586,550,LEKKERKERK,1952,TXPW,TK,8.0,10050
3549242,553,LISSE,1952,TXPW,TK,13.0,10197
3549691,555,MAASLAND,1952,TXPW,TK,2.0,10393
3549920,556,MAASSLUIS,1952,TXPW,TK,6.0,10880
3550456,559,MIDDELHARNIS,1952,TXPW,TK,9.0,11067
3551082,562,MONSTER,1952,TXPW,TK,13.0,10019
3551314,563,MOORDRECHT,1952,TXPW,TK,3.0,10120
3551540,564,MIJNSHEERENLAND,1952,TXPW,TK,1.0,11112
3551752,565,NAALDWIJK,1952,TXPW,TK,6.0,11418
3552526,569,NIEUWKOOP,1952,TXPW,TK,3.0,10728
3552753,570,NIEUWLAND,1952,TXPW,TK,1.0,11213
3552953,571,NIEUW LEKKERLAND,1952,TXPW,TK,2.0,10547
3553373,573,NIEUWVEEN,1952,TXPW,TK,3.0,10487
3553788,575,NOORDWIJK,1952,TXPW,TK,25.0,10769
3554026,576,NOORDWIJKERHOUT,1952,TXPW,TK,3.0,11134
3554256,577,NOOTDORP,1952,TXPW,TK,1.0,10601
3554487,578,NUMANSDORP,1952,TXPW,TK,2.0,11346
3554716,579,OEGSTGEEST,1952,TXPW,TK,32.0,10287
3555136,581,OOSTVOORNE,1952,TXPW,TK,7.0,10009
3555478,583,OUD-ALBLAS,1952,TXPW,TK,1.0,10826
3555694,584,OUD-BEIJERLAND,1952,TXPW,TK,3.0,11301
3556058,587,OUDERKERK AAN DEN IJSSEL,1952,TXPW,TK,2.0,10095
