id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4899506,45,ULRUM,1967,TXCI,TK,5.0,10180
4899678,46,USQUERT,1967,TXCI,TK,2.0,11035
4899898,47,VEENDAM,1967,TXCI,TK,50.0,11292
4900133,48,VLAGTWEDDE,1967,TXCI,TK,44.0,11249
4900310,49,WARFFUM,1967,TXCI,TK,1.0,10498
4900601,52,WINSCHOTEN,1967,TXCI,TK,58.0,10453
4900778,53,WINSUM,1967,TXCI,TK,5.0,11135
4900952,54,'T ZANDT,1967,TXCI,TK,5.0,10956
4901163,56,ZUIDHORN,1967,TXCI,TK,13.0,10021
4901427,59,ACHTKARSPELEN,1967,TXCI,TK,35.0,10199
4901603,60,AMELAND,1967,TXCI,TK,4.0,11153
4901828,61,BAARDERADEEL,1967,TXCI,TK,6.0,10422
4902025,62,BARRADEEL,1967,TXCI,TK,14.0,10156
4902223,63,HET BILDT F,1967,TXCI,TK,13.0,10128
4902456,64,BOLSWARD,1967,TXCI,TK,19.0,10865
4902690,65,DANTUMADEEL,1967,TXCI,TK,33.0,10650
4902869,66,DOKKUM,1967,TXCI,TK,25.0,10198
4903067,67,DONIAWERSTAL,1967,TXCI,TK,16.0,10086
4903263,68,FERWERDERADEEL,1967,TXCI,TK,11.0,11284
4903495,69,FRANEKER,1967,TXCI,TK,34.0,11226
4903693,70,FRANEKERADEEL,1967,TXCI,TK,9.0,10404
4903923,71,GAASTERLAND,1967,TXCI,TK,17.0,10036
4904122,72,HARLINGEN,1967,TXCI,TK,47.0,10909
4904330,73,HASKERLAND,1967,TXCI,TK,29.0,10022
4904448,74,HEERENVEEN,1967,TXCI,TK,61.0,10680
4904681,75,HEMELUMER OLDEFERD,1967,TXCI,TK,14.0,10334
4904875,76,HENNAARDERADEEL,1967,TXCI,TK,8.0,10877
4905012,77,HINDELOOPEN,1967,TXCI,TK,3.0,10672
4905209,78,IDAARDERADEEL,1967,TXCI,TK,7.0,10815
4905406,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXCI,TK,47.0,10984
4905641,80,LEEUWARDEN,1967,TXCI,TK,202.0,11228
4905877,81,LEEUWARDERADEEL,1967,TXCI,TK,6.0,10851
4906108,82,LEMSTERLAND,1967,TXCI,TK,20.0,10142
4906342,83,MENALDUMADEEL,1967,TXCI,TK,17.0,11144
4906570,84,OOSTDONGERADEEL,1967,TXCI,TK,5.0,11102
4906768,85,OOSTSTELLINGWERF,1967,TXCI,TK,26.0,10836
4907002,86,OPSTERLAND,1967,TXCI,TK,20.0,10005
4907181,87,RAUWERDERHEM,1967,TXCI,TK,3.0,10330
4907479,89,SLOTEN,1967,TXCI,TK,3.0,10867
4907672,90,SMALLINGERLAND,1967,TXCI,TK,46.0,10405
4907907,91,SNEEK,1967,TXCI,TK,99.0,11421
4908074,92,STAVOREN,1967,TXCI,TK,5.0,10240
4908220,93,TERSCHELLING,1967,TXCI,TK,21.0,11210
4908401,93,TERSCHELLING,1967,TXCI,TK,21.0,11210
4908633,94,TIETJERKSTERADEEL,1967,TXCI,TK,41.0,11241
4908864,95,UTINGERADEEL,1967,TXCI,TK,8.0,10140
4908999,96,VLIELAND,1967,TXCI,TK,9.0,10211
4909162,96,VLIELAND,1967,TXCI,TK,9.0,10211
4909385,97,WESTDONGERADEEL,1967,TXCI,TK,14.0,10129
4909581,98,WESTSTELLINGWERF,1967,TXCI,TK,25.0,11322
4909816,99,WONSERADEEL,1967,TXCI,TK,20.0,10454
4909994,100,WORKUM,1967,TXCI,TK,12.0,10768
4910191,101,WYMBRITSERADEEL,1967,TXCI,TK,48.0,11427
4910332,102,IJLST,1967,TXCI,TK,9.0,11062
4910559,105,ANLOO,1967,TXCI,TK,8.0,10787
4910792,106,ASSEN,1967,TXCI,TK,113.0,10522
4911026,107,BEILEN,1967,TXCI,TK,16.0,10520
4911259,108,BORGER,1967,TXCI,TK,14.0,10448
4911493,109,COEVORDEN,1967,TXCI,TK,47.0,10383
4911675,110,DALEN,1967,TXCI,TK,4.0,11004
4911851,111,DIEVER,1967,TXCI,TK,4.0,10418
4912027,112,DWINGELOO,1967,TXCI,TK,2.0,10331
4912204,113,EELDE,1967,TXCI,TK,12.0,10622
4912435,114,EMMEN,1967,TXCI,TK,233.0,11180
4912616,115,GASSELTE,1967,TXCI,TK,14.0,11099
4912794,116,GIETEN,1967,TXCI,TK,8.0,10506
4912974,117,HAVELTE,1967,TXCI,TK,8.0,10186
4913208,118,HOOGEVEEN,1967,TXCI,TK,172.0,10839
4913444,119,MEPPEL,1967,TXCI,TK,78.0,11204
4913626,120,NORG,1967,TXCI,TK,9.0,10608
4913791,121,NIJEVEEN,1967,TXCI,TK,3.0,10774
4914019,122,ODOORN,1967,TXCI,TK,26.0,11320
4914196,123,OOSTERHESSELEN,1967,TXCI,TK,2.0,10490
4914371,124,PEIZE,1967,TXCI,TK,9.0,10501
4914602,125,RODEN,1967,TXCI,TK,27.0,10699
4914784,126,ROLDE,1967,TXCI,TK,5.0,10470
4914966,127,RUINEN,1967,TXCI,TK,15.0,10629
4915145,128,RUINERWOLD,1967,TXCI,TK,5.0,10944
4915322,129,SCHOONEBEEK,1967,TXCI,TK,9.0,10064
4915553,130,SLEEN,1967,TXCI,TK,23.0,10489
4915786,131,SMILDE,1967,TXCI,TK,13.0,11033
4915963,132,VLEDDER,1967,TXCI,TK,7.0,11120
4916196,133,VRIES,1967,TXCI,TK,10.0,10630
4916378,134,WESTERBORK,1967,TXCI,TK,12.0,11095
4916558,135,DE WIJK D,1967,TXCI,TK,9.0,10753
4916741,136,ZUIDLAREN,1967,TXCI,TK,16.0,10002
4916924,137,ZUIDWOLDE,1967,TXCI,TK,11.0,10262
4917098,138,ZWEELOO,1967,TXCI,TK,2.0,10872
4917365,141,ALMELO,1967,TXCI,TK,187.0,11053
4917543,142,AMBT DELDEN,1967,TXCI,TK,6.0,11400
4917774,143,AVEREEST,1967,TXCI,TK,33.0,11190
4917956,144,BATHMEN,1967,TXCI,TK,4.0,11030
4918118,145,BLANKENHAM,1967,TXCI,TK,1.0,10320
4918252,146,BLOKZIJL,1967,TXCI,TK,1.0,10689
4918447,147,BORNE,1967,TXCI,TK,33.0,10326
4918681,148,DALFSEN,1967,TXCI,TK,31.0,11007
4918907,149,DENEKAMP,1967,TXCI,TK,22.0,10245
4919140,150,DEVENTER,1967,TXCI,TK,266.0,10899
4919323,151,DIEPENHEIM,1967,TXCI,TK,4.0,10311
4919554,152,DIEPENVEEN,1967,TXCI,TK,32.0,10933
4919788,153,ENSCHEDE,1967,TXCI,TK,321.0,10364
4919964,154,GENEMUIDEN,1967,TXCI,TK,8.0,10746
4920142,155,GIETHOORN,1967,TXCI,TK,7.0,10708
4920291,156,GOOR,1967,TXCI,TK,7.0,10076
4920474,157,GRAMSBERGEN,1967,TXCI,TK,12.0,11339
4920697,158,HAAKSBERGEN,1967,TXCI,TK,25.0,11435
4920932,159,DEN HAM,1967,TXCI,TK,29.0,10395
4921082,160,HARDENBERG,1967,TXCI,TK,50.0,10174
4921257,161,HASSELT,1967,TXCI,TK,9.0,10115
4921435,162,HEINO,1967,TXCI,TK,7.0,10854
4921666,163,HELLENDOORN,1967,TXCI,TK,93.0,10806
4921900,164,HENGELO O,1967,TXCI,TK,186.0,10907
4922084,165,HOLTEN,1967,TXCI,TK,24.0,11246
4922319,166,KAMPEN,1967,TXCI,TK,85.0,10253
4922483,167,KUINRE,1967,TXCI,TK,7.0,11148
4922678,168,LOSSER,1967,TXCI,TK,54.0,11166
4922914,169,MARKELO,1967,TXCI,TK,8.0,11382
4923097,170,NIEUWLEUSEN,1967,TXCI,TK,17.0,10384
4923247,171,NOORDOOSTPOLDER,1967,TXCI,TK,71.0,10144
4923394,171,NOORDOOSTPOLDER,1967,TXCI,TK,71.0,10144
4923570,172,OLDEMARKT,1967,TXCI,TK,24.0,10858
4923769,173,OLDENZAAL,1967,TXCI,TK,41.0,11100
4924001,174,OLST,1967,TXCI,TK,25.0,10409
4924228,175,OMMEN,1967,TXCI,TK,28.0,11069
4924400,176,OOTMARSUM,1967,TXCI,TK,1.0,11079
4924628,177,RAALTE,1967,TXCI,TK,23.0,10279
4924862,178,RIJSSEN,1967,TXCI,TK,17.0,10358
4925040,179,STAD DELDEN,1967,TXCI,TK,12.0,10913
4925273,180,STAPHORST,1967,TXCI,TK,11.0,11362
4925508,181,STEENWIJK,1967,TXCI,TK,38.0,10546
4925742,182,STEENWIJKERWOLD,1967,TXCI,TK,23.0,11347
4925938,183,TUBBERGEN,1967,TXCI,TK,12.0,10694
4926110,184,URK,1967,TXCI,TK,3.0,10783
4926256,185,VOLLENHOVE,1967,TXCI,TK,15.0,11088
4926454,186,VRIEZENVEEN,1967,TXCI,TK,39.0,10643
4926631,187,WANNEPERVEEN,1967,TXCI,TK,9.0,10105
4926810,188,WEERSELO,1967,TXCI,TK,8.0,10893
4927042,189,WIERDEN,1967,TXCI,TK,44.0,10676
4927224,190,WIJHE,1967,TXCI,TK,12.0,10888
4927405,191,IJSSELMUIDEN,1967,TXCI,TK,27.0,10641
4927583,192,ZWARTSLUIS,1967,TXCI,TK,8.0,10303
4927814,193,ZWOLLE,1967,TXCI,TK,218.0,10093
4928145,197,AALTEN,1967,TXCI,TK,37.0,11046
4928315,198,AMMERZODEN,1967,TXCI,TK,5.0,10151
4928487,199,ANGERLO,1967,TXCI,TK,15.0,11131
4928713,200,APELDOORN,1967,TXCI,TK,552.0,11075
4928882,201,APPELTERN,1967,TXCI,TK,1.0,11296
4929082,202,ARNHEM,1967,TXCI,TK,590.0,10795
4929317,203,BARNEVELD,1967,TXCI,TK,97.0,10906
4929475,204,BATENBURG,1967,TXCI,TK,1.0,10921
4929618,205,BEESD,1967,TXCI,TK,7.0,10259
4929814,206,BEMMEL,1967,TXCI,TK,11.0,10744
4930043,207,BERGH,1967,TXCI,TK,21.0,10350
4930205,208,BERGHAREN,1967,TXCI,TK,2.0,10883
4930348,209,BEUNINGEN,1967,TXCI,TK,12.0,10417
4930523,210,BEUSICHEM,1967,TXCI,TK,3.0,11182
4930718,211,BORCULO,1967,TXCI,TK,10.0,11307
4930896,212,BRAKEL,1967,TXCI,TK,5.0,11125
4931127,213,BRUMMEN,1967,TXCI,TK,43.0,10798
4931307,214,BUREN,1967,TXCI,TK,12.0,11286
4931485,215,BUURMALSEN,1967,TXCI,TK,10.0,10460
4931684,216,CULEMBORG,1967,TXCI,TK,40.0,10342
4931867,217,DEIL,1967,TXCI,TK,6.0,10057
4932051,218,DIDAM,1967,TXCI,TK,20.0,10153
4932230,219,DINXPERLO,1967,TXCI,TK,14.0,11154
4932405,220,DODEWAARD,1967,TXCI,TK,3.0,10647
4932583,221,DOESBURG,1967,TXCI,TK,15.0,10327
4932817,222,DOETINCHEM,1967,TXCI,TK,65.0,10396
4933001,223,DOORNSPIJK,1967,TXCI,TK,44.0,10069
4933136,224,DREUMEL,1967,TXCI,TK,1.0,11232
4933322,225,DRUTEN,1967,TXCI,TK,21.0,10068
4933492,226,DUIVEN,1967,TXCI,TK,14.0,11028
4933670,227,ECHTELD,1967,TXCI,TK,6.0,10832
4933902,228,EDE,1967,TXCI,TK,452.0,10743
4934137,229,EIBERGEN,1967,TXCI,TK,19.0,10436
4934314,230,ELBURG,1967,TXCI,TK,15.0,11113
4934544,231,ELST,1967,TXCI,TK,28.0,11188
4934780,232,EPE,1967,TXCI,TK,55.0,10940
4935014,233,ERMELO,1967,TXCI,TK,132.0,10732
4935188,234,EST EN OPIJNEN,1967,TXCI,TK,1.0,11092
4935317,235,EWIJK,1967,TXCI,TK,5.0,10471
4935465,236,GELDERMALSEN,1967,TXCI,TK,9.0,10881
4935697,237,GENDRINGEN,1967,TXCI,TK,24.0,10260
4935869,238,GENDT,1967,TXCI,TK,11.0,10440
4936099,239,GORSSEL,1967,TXCI,TK,48.0,10085
4936275,240,GROENLO,1967,TXCI,TK,11.0,11094
4936504,241,GROESBEEK,1967,TXCI,TK,48.0,10616
4936686,242,HAAFTEN,1967,TXCI,TK,2.0,10125
4936888,243,HARDERWIJK,1967,TXCI,TK,109.0,10786
4937072,244,HATTEM,1967,TXCI,TK,28.0,10673
4937247,245,HEDEL,1967,TXCI,TK,10.0,10982
4937478,246,HEERDE,1967,TXCI,TK,42.0,10291
4937811,248,HENGELO GLD,1967,TXCI,TK,14.0,10359
4938037,249,HERWEN EN AERDT,1967,TXCI,TK,16.0,10819
4938177,250,HERWIJNEN,1967,TXCI,TK,1.0,11266
4938320,251,HETEREN,1967,TXCI,TK,16.0,10290
4938495,252,HEUMEN,1967,TXCI,TK,3.0,10600
4938670,253,HOEVELAKEN,1967,TXCI,TK,17.0,11358
4939001,255,HUISSEN,1967,TXCI,TK,16.0,11047
4939180,256,HUMMELO EN KEPPEL,1967,TXCI,TK,18.0,11235
4939349,257,KERKWIJK,1967,TXCI,TK,4.0,10791
4939524,258,KESTEREN,1967,TXCI,TK,5.0,10916
4939752,259,LAREN GLD,1967,TXCI,TK,11.0,10098
4939939,260,LICHTENVOORDE,1967,TXCI,TK,16.0,10242
4940117,261,LIENDEN,1967,TXCI,TK,2.0,11093
4940348,262,LOCHEM,1967,TXCI,TK,28.0,11263
4940498,263,MAASDRIEL,1967,TXCI,TK,9.0,10341
4940672,264,MAURIK,1967,TXCI,TK,14.0,10300
4940843,265,MILLINGEN AAN DE RIJN,1967,TXCI,TK,12.0,10072
4941070,266,NEEDE,1967,TXCI,TK,11.0,10367
4941301,267,NIJKERK,1967,TXCI,TK,67.0,10446
4941538,268,NIJMEGEN,1967,TXCI,TK,456.0,11209
4941773,269,OLDEBROEK,1967,TXCI,TK,60.0,11106
4941949,270,OPHEMERT,1967,TXCI,TK,6.0,10829
4942073,271,OVERASSELT,1967,TXCI,TK,2.0,10952
4942200,272,PANNERDEN,1967,TXCI,TK,2.0,10518
4942397,273,PUTTEN,1967,TXCI,TK,66.0,11109
4942632,274,RENKUM,1967,TXCI,TK,167.0,11325
4942869,275,RHEDEN,1967,TXCI,TK,169.0,11355
4943045,276,ROSSUM,1967,TXCI,TK,1.0,10860
4943209,277,ROZENDAAL,1967,TXCI,TK,4.0,10684
4943380,278,RUURLO,1967,TXCI,TK,7.0,10879
4943558,279,SCHERPENZEEL,1967,TXCI,TK,10.0,11146
4943733,280,STEENDEREN,1967,TXCI,TK,4.0,10497
4943961,281,TIEL,1967,TXCI,TK,39.0,10027
4944185,282,UBBERGEN,1967,TXCI,TK,20.0,10408
4944413,283,VALBURG,1967,TXCI,TK,18.0,11071
4944780,285,VOORST,1967,TXCI,TK,49.0,10912
4944963,286,VORDEN,1967,TXCI,TK,21.0,10957
4945140,287,VUREN,1967,TXCI,TK,4.0,11376
4945317,288,WAARDENBURG,1967,TXCI,TK,3.0,10238
4945518,289,WAGENINGEN,1967,TXCI,TK,90.0,11010
4945736,290,WAMEL,1967,TXCI,TK,14.0,10042
4945885,291,WARNSVELD,1967,TXCI,TK,16.0,10838
4946056,292,WEHL,1967,TXCI,TK,9.0,11116
4946227,293,WESTERVOORT,1967,TXCI,TK,9.0,11085
4946458,294,WINTERSWIJK,1967,TXCI,TK,45.0,11119
4946694,295,WISCH,1967,TXCI,TK,55.0,10318
4946868,296,WIJCHEN,1967,TXCI,TK,20.0,10723
4947047,297,ZALTBOMMEL,1967,TXCI,TK,16.0,10557
4947278,298,ZELHEM,1967,TXCI,TK,28.0,11159
4947507,299,ZEVENAAR,1967,TXCI,TK,32.0,10938
4947688,300,ZOELEN,1967,TXCI,TK,6.0,10897
4947889,301,ZUTPHEN,1967,TXCI,TK,71.0,10254
4948137,305,ABCOUDE,1967,TXCI,TK,29.0,10712
4948312,306,AMERONGEN,1967,TXCI,TK,11.0,11372
4948546,307,AMERSFOORT,1967,TXCI,TK,387.0,10948
4948782,308,BAARN,1967,TXCI,TK,90.0,11411
4948956,309,BENSCHOP,1967,TXCI,TK,6.0,11330
4949183,310,DE BILT,1967,TXCI,TK,106.0,10168
4949334,311,BREUKELEN,1967,TXCI,TK,26.0,10807
4949506,312,BUNNIK,1967,TXCI,TK,32.0,10820
4949684,313,BUNSCHOTEN,1967,TXCI,TK,14.0,11343
4949846,314,COTHEN,1967,TXCI,TK,2.0,11316
4950012,315,DOORN,1967,TXCI,TK,24.0,10213
4950194,316,DRIEBERGEN-RIJSENBURG,1967,TXCI,TK,58.0,10777
4950373,317,EEMNES,1967,TXCI,TK,15.0,10248
4950552,318,HARMELEN,1967,TXCI,TK,11.0,10183
4950711,319,HOENKOOP,1967,TXCI,TK,1.0,10611
4950820,320,HOOGLAND,1967,TXCI,TK,5.0,10545
4950966,321,HOUTEN,1967,TXCI,TK,11.0,10230
4951145,322,JUTPHAAS,1967,TXCI,TK,19.0,10374
4951280,323,KAMERIK,1967,TXCI,TK,6.0,10554
4951440,324,KOCKENGEN,1967,TXCI,TK,1.0,10765
4951600,325,LANGBROEK,1967,TXCI,TK,3.0,11413
4951772,326,LEERSUM,1967,TXCI,TK,18.0,11142
4951947,327,LEUSDEN,1967,TXCI,TK,24.0,10978
4952121,328,LINSCHOTEN,1967,TXCI,TK,8.0,11324
4952297,329,LOENEN,1967,TXCI,TK,16.0,11202
4952479,330,LOOSDRECHT,1967,TXCI,TK,45.0,10639
4952660,330,LOOSDRECHT,1967,TXCI,TK,45.0,10639
4952835,331,LOPIK,1967,TXCI,TK,11.0,10333
4953013,332,MAARN,1967,TXCI,TK,12.0,10392
4953192,333,MAARSSEN,1967,TXCI,TK,54.0,10191
4953375,334,MAARTENSDIJK,1967,TXCI,TK,21.0,10691
4953543,335,MONTFOORT,1967,TXCI,TK,4.0,10033
4953719,336,MIJDRECHT,1967,TXCI,TK,36.0,11379
4953893,337,NIGTEVECHT,1967,TXCI,TK,7.0,10160
4954051,338,POLSBROEK,1967,TXCI,TK,6.0,10993
4954210,339,RENSWOUDE,1967,TXCI,TK,6.0,10269
4954438,340,RHENEN,1967,TXCI,TK,31.0,10309
4954600,341,SNELREWAARD,1967,TXCI,TK,2.0,10802
4954817,342,SOEST,1967,TXCI,TK,268.0,11021
4954990,343,STOUTENBURG,1967,TXCI,TK,3.0,10438
4955154,344,UTRECHT,1967,TXCI,TK,974.0,10722
4955387,345,VEENENDAAL,1967,TXCI,TK,138.0,11052
4955568,346,VINKEVEEN EN WAVERVEEN,1967,TXCI,TK,9.0,11048
4955715,347,VLEUTEN DE MEERN,1967,TXCI,TK,26.0,10658
4955887,348,VREESWIJK,1967,TXCI,TK,16.0,10441
4956175,350,WILNIS,1967,TXCI,TK,17.0,10365
4956348,351,WOUDENBERG,1967,TXCI,TK,25.0,11398
4956522,352,WIJK BIJ DUURSTEDE U,1967,TXCI,TK,9.0,10760
4956701,353,IJSSELSTEIN,1967,TXCI,TK,36.0,10152
4956863,354,ZEGVELD,1967,TXCI,TK,1.0,10949
4957084,355,ZEIST,1967,TXCI,TK,252.0,10324
4957387,358,AALSMEER,1967,TXCI,TK,65.0,11264
4957693,360,AKERSLOOT,1967,TXCI,TK,12.0,10346
4957927,361,ALKMAAR,1967,TXCI,TK,285.0,10527
4958027,362,AMSTELVEEN,1967,TXCI,TK,350.0,10799
4958258,363,AMSTERDAM,1967,TXCI,TK,3663.0,11150
4958438,364,ANDIJK,1967,TXCI,TK,25.0,10822
4958734,366,ANNA PAULOWNA,1967,TXCI,TK,14.0,10344
4958915,367,ASSENDELFT,1967,TXCI,TK,27.0,11373
4959054,368,AVENHORN,1967,TXCI,TK,3.0,11147
4959195,369,BARSINGERHORN,1967,TXCI,TK,5.0,10973
4959417,370,BEEMSTER,1967,TXCI,TK,20.0,10816
4959584,371,BEETS,1967,TXCI,TK,2.0,10536
4959695,372,BENNEBROEK,1967,TXCI,TK,19.0,10734
4959923,373,BERGEN NH,1967,TXCI,TK,40.0,11424
4960096,374,BERKHOUT,1967,TXCI,TK,4.0,10354
4960296,375,BEVERWIJK,1967,TXCI,TK,233.0,10272
4960480,376,BLARICUM,1967,TXCI,TK,23.0,10493
4960713,377,BLOEMENDAAL,1967,TXCI,TK,126.0,10850
4960883,378,BLOKKER,1967,TXCI,TK,5.0,10804
4961026,379,BOVENKARSPEL,1967,TXCI,TK,11.0,10945
4961172,380,BROEK IN WATERLAND,1967,TXCI,TK,21.0,10289
4961403,381,BUSSUM,1967,TXCI,TK,500.0,10281
4961582,382,CALLANTSOOG,1967,TXCI,TK,1.0,10559
4961806,383,CASTRICUM,1967,TXCI,TK,49.0,11287
4961988,384,DIEMEN,1967,TXCI,TK,47.0,11039
4962212,385,EDAM-VOLENDAM,1967,TXCI,TK,46.0,10884
4962394,386,EGMOND AAN ZEE,1967,TXCI,TK,9.0,10421
4962534,387,EGMOND BINNEN,1967,TXCI,TK,10.0,10989
4962733,388,ENKHUIZEN,1967,TXCI,TK,44.0,10729
4962909,389,GRAFT,1967,TXCI,TK,5.0,10484
4963023,390,'S GRAVELAND,1967,TXCI,TK,49.0,10534
4963194,391,GROOTEBROEK,1967,TXCI,TK,14.0,11337
4963396,392,HAARLEM,1967,TXCI,TK,1050.0,10357
4963579,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXCI,TK,22.0,10508
4963813,394,HAARLEMMERMEER,1967,TXCI,TK,285.0,11387
4963992,395,HARENKARSPEL,1967,TXCI,TK,10.0,10963
4964168,396,HEEMSKERK,1967,TXCI,TK,137.0,10679
4964404,397,HEEMSTEDE,1967,TXCI,TK,143.0,11288
4964585,398,HEERHUGOWAARD,1967,TXCI,TK,30.0,10752
4964767,399,HEILOO,1967,TXCI,TK,60.0,10793
4965002,400,DEN HELDER,1967,TXCI,TK,312.0,10285
4965174,401,HENSBROEK,1967,TXCI,TK,5.0,10181
4965372,402,HILVERSUM,1967,TXCI,TK,819.0,11285
4965542,403,HOOGKARSPEL,1967,TXCI,TK,14.0,10642
4965681,404,HOOGWOUD,1967,TXCI,TK,5.0,11029
4965879,405,HOORN,1967,TXCI,TK,67.0,11392
4966115,406,HUIZEN,1967,TXCI,TK,117.0,11170
4966296,407,ILPENDAM,1967,TXCI,TK,5.0,10809
4966467,408,JISP,1967,TXCI,TK,3.0,10481
4966774,410,KOEDIJK,1967,TXCI,TK,5.0,10510
4966923,411,KOOG AAN DE ZAAN,1967,TXCI,TK,12.0,10776
4967183,413,KROMMENIE,1967,TXCI,TK,49.0,10373
4967431,415,LANDSMEER,1967,TXCI,TK,19.0,11225
4967582,416,LANGEDIJK,1967,TXCI,TK,27.0,10955
4967813,417,LAREN,1967,TXCI,TK,112.0,10649
4967986,418,LIMMEN,1967,TXCI,TK,12.0,11370
4968153,419,MARKEN,1967,TXCI,TK,9.0,10901
4968326,420,MEDEMBLIK,1967,TXCI,TK,9.0,11215
4968492,421,MIDDELIE,1967,TXCI,TK,2.0,10452
4968590,422,MIDWOUD,1967,TXCI,TK,1.0,10924
4968732,423,MONNICKENDAM,1967,TXCI,TK,21.0,10983
4968913,424,MUIDEN,1967,TXCI,TK,27.0,10958
4969148,425,NAARDEN,1967,TXCI,TK,211.0,10187
4969328,426,NEDERHORST DEN BERG,1967,TXCI,TK,19.0,10715
4969492,427,NIBBIXWOUD,1967,TXCI,TK,7.0,10091
4969627,428,NIEUWE NIEDORP,1967,TXCI,TK,1.0,10073
4969721,429,OBDAM,1967,TXCI,TK,7.0,11338
4969889,430,OOSTHUIZEN,1967,TXCI,TK,6.0,11121
4970003,431,OOSTZAAN,1967,TXCI,TK,10.0,11303
4970163,432,OPMEER,1967,TXCI,TK,8.0,10609
4970328,433,OPPERDOES,1967,TXCI,TK,5.0,10523
4970468,434,OTERLEEK,1967,TXCI,TK,1.0,10133
4970698,436,OUDE-NIEDORP,1967,TXCI,TK,3.0,10896
4970810,437,OUDER-AMSTEL,1967,TXCI,TK,44.0,10998
4970987,438,OUDORP,1967,TXCI,TK,11.0,10363
4971187,439,PURMEREND,1967,TXCI,TK,51.0,11066
4971361,440,DE RIJP,1967,TXCI,TK,4.0,11417
4971474,441,SCHAGEN,1967,TXCI,TK,15.0,10511
4971638,442,SCHELLINKHOUT,1967,TXCI,TK,2.0,10772
4971739,443,SCHERMERHORN,1967,TXCI,TK,3.0,10308
4971851,444,SCHOORL,1967,TXCI,TK,14.0,10627
4972021,445,SINT MAARTEN,1967,TXCI,TK,3.0,10740
4972196,446,SINT-PANCRAS,1967,TXCI,TK,11.0,10513
4972359,447,SIJBEKARSPEL,1967,TXCI,TK,4.0,11167
4972556,448,TEXEL,1967,TXCI,TK,37.0,10237
4972868,450,UITGEEST,1967,TXCI,TK,22.0,11238
4973052,451,UITHOORN,1967,TXCI,TK,63.0,11206
4973423,453,VELSEN,1967,TXCI,TK,451.0,10620
4973597,454,VENHUIZEN,1967,TXCI,TK,16.0,10433
4973859,456,WARMENHUIZEN,1967,TXCI,TK,2.0,10221
4974089,457,WEESP,1967,TXCI,TK,124.0,10773
4974328,459,WERVERSHOOF,1967,TXCI,TK,6.0,11270
4974493,460,WESTWOUD,1967,TXCI,TK,2.0,11101
4974638,461,WESTZAAN,1967,TXCI,TK,14.0,11381
4974838,462,WIERINGEN,1967,TXCI,TK,21.0,11277
