id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3812716,203,BARNEVELD,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10906
3812896,206,BEMMEL,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10744
3813021,207,BERGH,1930,CHZ1,Chemische nijverheid Pos.C/D,12.0,10350
3813487,216,CULEMBORG,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,10342
3813921,228,EDE,1930,CHZ1,Chemische nijverheid Pos.C/D,5.0,10743
3814196,231,ELST,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,11188
3814334,232,EPE,1930,CHZ1,Chemische nijverheid Pos.C/D,18.0,10940
3814463,233,ERMELO,1930,CHZ1,Chemische nijverheid Pos.C/D,27.0,10732
3814865,241,GROESBEEK,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10616
3815037,243,HARDERWIJK,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,10786
3815225,246,HEERDE,1930,CHZ1,Chemische nijverheid Pos.C/D,38.0,10291
3815889,267,NIJKERK,1930,CHZ1,Chemische nijverheid Pos.C/D,9.0,10446
3816075,268,NIJMEGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,121.0,11209
3816203,269,OLDEBROEK,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11106
3816540,274,RENKUM,1930,CHZ1,Chemische nijverheid Pos.C/D,11.0,11325
3816706,275,RHEDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,11355
3817017,281,TIEL,1930,CHZ1,Chemische nijverheid Pos.C/D,4.0,10027
3817312,285,VOORST,1930,CHZ1,Chemische nijverheid Pos.C/D,5.0,10912
3817549,289,WAGENINGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11010
3817869,294,WINTERSWIJK,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,11119
3818307,301,ZUTPHEN,1930,CHZ1,Chemische nijverheid Pos.C/D,32.0,10254
3818552,307,AMERSFOORT,1930,CHZ1,Chemische nijverheid Pos.C/D,102.0,10948
3818713,308,BAARN,1930,CHZ1,Chemische nijverheid Pos.C/D,9.0,11411
3820249,340,RHENEN,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10309
3820562,344,UTRECHT,1930,CHZ1,Chemische nijverheid Pos.C/D,355.0,10722
3820705,345,VEENENDAAL,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11052
3821253,355,ZEIST,1930,CHZ1,Chemische nijverheid Pos.C/D,51.0,10324
3821519,361,ALKMAAR,1930,CHZ1,Chemische nijverheid Pos.C/D,20.0,10527
3821733,363,AMSTERDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,1376.0,11150
3822135,375,BEVERWIJK,1930,CHZ1,Chemische nijverheid Pos.C/D,42.0,10272
3822281,377,BLOEMENDAAL,1930,CHZ1,Chemische nijverheid Pos.C/D,8.0,10850
3822504,381,BUSSUM,1930,CHZ1,Chemische nijverheid Pos.C/D,50.0,10281
3822751,385,EDAM-VOLENDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10884
3822947,388,ENKHUIZEN,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10729
3823226,392,HAARLEM,1930,CHZ1,Chemische nijverheid Pos.C/D,171.0,10357
3823410,394,HAARLEMMERMEER,1930,CHZ1,Chemische nijverheid Pos.C/D,12.0,11387
3823707,400,DEN HELDER,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10285
3823916,402,HILVERSUM,1930,CHZ1,Chemische nijverheid Pos.C/D,181.0,11285
3824147,405,HOORN,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11392
3825146,439,PURMEREND,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,11066
3825741,453,VELSEN,1930,CHZ1,Chemische nijverheid Pos.C/D,154.0,10620
3825978,457,WEESP,1930,CHZ1,Chemische nijverheid Pos.C/D,12.0,10773
3826339,468,WORMERVEER,1930,CHZ1,Chemische nijverheid Pos.C/D,54.0,10361
3826566,471,ZAANDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,208.0,11044
3826871,482,ALBLASSERDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,16.0,11327
3827550,503,DELFT,1930,CHZ1,Chemische nijverheid Pos.C/D,244.0,10928
3827773,505,DORDRECHT,1930,CHZ1,Chemische nijverheid Pos.C/D,172.0,11157
3827888,507,DUBBELDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,10.0,10781
3828136,512,GORINCHEM,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10942
3828321,513,GOUDA,1930,CHZ1,Chemische nijverheid Pos.C/D,203.0,10302
3828641,518,'S GRAVENHAGE,1930,CHZ1,Chemische nijverheid Pos.C/D,343.0,11434
3828784,519,'S GRAVENZANDE,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10640
3829374,537,KATWIJK,1930,CHZ1,Chemische nijverheid Pos.C/D,25.0,10707
3829848,546,LEIDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,81.0,10702
3830274,556,MAASSLUIS,1930,CHZ1,Chemische nijverheid Pos.C/D,22.0,10880
3831209,584,OUD-BEIJERLAND,1930,CHZ1,Chemische nijverheid Pos.C/D,4.0,11301
3831634,597,RIDDERKERK,1930,CHZ1,Chemische nijverheid Pos.C/D,1.0,10646
3831867,599,ROTTERDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,656.0,10345
3832222,606,SCHIEDAM,1930,CHZ1,Chemische nijverheid Pos.C/D,270.0,11260
3832452,610,SLIEDRECHT,1930,CHZ1,Chemische nijverheid Pos.C/D,5.0,11331
3832849,622,VLAARDINGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,433.0,10811
3833213,632,WOERDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,10974
3833336,632,WOERDEN,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,10974
3833745,642,ZWIJNDRECHT,1930,CHZ1,Chemische nijverheid Pos.C/D,200.0,10468
3834267,664,GOES,1930,CHZ1,Chemische nijverheid Pos.C/D,3.0,10674
3834605,675,HONTENISSE,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,11123
3835014,687,MIDDELBURG,1930,CHZ1,Chemische nijverheid Pos.C/D,6.0,10122
3835677,715,TERNEUZEN,1930,CHZ1,Chemische nijverheid Pos.C/D,145.0,10704
3835891,718,VLISSINGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,27.0,10270
3836808,748,BERGEN OP ZOOM,1930,CHZ1,Chemische nijverheid Pos.C/D,54.0,11037
3837169,757,BOXTEL,1930,CHZ1,Chemische nijverheid Pos.C/D,2.0,10083
3837345,758,BREDA,1930,CHZ1,Chemische nijverheid Pos.C/D,102.0,10154
3837726,766,DONGEN,1930,CHZ1,Chemische nijverheid Pos.C/D,7.0,11412
3837927,772,EINDHOVEN,1930,CHZ1,Chemische nijverheid Pos.C/D,186.0,11298
3838725,794,HELMOND,1930,CHZ1,Chemische nijverheid Pos.C/D,10.0,10932
3838939,796,'S HERTOGENBOSCH,1930,CHZ1,Chemische nijverheid Pos.C/D,27.0,10054
