id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741559,15,GROOTEGAST,1889,HOX1,Houtbewerking,38.0,11080
3741588,15,GROOTEGAST,1899,HOX1,Houtbewerking,6.0,11080
3741619,15,GROOTEGAST,1930,HOX1,Houtbewerking,17.0,11080
3741674,16,GRIJPSKERK,1889,HOX1,Houtbewerking,36.0,10244
3741708,16,GRIJPSKERK,1930,HOX1,Houtbewerking,5.0,10244
3741747,17,HAREN GR,1889,HOX1,Houtbewerking,53.0,11058
3741784,17,HAREN GR,1930,HOX1,Houtbewerking,27.0,11058
3741829,20,KANTENS,1889,HOX1,Houtbewerking,35.0,10372
3741853,20,KANTENS,1930,HOX1,Houtbewerking,3.0,10372
3741884,21,KLOOSTERBUREN,1889,HOX1,Houtbewerking,26.0,10628
3741907,21,KLOOSTERBUREN,1930,HOX1,Houtbewerking,4.0,10628
3741943,22,LEEK,1889,HOX1,Houtbewerking,70.0,10604
3741973,22,LEEK,1899,HOX1,Houtbewerking,14.0,10604
3742007,22,LEEK,1930,HOX1,Houtbewerking,21.0,10604
3742070,23,LEENS,1889,HOX1,Houtbewerking,100.0,11050
3742105,23,LEENS,1930,HOX1,Houtbewerking,7.0,11050
3742148,24,LOPPERSUM,1889,HOX1,Houtbewerking,46.0,10934
3742180,24,LOPPERSUM,1930,HOX1,Houtbewerking,38.0,10934
3742214,25,MARUM,1889,HOX1,Houtbewerking,23.0,11431
3742245,25,MARUM,1930,HOX1,Houtbewerking,52.0,11431
3742277,26,MEEDEN,1889,HOX1,Houtbewerking,18.0,10304
3742308,26,MEEDEN,1930,HOX1,Houtbewerking,5.0,10304
3742345,27,MIDDELSTUM,1889,HOX1,Houtbewerking,40.0,11199
3742369,27,MIDDELSTUM,1930,HOX1,Houtbewerking,23.0,11199
3742403,28,MIDWOLDA,1889,HOX1,Houtbewerking,49.0,10356
3742429,28,MIDWOLDA,1930,HOX1,Houtbewerking,5.0,10356
3742470,29,MUNTENDAM,1889,HOX1,Houtbewerking,58.0,10550
3742501,29,MUNTENDAM,1930,HOX1,Houtbewerking,10.0,10550
3742545,30,NIEUWE PEKELA,1889,HOX1,Houtbewerking,58.0,10950
3742580,30,NIEUWE PEKELA,1899,HOX1,Houtbewerking,13.0,10950
3742622,30,NIEUWE PEKELA,1930,HOX1,Houtbewerking,52.0,10950
3742684,31,NIEUWESCHANS,1889,HOX1,Houtbewerking,15.0,10008
3742711,31,NIEUWESCHANS,1930,HOX1,Houtbewerking,1.0,10008
3742743,32,NIEUWOLDA,1889,HOX1,Houtbewerking,30.0,10126
3742793,35,OLDEHOVE,1889,HOX1,Houtbewerking,28.0,10298
3742817,35,OLDEHOVE,1930,HOX1,Houtbewerking,1.0,10298
3742845,36,OLDEKERK,1889,HOX1,Houtbewerking,12.0,11332
3742869,36,OLDEKERK,1930,HOX1,Houtbewerking,1.0,11332
3742900,38,OUDE PEKELA,1889,HOX1,Houtbewerking,15.0,10848
3742939,38,OUDE PEKELA,1899,HOX1,Houtbewerking,12.0,10848
3742979,38,OUDE PEKELA,1930,HOX1,Houtbewerking,27.0,10848
3743046,39,SCHEEMDA,1889,HOX1,Houtbewerking,18.0,10711
3743081,39,SCHEEMDA,1899,HOX1,Houtbewerking,14.0,10711
3743109,39,SCHEEMDA,1930,HOX1,Houtbewerking,28.0,10711
3743168,40,SLOCHTEREN,1889,HOX1,Houtbewerking,42.0,10747
3743204,40,SLOCHTEREN,1899,HOX1,Houtbewerking,27.0,10747
3743238,40,SLOCHTEREN,1930,HOX1,Houtbewerking,28.0,10747
3743296,41,STEDUM,1889,HOX1,Houtbewerking,73.0,10771
3743323,41,STEDUM,1930,HOX1,Houtbewerking,5.0,10771
3743357,42,TERMUNTEN,1889,HOX1,Houtbewerking,37.0,11023
3743384,42,TERMUNTEN,1930,HOX1,Houtbewerking,4.0,11023
3743424,43,UITHUIZEN,1889,HOX1,Houtbewerking,49.0,11137
3743462,43,UITHUIZEN,1930,HOX1,Houtbewerking,23.0,11137
3743499,44,UITHUIZERMEEDEN,1889,HOX1,Houtbewerking,40.0,10246
3743531,44,UITHUIZERMEEDEN,1930,HOX1,Houtbewerking,20.0,10246
3743563,45,ULRUM,1889,HOX1,Houtbewerking,66.0,10180
3743595,45,ULRUM,1930,HOX1,Houtbewerking,8.0,10180
3743626,46,USQUERT,1889,HOX1,Houtbewerking,52.0,11035
3743655,46,USQUERT,1930,HOX1,Houtbewerking,8.0,11035
3743702,47,VEENDAM,1889,HOX1,Houtbewerking,46.0,11292
3743744,47,VEENDAM,1899,HOX1,Houtbewerking,55.0,11292
3743790,47,VEENDAM,1930,HOX1,Houtbewerking,128.0,11292
3743861,48,VLAGTWEDDE,1889,HOX1,Houtbewerking,14.0,11249
3743893,48,VLAGTWEDDE,1899,HOX1,Houtbewerking,14.0,11249
3743928,48,VLAGTWEDDE,1930,HOX1,Houtbewerking,111.0,11249
3743991,49,WARFFUM,1889,HOX1,Houtbewerking,28.0,10498
3744023,49,WARFFUM,1930,HOX1,Houtbewerking,6.0,10498
3744067,52,WINSCHOTEN,1889,HOX1,Houtbewerking,68.0,10453
3744113,52,WINSCHOTEN,1899,HOX1,Houtbewerking,137.0,10453
3744158,52,WINSCHOTEN,1930,HOX1,Houtbewerking,83.0,10453
3744234,53,WINSUM,1889,HOX1,Houtbewerking,77.0,11135
3744268,53,WINSUM,1930,HOX1,Houtbewerking,7.0,11135
3744301,54,'T ZANDT,1889,HOX1,Houtbewerking,30.0,10956
3744330,54,'T ZANDT,1930,HOX1,Houtbewerking,8.0,10956
3744366,56,ZUIDHORN,1889,HOX1,Houtbewerking,45.0,10021
3744396,56,ZUIDHORN,1930,HOX1,Houtbewerking,6.0,10021
3744436,59,ACHTKARSPELEN,1889,HOX1,Houtbewerking,47.0,10199
3744479,59,ACHTKARSPELEN,1899,HOX1,Houtbewerking,33.0,10199
3744518,59,ACHTKARSPELEN,1930,HOX1,Houtbewerking,77.0,10199
3744574,60,AMELAND,1930,HOX1,Houtbewerking,1.0,11153
3744610,61,BAARDERADEEL,1889,HOX1,Houtbewerking,22.0,10422
3744643,61,BAARDERADEEL,1899,HOX1,Houtbewerking,13.0,10422
3744676,61,BAARDERADEEL,1930,HOX1,Houtbewerking,28.0,10422
3744735,62,BARRADEEL,1889,HOX1,Houtbewerking,22.0,10156
3744771,62,BARRADEEL,1899,HOX1,Houtbewerking,20.0,10156
3744804,62,BARRADEEL,1930,HOX1,Houtbewerking,6.0,10156
3744867,63,HET BILDT F,1889,HOX1,Houtbewerking,4.0,10128
3744902,63,HET BILDT F,1899,HOX1,Houtbewerking,2.0,10128
3744935,63,HET BILDT F,1930,HOX1,Houtbewerking,2.0,10128
3745005,64,BOLSWARD,1889,HOX1,Houtbewerking,40.0,10865
3745047,64,BOLSWARD,1899,HOX1,Houtbewerking,34.0,10865
3745092,64,BOLSWARD,1930,HOX1,Houtbewerking,37.0,10865
3745160,65,DANTUMADEEL,1889,HOX1,Houtbewerking,63.0,10650
3745198,65,DANTUMADEEL,1899,HOX1,Houtbewerking,39.0,10650
3745231,65,DANTUMADEEL,1930,HOX1,Houtbewerking,42.0,10650
3745294,66,DOKKUM,1930,HOX1,Houtbewerking,31.0,10198
3745326,67,DONIAWERSTAL,1930,HOX1,Houtbewerking,10.0,10086
3745365,68,FERWERDERADEEL,1889,HOX1,Houtbewerking,15.0,11284
3745397,68,FERWERDERADEEL,1899,HOX1,Houtbewerking,9.0,11284
3745432,68,FERWERDERADEEL,1930,HOX1,Houtbewerking,7.0,11284
3745499,69,FRANEKER,1889,HOX1,Houtbewerking,34.0,11226
3745541,69,FRANEKER,1899,HOX1,Houtbewerking,20.0,11226
3745585,69,FRANEKER,1930,HOX1,Houtbewerking,77.0,11226
3745650,70,FRANEKERADEEL,1889,HOX1,Houtbewerking,7.0,10404
3745685,70,FRANEKERADEEL,1899,HOX1,Houtbewerking,5.0,10404
3745714,70,FRANEKERADEEL,1930,HOX1,Houtbewerking,4.0,10404
3745771,71,GAASTERLAND,1889,HOX1,Houtbewerking,12.0,10036
3745808,71,GAASTERLAND,1899,HOX1,Houtbewerking,11.0,10036
3745836,71,GAASTERLAND,1930,HOX1,Houtbewerking,7.0,10036
3745908,72,HARLINGEN,1889,HOX1,Houtbewerking,59.0,10909
3745950,72,HARLINGEN,1899,HOX1,Houtbewerking,68.0,10909
3745996,72,HARLINGEN,1930,HOX1,Houtbewerking,53.0,10909
3746073,73,HASKERLAND,1889,HOX1,Houtbewerking,112.0,10022
3746118,73,HASKERLAND,1899,HOX1,Houtbewerking,179.0,10022
3746160,73,HASKERLAND,1930,HOX1,Houtbewerking,152.0,10022
3746219,75,HEMELUMER OLDEFERD,1899,HOX1,Houtbewerking,11.0,10334
3746245,75,HEMELUMER OLDEFERD,1930,HOX1,Houtbewerking,5.0,10334
3746296,76,HENNAARDERADEEL,1899,HOX1,Houtbewerking,8.0,10877
3746329,76,HENNAARDERADEEL,1930,HOX1,Houtbewerking,4.0,10877
3746378,77,HINDELOOPEN,1930,HOX1,Houtbewerking,18.0,10672
3746413,78,IDAARDERADEEL,1889,HOX1,Houtbewerking,35.0,10815
3746448,78,IDAARDERADEEL,1899,HOX1,Houtbewerking,53.0,10815
3746481,78,IDAARDERADEEL,1930,HOX1,Houtbewerking,186.0,10815
3746541,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,HOX1,Houtbewerking,24.0,10984
3746575,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,HOX1,Houtbewerking,14.0,10984
3746613,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,HOX1,Houtbewerking,24.0,10984
3746690,80,LEEUWARDEN,1889,HOX1,Houtbewerking,264.0,11228
3746747,80,LEEUWARDEN,1899,HOX1,Houtbewerking,220.0,11228
3746799,80,LEEUWARDEN,1930,HOX1,Houtbewerking,286.0,11228
3746882,81,LEEUWARDERADEEL,1889,HOX1,Houtbewerking,23.0,10851
3746919,81,LEEUWARDERADEEL,1899,HOX1,Houtbewerking,15.0,10851
3746959,81,LEEUWARDERADEEL,1930,HOX1,Houtbewerking,47.0,10851
3747034,82,LEMSTERLAND,1889,HOX1,Houtbewerking,24.0,10142
3747075,82,LEMSTERLAND,1899,HOX1,Houtbewerking,19.0,10142
3747112,82,LEMSTERLAND,1930,HOX1,Houtbewerking,75.0,10142
3747188,83,MENALDUMADEEL,1889,HOX1,Houtbewerking,34.0,11144
3747222,83,MENALDUMADEEL,1899,HOX1,Houtbewerking,25.0,11144
3747258,83,MENALDUMADEEL,1930,HOX1,Houtbewerking,35.0,11144
3747322,84,OOSTDONGERADEEL,1889,HOX1,Houtbewerking,20.0,11102
3747354,84,OOSTDONGERADEEL,1899,HOX1,Houtbewerking,13.0,11102
3747388,84,OOSTDONGERADEEL,1930,HOX1,Houtbewerking,2.0,11102
3747444,85,OOSTSTELLINGWERF,1889,HOX1,Houtbewerking,15.0,10836
3747478,85,OOSTSTELLINGWERF,1899,HOX1,Houtbewerking,22.0,10836
3747511,85,OOSTSTELLINGWERF,1930,HOX1,Houtbewerking,17.0,10836
3747579,86,OPSTERLAND,1889,HOX1,Houtbewerking,51.0,10005
3747619,86,OPSTERLAND,1899,HOX1,Houtbewerking,43.0,10005
3747662,86,OPSTERLAND,1930,HOX1,Houtbewerking,44.0,10005
3747719,87,RAUWERDERHEM,1930,HOX1,Houtbewerking,29.0,10330
3747809,90,SMALLINGERLAND,1889,HOX1,Houtbewerking,49.0,10405
3747852,90,SMALLINGERLAND,1899,HOX1,Houtbewerking,25.0,10405
3747893,90,SMALLINGERLAND,1930,HOX1,Houtbewerking,108.0,10405
3747970,91,SNEEK,1889,HOX1,Houtbewerking,96.0,11421
3748014,91,SNEEK,1899,HOX1,Houtbewerking,74.0,11421
3748061,91,SNEEK,1930,HOX1,Houtbewerking,74.0,11421
3748152,93,TERSCHELLING,1930,HOX1,Houtbewerking,1.0,11210
3748179,93,TERSCHELLING,1930,HOX1,Houtbewerking,1.0,11210
3748219,94,TIETJERKSTERADEEL,1889,HOX1,Houtbewerking,34.0,11241
3748256,94,TIETJERKSTERADEEL,1899,HOX1,Houtbewerking,33.0,11241
3748297,94,TIETJERKSTERADEEL,1930,HOX1,Houtbewerking,29.0,11241
3748368,95,UTINGERADEEL,1889,HOX1,Houtbewerking,18.0,10140
3748402,95,UTINGERADEEL,1899,HOX1,Houtbewerking,12.0,10140
3748433,95,UTINGERADEEL,1930,HOX1,Houtbewerking,15.0,10140
3748534,97,WESTDONGERADEEL,1889,HOX1,Houtbewerking,5.0,10129
3748571,97,WESTDONGERADEEL,1899,HOX1,Houtbewerking,10.0,10129
3748662,98,WESTSTELLINGWERF,1889,HOX1,Houtbewerking,105.0,11322
3748701,98,WESTSTELLINGWERF,1899,HOX1,Houtbewerking,294.0,11322
3748741,98,WESTSTELLINGWERF,1930,HOX1,Houtbewerking,294.0,11322
3748812,99,WONSERADEEL,1889,HOX1,Houtbewerking,38.0,10454
3748853,99,WONSERADEEL,1899,HOX1,Houtbewerking,18.0,10454
3748892,99,WONSERADEEL,1930,HOX1,Houtbewerking,8.0,10454
3748953,100,WORKUM,1930,HOX1,Houtbewerking,11.0,10768
3748995,101,WYMBRITSERADEEL,1889,HOX1,Houtbewerking,51.0,11427
3749034,101,WYMBRITSERADEEL,1899,HOX1,Houtbewerking,35.0,11427
3749072,101,WYMBRITSERADEEL,1930,HOX1,Houtbewerking,17.0,11427
3749129,102,IJLST,1930,HOX1,Houtbewerking,67.0,11062
3749160,105,ANLOO,1930,HOX1,Houtbewerking,4.0,10787
3749207,106,ASSEN,1889,HOX1,Houtbewerking,75.0,10522
3749252,106,ASSEN,1899,HOX1,Houtbewerking,87.0,10522
3749299,106,ASSEN,1930,HOX1,Houtbewerking,123.0,10522
3749364,107,BEILEN,1930,HOX1,Houtbewerking,19.0,10520
3749406,108,BORGER,1889,HOX1,Houtbewerking,7.0,10448
3749442,108,BORGER,1899,HOX1,Houtbewerking,11.0,10448
3749474,108,BORGER,1930,HOX1,Houtbewerking,16.0,10448
3749530,109,COEVORDEN,1930,HOX1,Houtbewerking,23.0,10383
3749561,110,DALEN,1930,HOX1,Houtbewerking,7.0,11004
3749592,111,DIEVER,1930,HOX1,Houtbewerking,8.0,10418
3749618,112,DWINGELOO,1930,HOX1,Houtbewerking,3.0,10331
3749649,113,EELDE,1930,HOX1,Houtbewerking,12.0,10622
3749683,114,EMMEN,1889,HOX1,Houtbewerking,15.0,11180
3749718,114,EMMEN,1899,HOX1,Houtbewerking,20.0,11180
3749757,114,EMMEN,1930,HOX1,Houtbewerking,51.0,11180
3749822,115,GASSELTE,1930,HOX1,Houtbewerking,14.0,11099
3749854,116,GIETEN,1930,HOX1,Houtbewerking,3.0,10506
3749885,117,HAVELTE,1930,HOX1,Houtbewerking,19.0,10186
3749921,118,HOOGEVEEN,1889,HOX1,Houtbewerking,33.0,10839
3749958,118,HOOGEVEEN,1899,HOX1,Houtbewerking,39.0,10839
3749998,118,HOOGEVEEN,1930,HOX1,Houtbewerking,168.0,10839
3750076,119,MEPPEL,1889,HOX1,Houtbewerking,174.0,11204
3750122,119,MEPPEL,1899,HOX1,Houtbewerking,206.0,11204
3750171,119,MEPPEL,1930,HOX1,Houtbewerking,152.0,11204
3750245,120,NORG,1889,HOX1,Houtbewerking,62.0,10608
3750279,120,NORG,1899,HOX1,Houtbewerking,5.0,10608
3750309,120,NORG,1930,HOX1,Houtbewerking,42.0,10608
3750381,122,ODOORN,1889,HOX1,Houtbewerking,11.0,11320
3750412,122,ODOORN,1899,HOX1,Houtbewerking,11.0,11320
3750444,122,ODOORN,1930,HOX1,Houtbewerking,9.0,11320
3750494,123,OOSTERHESSELEN,1930,HOX1,Houtbewerking,4.0,10490
3750519,124,PEIZE,1930,HOX1,Houtbewerking,16.0,10501
3750549,125,RODEN,1930,HOX1,Houtbewerking,15.0,10699
3750580,126,ROLDE,1930,HOX1,Houtbewerking,4.0,10470
3750606,127,RUINEN,1930,HOX1,Houtbewerking,13.0,10629
3750635,128,RUINERWOLD,1930,HOX1,Houtbewerking,9.0,10944
3750660,129,SCHOONEBEEK,1930,HOX1,Houtbewerking,4.0,10064
3750688,130,SLEEN,1930,HOX1,Houtbewerking,6.0,10489
3750721,131,SMILDE,1889,HOX1,Houtbewerking,8.0,11033
3750756,131,SMILDE,1930,HOX1,Houtbewerking,2.0,11033
3750788,132,VLEDDER,1930,HOX1,Houtbewerking,28.0,11120
3750817,133,VRIES,1930,HOX1,Houtbewerking,11.0,10630
3750850,134,WESTERBORK,1930,HOX1,Houtbewerking,6.0,11095
3750880,135,DE WIJK D,1930,HOX1,Houtbewerking,11.0,10753
3750906,136,ZUIDLAREN,1930,HOX1,Houtbewerking,4.0,10002
3750935,137,ZUIDWOLDE,1930,HOX1,Houtbewerking,7.0,10262
3750966,138,ZWEELOO,1930,HOX1,Houtbewerking,3.0,10872
3751001,141,ALMELO,1930,HOX1,Houtbewerking,190.0,11053
3751070,142,AMBT DELDEN,1930,HOX1,Houtbewerking,7.0,11400
3751111,143,AVEREEST,1889,HOX1,Houtbewerking,28.0,11190
3751144,143,AVEREEST,1899,HOX1,Houtbewerking,20.0,11190
3751180,143,AVEREEST,1930,HOX1,Houtbewerking,21.0,11190
3751241,144,BATHMEN,1930,HOX1,Houtbewerking,4.0,11030
3751285,146,BLOKZIJL,1930,HOX1,Houtbewerking,40.0,10689
3751316,147,BORNE,1899,HOX1,Houtbewerking,25.0,10326
3751355,147,BORNE,1930,HOX1,Houtbewerking,34.0,10326
3751415,148,DALFSEN,1889,HOX1,Houtbewerking,18.0,11007
3751448,148,DALFSEN,1899,HOX1,Houtbewerking,18.0,11007
3751481,148,DALFSEN,1930,HOX1,Houtbewerking,8.0,11007
3751534,149,DENEKAMP,1930,HOX1,Houtbewerking,29.0,10245
3751592,150,DEVENTER,1889,HOX1,Houtbewerking,295.0,10899
3751643,150,DEVENTER,1899,HOX1,Houtbewerking,299.0,10899
3751694,150,DEVENTER,1930,HOX1,Houtbewerking,203.0,10899
3751764,151,DIEPENHEIM,1930,HOX1,Houtbewerking,3.0,10311
3751796,152,DIEPENVEEN,1930,HOX1,Houtbewerking,29.0,10933
3751845,153,ENSCHEDE,1889,HOX1,Houtbewerking,29.0,10364
3751887,153,ENSCHEDE,1899,HOX1,Houtbewerking,73.0,10364
3751935,153,ENSCHEDE,1930,HOX1,Houtbewerking,174.0,10364
3752004,154,GENEMUIDEN,1930,HOX1,Houtbewerking,99.0,10746
3752031,155,GIETHOORN,1930,HOX1,Houtbewerking,15.0,10708
3752060,156,GOOR,1930,HOX1,Houtbewerking,8.0,10076
3752092,157,GRAMSBERGEN,1930,HOX1,Houtbewerking,12.0,11339
3752123,158,HAAKSBERGEN,1899,HOX1,Houtbewerking,25.0,11435
3752155,158,HAAKSBERGEN,1930,HOX1,Houtbewerking,38.0,11435
3752213,159,DEN HAM,1930,HOX1,Houtbewerking,14.0,10395
3752247,161,HASSELT,1930,HOX1,Houtbewerking,49.0,10115
3752272,162,HEINO,1930,HOX1,Houtbewerking,20.0,10854
3752303,163,HELLENDOORN,1889,HOX1,Houtbewerking,11.0,10806
3752338,163,HELLENDOORN,1899,HOX1,Houtbewerking,9.0,10806
3752375,163,HELLENDOORN,1930,HOX1,Houtbewerking,15.0,10806
3752451,164,HENGELO O,1889,HOX1,Houtbewerking,70.0,10907
3752492,164,HENGELO O,1899,HOX1,Houtbewerking,107.0,10907
3752541,164,HENGELO O,1930,HOX1,Houtbewerking,190.0,10907
3752604,165,HOLTEN,1930,HOX1,Houtbewerking,4.0,11246
3752652,166,KAMPEN,1889,HOX1,Houtbewerking,226.0,10253
3752699,166,KAMPEN,1899,HOX1,Houtbewerking,198.0,10253
3752745,166,KAMPEN,1930,HOX1,Houtbewerking,181.0,10253
3752807,167,KUINRE,1930,HOX1,Houtbewerking,1.0,11148
3752831,168,LOSSER,1899,HOX1,Houtbewerking,38.0,11166
3752865,168,LOSSER,1930,HOX1,Houtbewerking,63.0,11166
3752926,169,MARKELO,1930,HOX1,Houtbewerking,5.0,11382
3752955,170,NIEUWLEUSEN,1930,HOX1,Houtbewerking,6.0,10384
3752986,172,OLDEMARKT,1930,HOX1,Houtbewerking,2.0,10858
3753015,173,OLDENZAAL,1899,HOX1,Houtbewerking,22.0,11100
3753056,173,OLDENZAAL,1930,HOX1,Houtbewerking,52.0,11100
3753120,174,OLST,1930,HOX1,Houtbewerking,27.0,10409
3753154,175,OMMEN,1930,HOX1,Houtbewerking,6.0,11069
3753185,176,OOTMARSUM,1930,HOX1,Houtbewerking,4.0,11079
3753220,177,RAALTE,1889,HOX1,Houtbewerking,23.0,10279
3753252,177,RAALTE,1899,HOX1,Houtbewerking,27.0,10279
3753286,177,RAALTE,1930,HOX1,Houtbewerking,60.0,10279
3753341,178,RIJSSEN,1899,HOX1,Houtbewerking,11.0,10358
3753375,178,RIJSSEN,1930,HOX1,Houtbewerking,13.0,10358
3753433,179,STAD DELDEN,1930,HOX1,Houtbewerking,5.0,10913
3753470,180,STAPHORST,1889,HOX1,Houtbewerking,17.0,11362
3753497,180,STAPHORST,1899,HOX1,Houtbewerking,24.0,11362
3753529,180,STAPHORST,1930,HOX1,Houtbewerking,32.0,11362
3753594,181,STEENWIJK,1889,HOX1,Houtbewerking,175.0,10546
3753631,181,STEENWIJK,1899,HOX1,Houtbewerking,189.0,10546
3753676,181,STEENWIJK,1930,HOX1,Houtbewerking,251.0,10546
3753741,182,STEENWIJKERWOLD,1889,HOX1,Houtbewerking,15.0,11347
3753775,182,STEENWIJKERWOLD,1899,HOX1,Houtbewerking,26.0,11347
3753806,182,STEENWIJKERWOLD,1930,HOX1,Houtbewerking,78.0,11347
3753866,183,TUBBERGEN,1889,HOX1,Houtbewerking,27.0,10694
3753898,183,TUBBERGEN,1899,HOX1,Houtbewerking,18.0,10694
3753926,183,TUBBERGEN,1930,HOX1,Houtbewerking,14.0,10694
3753978,184,URK,1930,HOX1,Houtbewerking,4.0,10783
3754005,186,VRIEZENVEEN,1930,HOX1,Houtbewerking,16.0,10643
3754041,187,WANNEPERVEEN,1930,HOX1,Houtbewerking,2.0,10105
3754069,188,WEERSELO,1930,HOX1,Houtbewerking,10.0,10893
3754105,189,WIERDEN,1889,HOX1,Houtbewerking,228.0,10676
3754138,189,WIERDEN,1899,HOX1,Houtbewerking,235.0,10676
3754172,189,WIERDEN,1930,HOX1,Houtbewerking,201.0,10676
3754237,190,WIJHE,1930,HOX1,Houtbewerking,55.0,10888
3754269,191,IJSSELMUIDEN,1930,HOX1,Houtbewerking,42.0,10641
3754303,192,ZWARTSLUIS,1930,HOX1,Houtbewerking,58.0,10303
3754356,193,ZWOLLE,1889,HOX1,Houtbewerking,436.0,10093
3754408,193,ZWOLLE,1899,HOX1,Houtbewerking,313.0,10093
3754458,193,ZWOLLE,1930,HOX1,Houtbewerking,189.0,10093
3754538,197,AALTEN,1889,HOX1,Houtbewerking,262.0,11046
3754571,197,AALTEN,1899,HOX1,Houtbewerking,317.0,11046
3754605,197,AALTEN,1930,HOX1,Houtbewerking,316.0,11046
3754663,198,AMMERZODEN,1930,HOX1,Houtbewerking,341.0,10151
3754693,199,ANGERLO,1930,HOX1,Houtbewerking,6.0,11131
3754738,200,APELDOORN,1889,HOX1,Houtbewerking,170.0,11075
3754783,200,APELDOORN,1899,HOX1,Houtbewerking,271.0,11075
3754833,200,APELDOORN,1930,HOX1,Houtbewerking,499.0,11075
3754906,201,APPELTERN,1930,HOX1,Houtbewerking,97.0,11296
3754959,202,ARNHEM,1889,HOX1,Houtbewerking,401.0,10795
3755011,202,ARNHEM,1899,HOX1,Houtbewerking,437.0,10795
3755064,202,ARNHEM,1930,HOX1,Houtbewerking,463.0,10795
3755144,203,BARNEVELD,1889,HOX1,Houtbewerking,28.0,10906
3755180,203,BARNEVELD,1899,HOX1,Houtbewerking,25.0,10906
3755216,203,BARNEVELD,1930,HOX1,Houtbewerking,108.0,10906
3755278,204,BATENBURG,1930,HOX1,Houtbewerking,2.0,10921
3755301,205,BEESD,1930,HOX1,Houtbewerking,21.0,10259
3755340,206,BEMMEL,1889,HOX1,Houtbewerking,48.0,10744
3755371,206,BEMMEL,1899,HOX1,Houtbewerking,64.0,10744
3755404,206,BEMMEL,1930,HOX1,Houtbewerking,28.0,10744
3755468,207,BERGH,1889,HOX1,Houtbewerking,77.0,10350
3755502,207,BERGH,1899,HOX1,Houtbewerking,174.0,10350
3755540,207,BERGH,1930,HOX1,Houtbewerking,197.0,10350
3755602,208,BERGHAREN,1930,HOX1,Houtbewerking,10.0,10883
3755629,209,BEUNINGEN,1930,HOX1,Houtbewerking,5.0,10417
3755662,210,BEUSICHEM,1930,HOX1,Houtbewerking,14.0,11182
3755692,211,BORCULO,1930,HOX1,Houtbewerking,36.0,11307
3755722,212,BRAKEL,1930,HOX1,Houtbewerking,3.0,11125
3755761,213,BRUMMEN,1889,HOX1,Houtbewerking,46.0,10798
3755799,213,BRUMMEN,1899,HOX1,Houtbewerking,43.0,10798
3755838,213,BRUMMEN,1930,HOX1,Houtbewerking,26.0,10798
3755898,214,BUREN,1930,HOX1,Houtbewerking,14.0,11286
3755926,215,BUURMALSEN,1930,HOX1,Houtbewerking,18.0,10460
3755974,216,CULEMBORG,1889,HOX1,Houtbewerking,461.0,10342
3756014,216,CULEMBORG,1899,HOX1,Houtbewerking,368.0,10342
3756058,216,CULEMBORG,1930,HOX1,Houtbewerking,514.0,10342
3756117,217,DEIL,1930,HOX1,Houtbewerking,3.0,10057
3756151,218,DIDAM,1930,HOX1,Houtbewerking,47.0,10153
