id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3444617,31,NIEUWESCHANS,1982,TXAS,TK,1245.0,10008
3444690,32,NIEUWOLDA,1972,TXAS,TK,986.0,10126
3444739,32,NIEUWOLDA,1977,TXAS,TK,1059.0,10126
3444789,32,NIEUWOLDA,1981,TXAS,TK,1074.0,10126
3444837,32,NIEUWOLDA,1982,TXAS,TK,1077.0,10126
3444863,33,OOSTERBROEK,1972,TXAS,TK,2756.0,11282
3444911,33,OOSTERBROEK,1977,TXAS,TK,3022.0,11282
3444965,33,OOSTERBROEK,1981,TXAS,TK,3298.0,11282
3445017,33,OOSTERBROEK,1982,TXAS,TK,3247.0,11282
3445088,35,OLDEHOVE,1972,TXAS,TK,1260.0,10298
3445135,35,OLDEHOVE,1977,TXAS,TK,1479.0,10298
3445182,35,OLDEHOVE,1981,TXAS,TK,1565.0,10298
3445227,35,OLDEHOVE,1982,TXAS,TK,1520.0,10298
3445297,36,OLDEKERK,1972,TXAS,TK,1208.0,11332
3445343,36,OLDEKERK,1977,TXAS,TK,1332.0,11332
3445390,36,OLDEKERK,1981,TXAS,TK,1418.0,11332
3445437,36,OLDEKERK,1982,TXAS,TK,1445.0,11332
3445463,37,STADSKANAAL,1972,TXAS,TK,18243.0,11253
3445514,37,STADSKANAAL,1977,TXAS,TK,20232.0,11253
3445572,37,STADSKANAAL,1981,TXAS,TK,21448.0,11253
3445626,37,STADSKANAAL,1982,TXAS,TK,20752.0,11253
3445701,38,OUDE PEKELA,1972,TXAS,TK,4838.0,10848
3445750,38,OUDE PEKELA,1977,TXAS,TK,5151.0,10848
3445806,38,OUDE PEKELA,1981,TXAS,TK,5377.0,10848
3445859,38,OUDE PEKELA,1982,TXAS,TK,5291.0,10848
3445934,39,SCHEEMDA,1972,TXAS,TK,4591.0,10711
3445983,39,SCHEEMDA,1977,TXAS,TK,5041.0,10711
3446038,39,SCHEEMDA,1981,TXAS,TK,5127.0,10711
3446090,39,SCHEEMDA,1982,TXAS,TK,4990.0,10711
3446165,40,SLOCHTEREN,1972,TXAS,TK,7495.0,10747
3446214,40,SLOCHTEREN,1977,TXAS,TK,8275.0,10747
3446270,40,SLOCHTEREN,1981,TXAS,TK,8815.0,10747
3446323,40,SLOCHTEREN,1982,TXAS,TK,8552.0,10747
3446395,41,STEDUM,1972,TXAS,TK,1181.0,10771
3446444,41,STEDUM,1977,TXAS,TK,1258.0,10771
3446493,41,STEDUM,1981,TXAS,TK,1288.0,10771
3446538,41,STEDUM,1982,TXAS,TK,1265.0,10771
3446611,42,TERMUNTEN,1972,TXAS,TK,2648.0,11023
3446659,42,TERMUNTEN,1977,TXAS,TK,2789.0,11023
3446713,42,TERMUNTEN,1981,TXAS,TK,2899.0,11023
3446766,42,TERMUNTEN,1982,TXAS,TK,2844.0,11023
3446838,43,UITHUIZEN,1972,TXAS,TK,3123.0,11137
3446887,43,UITHUIZEN,1977,TXAS,TK,3445.0,11137
3446985,44,UITHUIZERMEEDEN,1972,TXAS,TK,3043.0,10246
3447034,44,UITHUIZERMEEDEN,1977,TXAS,TK,3304.0,10246
3447131,45,ULRUM,1972,TXAS,TK,2324.0,10180
3447176,45,ULRUM,1977,TXAS,TK,2341.0,10180
3447226,45,ULRUM,1981,TXAS,TK,2368.0,10180
3447276,45,ULRUM,1982,TXAS,TK,2333.0,10180
3447346,46,USQUERT,1972,TXAS,TK,1092.0,11035
3447393,46,USQUERT,1977,TXAS,TK,1102.0,11035
3447440,46,USQUERT,1981,TXAS,TK,1116.0,11035
3447484,46,USQUERT,1982,TXAS,TK,1101.0,11035
3447559,47,VEENDAM,1972,TXAS,TK,14554.0,11292
3447609,47,VEENDAM,1977,TXAS,TK,16737.0,11292
3447666,47,VEENDAM,1981,TXAS,TK,17881.0,11292
3447720,47,VEENDAM,1982,TXAS,TK,17149.0,11292
3447795,48,VLAGTWEDDE,1972,TXAS,TK,9311.0,11249
3447846,48,VLAGTWEDDE,1977,TXAS,TK,10469.0,11249
3447903,48,VLAGTWEDDE,1981,TXAS,TK,10736.0,11249
3447956,48,VLAGTWEDDE,1982,TXAS,TK,10316.0,11249
3448026,49,WARFFUM,1972,TXAS,TK,1467.0,10498
3448073,49,WARFFUM,1977,TXAS,TK,1550.0,10498
3448123,49,WARFFUM,1981,TXAS,TK,1609.0,10498
3448170,49,WARFFUM,1982,TXAS,TK,1575.0,10498
3448245,52,WINSCHOTEN,1972,TXAS,TK,11191.0,10453
3448296,52,WINSCHOTEN,1977,TXAS,TK,12781.0,10453
3448353,52,WINSCHOTEN,1981,TXAS,TK,13501.0,10453
3448407,52,WINSCHOTEN,1982,TXAS,TK,13193.0,10453
3448477,53,WINSUM,1972,TXAS,TK,2636.0,11135
3448524,53,WINSUM,1977,TXAS,TK,3171.0,11135
3448574,53,WINSUM,1981,TXAS,TK,3586.0,11135
3448624,53,WINSUM,1982,TXAS,TK,3632.0,11135
3448699,54,'T ZANDT,1972,TXAS,TK,1456.0,10956
3448746,54,'T ZANDT,1977,TXAS,TK,1512.0,10956
3448796,54,'T ZANDT,1981,TXAS,TK,1577.0,10956
3448843,54,'T ZANDT,1982,TXAS,TK,1570.0,10956
3448916,56,ZUIDHORN,1972,TXAS,TK,3101.0,10021
3448964,56,ZUIDHORN,1977,TXAS,TK,4110.0,10021
3449015,56,ZUIDHORN,1981,TXAS,TK,4374.0,10021
3449064,56,ZUIDHORN,1982,TXAS,TK,4302.0,10021
3449139,59,ACHTKARSPELEN,1972,TXAS,TK,12836.0,10199
3449186,59,ACHTKARSPELEN,1977,TXAS,TK,14807.0,10199
3449240,59,ACHTKARSPELEN,1981,TXAS,TK,16343.0,10199
3449293,59,ACHTKARSPELEN,1982,TXAS,TK,16219.0,10199
3449367,60,AMELAND,1972,TXAS,TK,1643.0,11153
3449414,60,AMELAND,1977,TXAS,TK,2846.0,11153
3449464,60,AMELAND,1981,TXAS,TK,2900.0,11153
3449513,60,AMELAND,1982,TXAS,TK,2608.0,11153
3449587,61,BAARDERADEEL,1972,TXAS,TK,2788.0,10422
3449634,61,BAARDERADEEL,1977,TXAS,TK,3105.0,10422
3449686,61,BAARDERADEEL,1981,TXAS,TK,3255.0,10422
3449735,61,BAARDERADEEL,1982,TXAS,TK,3176.0,10422
3449810,62,BARRADEEL,1972,TXAS,TK,3852.0,10156
3449857,62,BARRADEEL,1977,TXAS,TK,4151.0,10156
3449909,62,BARRADEEL,1981,TXAS,TK,4244.0,10156
3449961,62,BARRADEEL,1982,TXAS,TK,4105.0,10156
3450036,63,HET BILDT F,1972,TXAS,TK,4923.0,10128
3450085,63,HET BILDT F,1977,TXAS,TK,5300.0,10128
3450141,63,HET BILDT F,1981,TXAS,TK,5521.0,10128
3450195,63,HET BILDT F,1982,TXAS,TK,5388.0,10128
3450270,64,BOLSWARD,1972,TXAS,TK,5463.0,10865
3450319,64,BOLSWARD,1977,TXAS,TK,5895.0,10865
3450373,64,BOLSWARD,1981,TXAS,TK,6230.0,10865
3450425,64,BOLSWARD,1982,TXAS,TK,5913.0,10865
3450500,65,DANTUMADEEL,1972,TXAS,TK,9231.0,10650
3450550,65,DANTUMADEEL,1977,TXAS,TK,10605.0,10650
3450606,65,DANTUMADEEL,1981,TXAS,TK,11647.0,10650
3450659,65,DANTUMADEEL,1982,TXAS,TK,11473.0,10650
3450734,66,DOKKUM,1972,TXAS,TK,6040.0,10198
3450782,66,DOKKUM,1977,TXAS,TK,6742.0,10198
3450837,66,DOKKUM,1981,TXAS,TK,7400.0,10198
3450891,66,DOKKUM,1982,TXAS,TK,7407.0,10198
3450965,67,DONIAWERSTAL,1972,TXAS,TK,3384.0,10086
3451014,67,DONIAWERSTAL,1977,TXAS,TK,3829.0,10086
3451066,67,DONIAWERSTAL,1981,TXAS,TK,4056.0,10086
3451115,67,DONIAWERSTAL,1982,TXAS,TK,3859.0,10086
3451188,68,FERWERDERADEEL,1972,TXAS,TK,4649.0,11284
3451237,68,FERWERDERADEEL,1977,TXAS,TK,5103.0,11284
3451291,68,FERWERDERADEEL,1981,TXAS,TK,5423.0,11284
3451342,68,FERWERDERADEEL,1982,TXAS,TK,5322.0,11284
3451417,69,FRANEKER,1972,TXAS,TK,5715.0,11226
3451466,69,FRANEKER,1977,TXAS,TK,7226.0,11226
3451523,69,FRANEKER,1981,TXAS,TK,7770.0,11226
3451576,69,FRANEKER,1982,TXAS,TK,7587.0,11226
3451651,70,FRANEKERADEEL,1972,TXAS,TK,2247.0,10404
3451698,70,FRANEKERADEEL,1977,TXAS,TK,2430.0,10404
3451748,70,FRANEKERADEEL,1981,TXAS,TK,2473.0,10404
3451798,70,FRANEKERADEEL,1982,TXAS,TK,2515.0,10404
3451873,71,GAASTERLAND,1972,TXAS,TK,3931.0,10036
3451921,71,GAASTERLAND,1977,TXAS,TK,4455.0,10036
3451975,71,GAASTERLAND,1981,TXAS,TK,4830.0,10036
3452027,71,GAASTERLAND,1982,TXAS,TK,4747.0,10036
3452102,72,HARLINGEN,1972,TXAS,TK,7676.0,10909
3452152,72,HARLINGEN,1977,TXAS,TK,9011.0,10909
3452209,72,HARLINGEN,1981,TXAS,TK,9583.0,10909
3452262,72,HARLINGEN,1982,TXAS,TK,9127.0,10909
3452337,73,HASKERLAND,1972,TXAS,TK,7598.0,10022
3452385,73,HASKERLAND,1977,TXAS,TK,8841.0,10022
3452439,73,HASKERLAND,1981,TXAS,TK,9774.0,10022
3452493,73,HASKERLAND,1982,TXAS,TK,9692.0,10022
3452568,74,HEERENVEEN,1972,TXAS,TK,18763.0,10680
3452618,74,HEERENVEEN,1977,TXAS,TK,21879.0,10680
3452676,74,HEERENVEEN,1981,TXAS,TK,23805.0,10680
3452730,74,HEERENVEEN,1982,TXAS,TK,23277.0,10680
3452804,75,HEMELUMER OLDEFERD,1972,TXAS,TK,2689.0,10334
3452853,75,HEMELUMER OLDEFERD,1977,TXAS,TK,3007.0,10334
3452906,75,HEMELUMER OLDEFERD,1981,TXAS,TK,3187.0,10334
3452957,75,HEMELUMER OLDEFERD,1982,TXAS,TK,3139.0,10334
3453031,76,HENNAARDERADEEL,1972,TXAS,TK,2547.0,10877
3453078,76,HENNAARDERADEEL,1977,TXAS,TK,2804.0,10877
3453130,76,HENNAARDERADEEL,1981,TXAS,TK,2973.0,10877
3453182,76,HENNAARDERADEEL,1982,TXAS,TK,2896.0,10877
3453251,77,HINDELOOPEN,1972,TXAS,TK,509.0,10672
3453294,77,HINDELOOPEN,1977,TXAS,TK,532.0,10672
3453334,77,HINDELOOPEN,1981,TXAS,TK,567.0,10672
3453375,77,HINDELOOPEN,1982,TXAS,TK,539.0,10672
3453450,78,IDAARDERADEEL,1972,TXAS,TK,5035.0,10815
3453496,78,IDAARDERADEEL,1977,TXAS,TK,5607.0,10815
3453548,78,IDAARDERADEEL,1981,TXAS,TK,5973.0,10815
3453601,78,IDAARDERADEEL,1982,TXAS,TK,5962.0,10815
3453676,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXAS,TK,6294.0,10984
3453726,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXAS,TK,7164.0,10984
3453783,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXAS,TK,7476.0,10984
3453837,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXAS,TK,7253.0,10984
3453912,80,LEEUWARDEN,1972,TXAS,TK,52068.0,11228
3453963,80,LEEUWARDEN,1977,TXAS,TK,54968.0,11228
3454021,80,LEEUWARDEN,1981,TXAS,TK,55990.0,11228
3454075,80,LEEUWARDEN,1982,TXAS,TK,53511.0,11228
3454149,81,LEEUWARDERADEEL,1972,TXAS,TK,3851.0,10851
3454197,81,LEEUWARDERADEEL,1977,TXAS,TK,4786.0,10851
3454251,81,LEEUWARDERADEEL,1981,TXAS,TK,5366.0,10851
3454304,81,LEEUWARDERADEEL,1982,TXAS,TK,5432.0,10851
3454379,82,LEMSTERLAND,1972,TXAS,TK,5090.0,10142
3454429,82,LEMSTERLAND,1977,TXAS,TK,5801.0,10142
3454486,82,LEMSTERLAND,1981,TXAS,TK,6449.0,10142
3454540,82,LEMSTERLAND,1982,TXAS,TK,6287.0,10142
3454615,83,MENALDUMADEEL,1972,TXAS,TK,6516.0,11144
3454664,83,MENALDUMADEEL,1977,TXAS,TK,7801.0,11144
3454718,83,MENALDUMADEEL,1981,TXAS,TK,8303.0,11144
3454769,83,MENALDUMADEEL,1982,TXAS,TK,8161.0,11144
3454844,84,OOSTDONGERADEEL,1972,TXAS,TK,3809.0,11102
3454891,84,OOSTDONGERADEEL,1977,TXAS,TK,3934.0,11102
3454944,84,OOSTDONGERADEEL,1981,TXAS,TK,4025.0,11102
3454995,84,OOSTDONGERADEEL,1982,TXAS,TK,3967.0,11102
3455070,85,OOSTSTELLINGWERF,1972,TXAS,TK,11625.0,10836
3455121,85,OOSTSTELLINGWERF,1977,TXAS,TK,13827.0,10836
3455179,85,OOSTSTELLINGWERF,1981,TXAS,TK,15164.0,10836
3455233,85,OOSTSTELLINGWERF,1982,TXAS,TK,15068.0,10836
3455308,86,OPSTERLAND,1972,TXAS,TK,13223.0,10005
3455359,86,OPSTERLAND,1977,TXAS,TK,15025.0,10005
3455415,86,OPSTERLAND,1981,TXAS,TK,16406.0,10005
3455468,86,OPSTERLAND,1982,TXAS,TK,16376.0,10005
3455538,87,RAUWERDERHEM,1972,TXAS,TK,1476.0,10330
3455586,87,RAUWERDERHEM,1977,TXAS,TK,1655.0,10330
3455636,87,RAUWERDERHEM,1981,TXAS,TK,1836.0,10330
3455685,87,RAUWERDERHEM,1982,TXAS,TK,1810.0,10330
3455755,88,SCHIERMONNIKOOG,1972,TXAS,TK,492.0,10355
3455802,88,SCHIERMONNIKOOG,1977,TXAS,TK,1022.0,10355
3455851,88,SCHIERMONNIKOOG,1981,TXAS,TK,1059.0,10355
3455896,88,SCHIERMONNIKOOG,1982,TXAS,TK,910.0,10355
3455967,89,SLOTEN,1972,TXAS,TK,406.0,10867
3456012,89,SLOTEN,1977,TXAS,TK,448.0,10867
3456054,89,SLOTEN,1981,TXAS,TK,431.0,10867
3456095,89,SLOTEN,1982,TXAS,TK,452.0,10867
3456169,90,SMALLINGERLAND,1972,TXAS,TK,22840.0,10405
3456220,90,SMALLINGERLAND,1977,TXAS,TK,27371.0,10405
3456278,90,SMALLINGERLAND,1981,TXAS,TK,30737.0,10405
3456332,90,SMALLINGERLAND,1982,TXAS,TK,30306.0,10405
3456407,91,SNEEK,1972,TXAS,TK,15665.0,11421
3456458,91,SNEEK,1977,TXAS,TK,17066.0,11421
3456515,91,SNEEK,1981,TXAS,TK,17882.0,11421
3456569,91,SNEEK,1982,TXAS,TK,16926.0,11421
3456638,92,STAVOREN,1972,TXAS,TK,524.0,10240
3456683,92,STAVOREN,1977,TXAS,TK,573.0,10240
3456726,92,STAVOREN,1981,TXAS,TK,616.0,10240
3456766,92,STAVOREN,1982,TXAS,TK,609.0,10240
3456840,93,TERSCHELLING,1972,TXAS,TK,2553.0,11210
3456888,93,TERSCHELLING,1977,TXAS,TK,4008.0,11210
3456942,93,TERSCHELLING,1981,TXAS,TK,4117.0,11210
3456994,93,TERSCHELLING,1982,TXAS,TK,3830.0,11210
3457068,93,TERSCHELLING,1972,TXAS,TK,2553.0,11210
3457116,93,TERSCHELLING,1977,TXAS,TK,4008.0,11210
3457170,93,TERSCHELLING,1981,TXAS,TK,4117.0,11210
3457222,93,TERSCHELLING,1982,TXAS,TK,3830.0,11210
3457297,94,TIETJERKSTERADEEL,1972,TXAS,TK,14029.0,11241
3457347,94,TIETJERKSTERADEEL,1977,TXAS,TK,17190.0,11241
3457404,94,TIETJERKSTERADEEL,1981,TXAS,TK,18445.0,11241
3457458,94,TIETJERKSTERADEEL,1982,TXAS,TK,17897.0,11241
3457531,95,UTINGERADEEL,1972,TXAS,TK,3139.0,10140
3457579,95,UTINGERADEEL,1977,TXAS,TK,3450.0,10140
3457629,95,UTINGERADEEL,1981,TXAS,TK,3681.0,10140
3457678,95,UTINGERADEEL,1982,TXAS,TK,3609.0,10140
3457749,96,VLIELAND,1972,TXAS,TK,613.0,10211
3457797,96,VLIELAND,1977,TXAS,TK,1076.0,10211
3457849,96,VLIELAND,1981,TXAS,TK,1185.0,10211
3457895,96,VLIELAND,1982,TXAS,TK,1088.0,10211
3457965,96,VLIELAND,1972,TXAS,TK,613.0,10211
3458013,96,VLIELAND,1977,TXAS,TK,1076.0,10211
3458065,96,VLIELAND,1981,TXAS,TK,1185.0,10211
3458111,96,VLIELAND,1982,TXAS,TK,1088.0,10211
3458184,97,WESTDONGERADEEL,1972,TXAS,TK,3796.0,10129
3458232,97,WESTDONGERADEEL,1977,TXAS,TK,3863.0,10129
3458284,97,WESTDONGERADEEL,1981,TXAS,TK,3888.0,10129
3458333,97,WESTDONGERADEEL,1982,TXAS,TK,3744.0,10129
3458408,98,WESTSTELLINGWERF,1972,TXAS,TK,13097.0,11322
3458459,98,WESTSTELLINGWERF,1977,TXAS,TK,14679.0,11322
3458516,98,WESTSTELLINGWERF,1981,TXAS,TK,15850.0,11322
3458569,98,WESTSTELLINGWERF,1982,TXAS,TK,15419.0,11322
3458644,99,WONSERADEEL,1972,TXAS,TK,6749.0,10454
3458693,99,WONSERADEEL,1977,TXAS,TK,7186.0,10454
3458747,99,WONSERADEEL,1981,TXAS,TK,7417.0,10454
3458798,99,WONSERADEEL,1982,TXAS,TK,7263.0,10454
3458873,100,WORKUM,1972,TXAS,TK,2393.0,10768
3458919,100,WORKUM,1977,TXAS,TK,2608.0,10768
3458969,100,WORKUM,1981,TXAS,TK,2794.0,10768
3459020,100,WORKUM,1982,TXAS,TK,2834.0,10768
3459095,101,WYMBRITSERADEEL,1972,TXAS,TK,5973.0,11427
3459143,101,WYMBRITSERADEEL,1977,TXAS,TK,6966.0,11427
3459199,101,WYMBRITSERADEEL,1981,TXAS,TK,7570.0,11427
3459253,101,WYMBRITSERADEEL,1982,TXAS,TK,7494.0,11427
3459323,102,IJLST,1972,TXAS,TK,1164.0,11062
3459371,102,IJLST,1977,TXAS,TK,1425.0,11062
3459423,102,IJLST,1981,TXAS,TK,1725.0,11062
3459472,102,IJLST,1982,TXAS,TK,1690.0,11062
3459546,105,ANLOO,1972,TXAS,TK,3627.0,10787
3459597,105,ANLOO,1977,TXAS,TK,4201.0,10787
3459650,105,ANLOO,1981,TXAS,TK,4472.0,10787
3459699,105,ANLOO,1982,TXAS,TK,4489.0,10787
3459774,106,ASSEN,1972,TXAS,TK,23946.0,10522
3459825,106,ASSEN,1977,TXAS,TK,27011.0,10522
3459883,106,ASSEN,1981,TXAS,TK,28564.0,10522
3459937,106,ASSEN,1982,TXAS,TK,27708.0,10522
3460012,107,BEILEN,1972,TXAS,TK,7150.0,10520
3460063,107,BEILEN,1977,TXAS,TK,8305.0,10520
3460119,107,BEILEN,1981,TXAS,TK,8766.0,10520
3460171,107,BEILEN,1982,TXAS,TK,8741.0,10520
3460245,108,BORGER,1972,TXAS,TK,6624.0,10448
3460296,108,BORGER,1977,TXAS,TK,7806.0,10448
3460352,108,BORGER,1981,TXAS,TK,8358.0,10448
3460405,108,BORGER,1982,TXAS,TK,8282.0,10448
3460480,109,COEVORDEN,1972,TXAS,TK,7383.0,10383
3460531,109,COEVORDEN,1977,TXAS,TK,8024.0,10383
3460587,109,COEVORDEN,1981,TXAS,TK,8733.0,10383
3460639,109,COEVORDEN,1982,TXAS,TK,8381.0,10383
3460714,110,DALEN,1972,TXAS,TK,2836.0,11004
3460764,110,DALEN,1977,TXAS,TK,3524.0,11004
3460816,110,DALEN,1981,TXAS,TK,3797.0,11004
3460865,110,DALEN,1982,TXAS,TK,3680.0,11004
