id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452212,72,HARLINGEN,1981,TXCE,TK,10.0,10909
3452442,73,HASKERLAND,1981,TXCE,TK,1.0,10022
3452679,74,HEERENVEEN,1981,TXCE,TK,4.0,10680
3452909,75,HEMELUMER OLDEFERD,1981,TXCE,TK,2.0,10334
3453133,76,HENNAARDERADEEL,1981,TXCE,TK,1.0,10877
3453551,78,IDAARDERADEEL,1981,TXCE,TK,3.0,10815
3453786,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXCE,TK,3.0,10984
3454024,80,LEEUWARDEN,1981,TXCE,TK,38.0,11228
3454254,81,LEEUWARDERADEEL,1981,TXCE,TK,1.0,10851
3454489,82,LEMSTERLAND,1981,TXCE,TK,3.0,10142
3454721,83,MENALDUMADEEL,1981,TXCE,TK,1.0,11144
3454947,84,OOSTDONGERADEEL,1981,TXCE,TK,1.0,11102
3455182,85,OOSTSTELLINGWERF,1981,TXCE,TK,6.0,10836
3455418,86,OPSTERLAND,1981,TXCE,TK,7.0,10005
3455639,87,RAUWERDERHEM,1981,TXCE,TK,1.0,10330
3456281,90,SMALLINGERLAND,1981,TXCE,TK,8.0,10405
3456518,91,SNEEK,1981,TXCE,TK,7.0,11421
3456945,93,TERSCHELLING,1981,TXCE,TK,5.0,11210
3457173,93,TERSCHELLING,1981,TXCE,TK,5.0,11210
3457407,94,TIETJERKSTERADEEL,1981,TXCE,TK,2.0,11241
3458519,98,WESTSTELLINGWERF,1981,TXCE,TK,4.0,11322
3458750,99,WONSERADEEL,1981,TXCE,TK,1.0,10454
3458972,100,WORKUM,1981,TXCE,TK,1.0,10768
3459202,101,WYMBRITSERADEEL,1981,TXCE,TK,1.0,11427
3459426,102,IJLST,1981,TXCE,TK,1.0,11062
3459886,106,ASSEN,1981,TXCE,TK,24.0,10522
3460122,107,BEILEN,1981,TXCE,TK,2.0,10520
3460355,108,BORGER,1981,TXCE,TK,3.0,10448
3460590,109,COEVORDEN,1981,TXCE,TK,3.0,10383
3461264,112,DWINGELOO,1981,TXCE,TK,1.0,10331
3461495,113,EELDE,1981,TXCE,TK,5.0,10622
3461730,114,EMMEN,1981,TXCE,TK,25.0,11180
3461962,115,GASSELTE,1981,TXCE,TK,1.0,11099
3462191,116,GIETEN,1981,TXCE,TK,1.0,10506
3462417,117,HAVELTE,1981,TXCE,TK,1.0,10186
3462651,118,HOOGEVEEN,1981,TXCE,TK,20.0,10839
3462888,119,MEPPEL,1981,TXCE,TK,9.0,11204
3463121,120,NORG,1981,TXCE,TK,4.0,10608
3463335,121,NIJEVEEN,1981,TXCE,TK,1.0,10774
3463566,122,ODOORN,1981,TXCE,TK,2.0,11320
3463793,123,OOSTERHESSELEN,1981,TXCE,TK,2.0,10490
3464024,124,PEIZE,1981,TXCE,TK,3.0,10501
3464260,125,RODEN,1981,TXCE,TK,2.0,10699
3464492,126,ROLDE,1981,TXCE,TK,2.0,10470
3464723,127,RUINEN,1981,TXCE,TK,3.0,10629
3464950,128,RUINERWOLD,1981,TXCE,TK,1.0,10944
3465177,129,SCHOONEBEEK,1981,TXCE,TK,2.0,10064
3465407,130,SLEEN,1981,TXCE,TK,2.0,10489
3465639,131,SMILDE,1981,TXCE,TK,9.0,11033
3465866,132,VLEDDER,1981,TXCE,TK,1.0,11120
3466100,133,VRIES,1981,TXCE,TK,3.0,10630
3466329,134,WESTERBORK,1981,TXCE,TK,1.0,11095
3466558,135,DE WIJK D,1981,TXCE,TK,2.0,10753
3466788,136,ZUIDLAREN,1981,TXCE,TK,6.0,10002
3467022,137,ZUIDWOLDE,1981,TXCE,TK,3.0,10262
3467247,138,ZWEELOO,1981,TXCE,TK,2.0,10872
3467475,141,ALMELO,1981,TXCE,TK,39.0,11053
3467702,142,AMBT DELDEN,1981,TXCE,TK,1.0,11400
3468156,144,BATHMEN,1981,TXCE,TK,2.0,11030
3468564,147,BORNE,1981,TXCE,TK,4.0,10326
3468796,148,DALFSEN,1981,TXCE,TK,2.0,11007
3469022,149,DENEKAMP,1981,TXCE,TK,2.0,10245
3469259,150,DEVENTER,1981,TXCE,TK,42.0,10899
3469706,152,DIEPENVEEN,1981,TXCE,TK,2.0,10933
3469942,153,ENSCHEDE,1981,TXCE,TK,92.0,10364
3470165,154,GENEMUIDEN,1981,TXCE,TK,1.0,10746
3470490,156,GOOR,1981,TXCE,TK,3.0,10076
3471163,159,DEN HAM,1981,TXCE,TK,3.0,10395
3471383,160,HARDENBERG,1981,TXCE,TK,5.0,10174
3471835,162,HEINO,1981,TXCE,TK,3.0,10854
3472068,163,HELLENDOORN,1981,TXCE,TK,4.0,10806
3472306,164,HENGELO O,1981,TXCE,TK,28.0,10907
3472542,165,HOLTEN,1981,TXCE,TK,4.0,11246
3472777,166,KAMPEN,1981,TXCE,TK,11.0,10253
3473105,168,LOSSER,1981,TXCE,TK,10.0,11166
3473561,170,NIEUWLEUSEN,1981,TXCE,TK,1.0,10384
3473762,171,NOORDOOSTPOLDER,1981,TXCE,TK,19.0,10144
3473964,171,NOORDOOSTPOLDER,1981,TXCE,TK,19.0,10144
3474297,173,OLDENZAAL,1981,TXCE,TK,6.0,11100
3474530,174,OLST,1981,TXCE,TK,2.0,10409
3474764,175,OMMEN,1981,TXCE,TK,4.0,11069
3475214,177,RAALTE,1981,TXCE,TK,3.0,10279
3475447,178,RIJSSEN,1981,TXCE,TK,3.0,10358
3475673,179,STAD DELDEN,1981,TXCE,TK,1.0,10913
3475903,180,STAPHORST,1981,TXCE,TK,3.0,11362
3476135,181,STEENWIJK,1981,TXCE,TK,1.0,10546
3476461,183,TUBBERGEN,1981,TXCE,TK,2.0,10694
3476688,184,URK,1981,TXCE,TK,2.0,10783
3477004,186,VRIEZENVEEN,1981,TXCE,TK,2.0,10643
3477322,188,WEERSELO,1981,TXCE,TK,1.0,10893
3477557,189,WIERDEN,1981,TXCE,TK,5.0,10676
3477785,190,WIJHE,1981,TXCE,TK,1.0,10888
3478236,192,ZWARTSLUIS,1981,TXCE,TK,1.0,10303
3478470,193,ZWOLLE,1981,TXCE,TK,25.0,10093
3478602,194,BREDERWIEDE,1981,TXCE,TK,1.0,11088
3478958,197,AALTEN,1981,TXCE,TK,2.0,11046
3479184,198,AMMERZODEN,1981,TXCE,TK,2.0,10151
3479636,200,APELDOORN,1981,TXCE,TK,90.0,11075
3480090,202,ARNHEM,1981,TXCE,TK,131.0,10795
3480327,203,BARNEVELD,1981,TXCE,TK,11.0,10906
3480883,206,BEMMEL,1981,TXCE,TK,3.0,10744
3481115,207,BERGH,1981,TXCE,TK,1.0,10350
3481559,209,BEUNINGEN,1981,TXCE,TK,3.0,10417
3482611,214,BUREN,1981,TXCE,TK,3.0,11286
3482982,216,CULEMBORG,1981,TXCE,TK,26.0,10342
3483359,218,DIDAM,1981,TXCE,TK,4.0,10153
3483583,219,DINXPERLO,1981,TXCE,TK,1.0,11154
3483801,220,DODEWAARD,1981,TXCE,TK,3.0,10647
3484027,221,DOESBURG,1981,TXCE,TK,1.0,10327
3484261,222,DOETINCHEM,1981,TXCE,TK,6.0,10396
3484795,225,DRUTEN,1981,TXCE,TK,1.0,10068
3485016,226,DUIVEN,1981,TXCE,TK,1.0,11028
3485239,227,ECHTELD,1981,TXCE,TK,1.0,10832
3485470,228,EDE,1981,TXCE,TK,38.0,10743
3485704,229,EIBERGEN,1981,TXCE,TK,6.0,10436
3485935,230,ELBURG,1981,TXCE,TK,6.0,11113
3486167,231,ELST,1981,TXCE,TK,5.0,11188
3486400,232,EPE,1981,TXCE,TK,12.0,10940
3486636,233,ERMELO,1981,TXCE,TK,14.0,10732
3487144,236,GELDERMALSEN,1981,TXCE,TK,2.0,10881
3487824,239,GORSSEL,1981,TXCE,TK,2.0,10085
3488053,240,GROENLO,1981,TXCE,TK,1.0,11094
3488285,241,GROESBEEK,1981,TXCE,TK,3.0,10616
3488662,243,HARDERWIJK,1981,TXCE,TK,32.0,10786
3488894,244,HATTEM,1981,TXCE,TK,2.0,10673
3489116,245,HEDEL,1981,TXCE,TK,3.0,10982
3489342,246,HEERDE,1981,TXCE,TK,3.0,10291
3489768,248,HENGELO GLD,1981,TXCE,TK,1.0,10359
3489996,249,HERWEN EN AERDT,1981,TXCE,TK,2.0,10819
3490871,253,HOEVELAKEN,1981,TXCE,TK,1.0,11358
3491286,255,HUISSEN,1981,TXCE,TK,3.0,11047
3491508,256,HUMMELO EN KEPPEL,1981,TXCE,TK,3.0,11235
3491945,258,KESTEREN,1981,TXCE,TK,1.0,10916
3492218,260,LICHTENVOORDE,1981,TXCE,TK,5.0,10242
3492444,261,LIENDEN,1981,TXCE,TK,1.0,11093
3492674,262,LOCHEM,1981,TXCE,TK,15.0,11263
3492889,263,MAASDRIEL,1981,TXCE,TK,1.0,10341
3493111,264,MAURIK,1981,TXCE,TK,1.0,10300
3493325,265,MILLINGEN AAN DE RIJN,1981,TXCE,TK,1.0,10072
3493552,266,NEEDE,1981,TXCE,TK,4.0,10367
3493784,267,NIJKERK,1981,TXCE,TK,5.0,10446
3494021,268,NIJMEGEN,1981,TXCE,TK,57.0,11209
3494259,269,OLDEBROEK,1981,TXCE,TK,5.0,11106
3494749,272,PANNERDEN,1981,TXCE,TK,2.0,10518
3494974,273,PUTTEN,1981,TXCE,TK,2.0,11109
3495212,274,RENKUM,1981,TXCE,TK,13.0,11325
3495450,275,RHEDEN,1981,TXCE,TK,21.0,11355
3495887,277,ROZENDAAL,1981,TXCE,TK,1.0,10684
3496335,279,SCHERPENZEEL,1981,TXCE,TK,5.0,11146
3496789,281,TIEL,1981,TXCE,TK,6.0,10027
3497244,283,VALBURG,1981,TXCE,TK,1.0,11071
3497617,285,VOORST,1981,TXCE,TK,1.0,10912
3497847,286,VORDEN,1981,TXCE,TK,7.0,10957
3498065,287,VUREN,1981,TXCE,TK,1.0,11376
3498435,289,WAGENINGEN,1981,TXCE,TK,6.0,11010
3498661,290,WAMEL,1981,TXCE,TK,3.0,10042
3498890,291,WARNSVELD,1981,TXCE,TK,4.0,10838
3499335,293,WESTERVOORT,1981,TXCE,TK,11.0,11085
3499568,294,WINTERSWIJK,1981,TXCE,TK,4.0,11119
3499803,295,WISCH,1981,TXCE,TK,6.0,10318
3500029,296,WIJCHEN,1981,TXCE,TK,1.0,10723
3500715,299,ZEVENAAR,1981,TXCE,TK,4.0,10938
3501095,301,ZUTPHEN,1981,TXCE,TK,11.0,10254
3501281,302,NUNSPEET,1981,TXCE,TK,5.0,10512
3501461,303,DRONTEN,1981,TXCE,TK,8.0,10210
3501541,304,NEERIJNEN,1981,TXCE,TK,1.0,10125
3501754,305,ABCOUDE,1981,TXCE,TK,14.0,10712
3501980,306,AMERONGEN,1981,TXCE,TK,6.0,11372
3502215,307,AMERSFOORT,1981,TXCE,TK,59.0,10948
3502452,308,BAARN,1981,TXCE,TK,15.0,11411
3502904,310,DE BILT,1981,TXCE,TK,54.0,10168
3503102,311,BREUKELEN,1981,TXCE,TK,7.0,10807
3503330,312,BUNNIK,1981,TXCE,TK,4.0,10820
3503560,313,BUNSCHOTEN,1981,TXCE,TK,5.0,11343
3503995,315,DOORN,1981,TXCE,TK,2.0,10213
3504227,316,DRIEBERGEN-RIJSENBURG,1981,TXCE,TK,12.0,10777
3504678,318,HARMELEN,1981,TXCE,TK,3.0,10183
3505042,321,HOUTEN,1981,TXCE,TK,8.0,10230
3505743,325,LANGBROEK,1981,TXCE,TK,1.0,11413
3505964,326,LEERSUM,1981,TXCE,TK,4.0,11142
3506192,327,LEUSDEN,1981,TXCE,TK,9.0,10978
3506415,328,LINSCHOTEN,1981,TXCE,TK,4.0,11324
3506644,329,LOENEN,1981,TXCE,TK,6.0,11202
3506874,330,LOOSDRECHT,1981,TXCE,TK,1.0,10639
3507104,330,LOOSDRECHT,1981,TXCE,TK,1.0,10639
3507333,331,LOPIK,1981,TXCE,TK,3.0,10333
3507564,332,MAARN,1981,TXCE,TK,1.0,10392
3507798,333,MAARSSEN,1981,TXCE,TK,30.0,10191
3508032,334,MAARTENSDIJK,1981,TXCE,TK,5.0,10691
3508251,335,MONTFOORT,1981,TXCE,TK,7.0,10033
3508482,336,MIJDRECHT,1981,TXCE,TK,11.0,11379
3508696,337,NIGTEVECHT,1981,TXCE,TK,4.0,10160
3509096,339,RENSWOUDE,1981,TXCE,TK,2.0,10269
3509321,340,RHENEN,1981,TXCE,TK,2.0,10309
3509746,342,SOEST,1981,TXCE,TK,25.0,11021
3510027,344,UTRECHT,1981,TXCE,TK,574.0,10722
3510263,345,VEENENDAAL,1981,TXCE,TK,15.0,11052
3510494,346,VINKEVEEN EN WAVERVEEN,1981,TXCE,TK,3.0,11048
3510678,347,VLEUTEN DE MEERN,1981,TXCE,TK,11.0,10658
3511148,350,WILNIS,1981,TXCE,TK,2.0,10365
3511373,351,WOUDENBERG,1981,TXCE,TK,4.0,11398
3511599,352,WIJK BIJ DUURSTEDE U,1981,TXCE,TK,4.0,10760
3511829,353,IJSSELSTEIN,1981,TXCE,TK,48.0,10152
3512046,354,ZEGVELD,1981,TXCE,TK,3.0,10949
3512275,355,ZEIST,1981,TXCE,TK,54.0,10324
3512462,356,NIEUWEGEIN,1981,TXCE,TK,56.0,10374
3512545,357,EGMOND,1981,TXCE,TK,25.0,10421
3512780,358,AALSMEER,1981,TXCE,TK,-1.0,11264
3513141,360,AKERSLOOT,1981,TXCE,TK,2.0,10346
3513377,361,ALKMAAR,1981,TXCE,TK,306.0,10527
3513566,362,AMSTELVEEN,1981,TXCE,TK,-1.0,10799
3513804,363,AMSTERDAM,1981,TXCE,TK,4169.0,11150
3514029,364,ANDIJK,1981,TXCE,TK,7.0,10822
3514207,365,GRAFT DE RIJP,1981,TXCE,TK,6.0,11417
3514435,366,ANNA PAULOWNA,1981,TXCE,TK,12.0,10344
3514893,369,BARSINGERHORN,1981,TXCE,TK,1.0,10973
3515120,370,BEEMSTER,1981,TXCE,TK,3.0,10816
3515391,372,BENNEBROEK,1981,TXCE,TK,-1.0,10734
3515620,373,BERGEN NH,1981,TXCE,TK,51.0,11424
3516001,375,BEVERWIJK,1981,TXCE,TK,-1.0,10272
3516232,376,BLARICUM,1981,TXCE,TK,-1.0,10493
3516467,377,BLOEMENDAAL,1981,TXCE,TK,-1.0,10850
3516977,380,BROEK IN WATERLAND,1981,TXCE,TK,1.0,10289
3517208,381,BUSSUM,1981,TXCE,TK,-1.0,10281
3517426,382,CALLANTSOOG,1981,TXCE,TK,1.0,10559
3517657,383,CASTRICUM,1981,TXCE,TK,26.0,11287
3517892,384,DIEMEN,1981,TXCE,TK,-1.0,11039
3518126,385,EDAM-VOLENDAM,1981,TXCE,TK,19.0,10884
3518652,388,ENKHUIZEN,1981,TXCE,TK,7.0,10729
3518924,390,'S GRAVELAND,1981,TXCE,TK,-1.0,10534
3519299,392,HAARLEM,1981,TXCE,TK,-1.0,10357
3519517,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXCE,TK,-1.0,10508
3519749,394,HAARLEMMERMEER,1981,TXCE,TK,-1.0,11387
3519971,395,HARENKARSPEL,1981,TXCE,TK,6.0,10963
3520201,396,HEEMSKERK,1981,TXCE,TK,-1.0,10679
3520438,397,HEEMSTEDE,1981,TXCE,TK,-1.0,11288
3520672,398,HEERHUGOWAARD,1981,TXCE,TK,45.0,10752
3520906,399,HEILOO,1981,TXCE,TK,38.0,10793
3521143,400,DEN HELDER,1981,TXCE,TK,126.0,10285
3521513,402,HILVERSUM,1981,TXCE,TK,-1.0,11285
3522031,405,HOORN,1981,TXCE,TK,50.0,11392
3522265,406,HUIZEN,1981,TXCE,TK,-1.0,11170
3522494,407,ILPENDAM,1981,TXCE,TK,5.0,10809
3522705,408,JISP,1981,TXCE,TK,1.0,10481
3523193,412,NIEDORP,1981,TXCE,TK,3.0,10923
3523564,415,LANDSMEER,1981,TXCE,TK,14.0,11225
3523787,416,LANGEDIJK,1981,TXCE,TK,25.0,10955
3524010,417,LAREN,1981,TXCE,TK,-1.0,10649
3524228,418,LIMMEN,1981,TXCE,TK,1.0,11370
3524655,420,MEDEMBLIK,1981,TXCE,TK,4.0,11215
3525065,423,MONNICKENDAM,1981,TXCE,TK,19.0,10983
3525293,424,MUIDEN,1981,TXCE,TK,-1.0,10958
3525523,425,NAARDEN,1981,TXCE,TK,-1.0,10187
3525743,426,NEDERHORST DEN BERG,1981,TXCE,TK,-1.0,10715
3526131,429,OBDAM,1981,TXCE,TK,2.0,11338
3526405,431,OOSTZAAN,1981,TXCE,TK,9.0,11303
3526619,432,OPMEER,1981,TXCE,TK,10.0,10609
3527208,437,OUDER-AMSTEL,1981,TXCE,TK,-1.0,10998
3527493,439,PURMEREND,1981,TXCE,TK,72.0,11066
3527773,441,SCHAGEN,1981,TXCE,TK,26.0,10511
3528099,444,SCHOORL,1981,TXCE,TK,23.0,10627
3528320,445,SINT MAARTEN,1981,TXCE,TK,1.0,10740
3528540,446,SINT-PANCRAS,1981,TXCE,TK,10.0,10513
3528901,448,TEXEL,1981,TXCE,TK,3.0,10237
3529263,450,UITGEEST,1981,TXCE,TK,9.0,11238
3529494,451,UITHOORN,1981,TXCE,TK,-1.0,11206
3529861,453,VELSEN,1981,TXCE,TK,-1.0,10620
3530088,454,VENHUIZEN,1981,TXCE,TK,11.0,10433
3530348,456,WARMENHUIZEN,1981,TXCE,TK,4.0,10221
3530580,457,WEESP,1981,TXCE,TK,-1.0,10773
3530762,458,SCHERMER,1981,TXCE,TK,4.0,10308
3530982,459,WERVERSHOOF,1981,TXCE,TK,5.0,11270
3531446,462,WIERINGEN,1981,TXCE,TK,5.0,11277
3531664,463,WIERINGERMEER,1981,TXCE,TK,2.0,10239
3531969,466,WOGNUM,1981,TXCE,TK,7.0,10818
3532201,467,WORMER,1981,TXCE,TK,13.0,10648
3532563,470,WIJDEWORMER,1981,TXCE,TK,4.0,10434
3532991,473,ZANDVOORT,1981,TXCE,TK,-1.0,10910
3533407,476,ZIJPE,1981,TXCE,TK,2.0,10004
3533585,478,ZEEVANG,1981,TXCE,TK,3.0,11121
3533717,479,ZAANSTAD,1981,TXCE,TK,265.0,11044
3533946,480,TER AAR,1981,TXCE,TK,-1.0,11104
3534312,482,ALBLASSERDAM,1981,TXCE,TK,-1.0,11327
3534545,483,ALKEMADE,1981,TXCE,TK,-1.0,10349
3534782,484,ALPHEN AAN DEN RIJN ZH,1981,TXCE,TK,-1.0,10517
3534993,485,AMEIDE,1981,TXCE,TK,-1.0,11349
3535198,486,AMMERSTOL,1981,TXCE,TK,-1.0,10863
3535413,487,ARKEL,1981,TXCE,TK,-1.0,10079
3535627,488,ASPEREN,1981,TXCE,TK,-1.0,11369
3535855,489,BARENDRECHT,1981,TXCE,TK,-1.0,10943
3536072,490,BENTHUIZEN,1981,TXCE,TK,-1.0,10398
3536292,491,BERGAMBACHT,1981,TXCE,TK,-1.0,10962
3536523,492,BERGSCHENHOEK,1981,TXCE,TK,-1.0,10445
3536754,493,BERKEL EN RODENRIJS,1981,TXCE,TK,-1.0,10139
3536964,494,BERKENWOUDE,1981,TXCE,TK,-1.0,10797
3537187,495,BLEISWIJK,1981,TXCE,TK,-1.0,10994
3537402,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXCE,TK,-1.0,10451
3537632,497,BODEGRAVEN,1981,TXCE,TK,-1.0,11091
3537714,498,DRECHTERLAND,1981,TXCE,TK,7.0,10642
3537943,499,BOSKOOP,1981,TXCE,TK,-1.0,10419
3538147,500,BRANDWIJK,1981,TXCE,TK,-1.0,10169
3538373,501,BRIELLE,1981,TXCE,TK,-1.0,10232
3538610,502,CAPELLE AAN DEN IJSSEL,1981,TXCE,TK,-1.0,11248
3538848,503,DELFT,1981,TXCE,TK,-1.0,10928
3539078,504,DIRKSLAND,1981,TXCE,TK,-1.0,11344
3539315,505,DORDRECHT,1981,TXCE,TK,-1.0,11157
3539497,506,DRIEBRUGGEN,1981,TXCE,TK,-1.0,10830
3539759,508,EVERDINGEN,1981,TXCE,TK,-1.0,10638
3540062,510,GIESSENBURG,1981,TXCE,TK,-1.0,10255
3540279,511,GOEDEREEDE,1981,TXCE,TK,-1.0,10981
3540515,512,GORINCHEM,1981,TXCE,TK,-1.0,10942
3540752,513,GOUDA,1981,TXCE,TK,-1.0,10302
3540975,514,GOUDERAK,1981,TXCE,TK,-1.0,11258
3541169,515,GOUDRIAAN,1981,TXCE,TK,-1.0,10450
3541368,516,GOUDSWAARD,1981,TXCE,TK,-1.0,10914
3541589,517,'S GRAVENDEEL,1981,TXCE,TK,-1.0,10052
3541824,518,'S GRAVENHAGE,1981,TXCE,TK,2669.0,11434
3542054,519,'S GRAVENZANDE,1981,TXCE,TK,-1.0,10640
3542273,520,GROOT AMMERS,1981,TXCE,TK,-1.0,11205
3542496,521,HAASTRECHT,1981,TXCE,TK,-1.0,11049
3542707,522,HAGESTEIN,1981,TXCE,TK,-1.0,10297
3542887,523,HARDINXVELD-GIESSENDAM,1981,TXCE,TK,-1.0,10167
3543118,524,HAZERSWOUDE,1981,TXCE,TK,-1.0,11257
3543471,526,HEERJANSDAM,1981,TXCE,TK,-1.0,10540
3543673,527,HEI EN BOEICOP,1981,TXCE,TK,-1.0,11024
3543886,528,HEINENOORD,1981,TXCE,TK,-1.0,10821
3543965,529,NOORDER-KOGGENLAND,1981,TXCE,TK,11.0,10924
3544197,530,HELLEVOETSLUIS,1981,TXCE,TK,-1.0,11078
3544425,531,HENDRIK IDO AMBACHT,1981,TXCE,TK,-1.0,10416
3544509,532,STEDE BROEC,1981,TXCE,TK,26.0,11337
3544729,533,HEUKELUM,1981,TXCE,TK,-1.0,11308
3544959,534,HILLEGOM,1981,TXCE,TK,-1.0,11236
3545170,535,HOOGBLOKLAND,1981,TXCE,TK,-1.0,11040
3545373,536,HOORNAAR,1981,TXCE,TK,-1.0,10516
3545604,537,KATWIJK,1981,TXCE,TK,-1.0,10707
3545821,538,KEDICHEM,1981,TXCE,TK,-1.0,10280
3546034,539,KLAASWAAL,1981,TXCE,TK,-1.0,10284
3546259,540,KOUDEKERK AAN DEN RIJN,1981,TXCE,TK,-1.0,10029
3546486,541,KRIMPEN AAN DE LEK,1981,TXCE,TK,-1.0,10617
3546720,542,KRIMPEN AAN DEN IJSSEL,1981,TXCE,TK,-1.0,10859
3546930,543,LANGERAK,1981,TXCE,TK,-1.0,11127
3547130,544,LEERBROEK,1981,TXCE,TK,-1.0,10465
3547356,545,LEERDAM,1981,TXCE,TK,-1.0,10685
3547593,546,LEIDEN,1981,TXCE,TK,-1.0,10702
3547828,547,LEIDERDORP,1981,TXCE,TK,-1.0,10058
3548053,548,LEIDSCHENDAM,1981,TXCE,TK,-1.0,10742
3548275,549,LEIMUIDEN,1981,TXCE,TK,-1.0,11351
3548493,549,LEIMUIDEN,1981,TXCE,TK,-1.0,11351
3548717,550,LEKKERKERK,1981,TXCE,TK,-1.0,10050
3548928,551,LEXMOND,1981,TXCE,TK,-1.0,10930
3549144,552,DE LIER,1981,TXCE,TK,-1.0,10241
3549379,553,LISSE,1981,TXCE,TK,-1.0,10197
3549598,554,MAASDAM,1981,TXCE,TK,-1.0,11019
3549823,555,MAASLAND,1981,TXCE,TK,-1.0,10393
3550059,556,MAASSLUIS,1981,TXCE,TK,-1.0,10880
3550279,557,MEERKERK,1981,TXCE,TK,-1.0,10618
3550358,558,WESTER-KOGGENLAND,1981,TXCE,TK,2.0,10354
3550583,559,MIDDELHARNIS,1981,TXCE,TK,-1.0,11067
3550794,560,MOERKAPELLE,1981,TXCE,TK,-1.0,11383
3550994,561,MOLENAARSGRAAF,1981,TXCE,TK,-1.0,10166
3551217,562,MONSTER,1981,TXCE,TK,-1.0,10019
3551445,563,MOORDRECHT,1981,TXCE,TK,-1.0,10120
3551659,564,MIJNSHEERENLAND,1981,TXCE,TK,-1.0,11112
3551886,565,NAALDWIJK,1981,TXCE,TK,-1.0,11418
3552114,566,NIEUW BEIJERLAND,1981,TXCE,TK,-1.0,10092
3552343,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXCE,TK,-1.0,10855
3552427,568,BERNISSE,1981,TXCE,TK,-1.0,10316
3552660,569,NIEUWKOOP,1981,TXCE,TK,-1.0,10728
3552865,570,NIEUWLAND,1981,TXCE,TK,-1.0,11213
3553079,571,NIEUW LEKKERLAND,1981,TXCE,TK,-1.0,10547
3553285,572,NIEUWPOORT,1981,TXCE,TK,-1.0,10748
3553499,573,NIEUWVEEN,1981,TXCE,TK,-1.0,10487
3553697,574,NOORDELOOS,1981,TXCE,TK,-1.0,10296
3553927,575,NOORDWIJK,1981,TXCE,TK,-1.0,10769
3554160,576,NOORDWIJKERHOUT,1981,TXCE,TK,-1.0,11134
3554391,577,NOOTDORP,1981,TXCE,TK,-1.0,10601
3554620,578,NUMANSDORP,1981,TXCE,TK,-1.0,11346
3554855,579,OEGSTGEEST,1981,TXCE,TK,-1.0,10287
3555037,580,OOSTFLAKKEE,1981,TXCE,TK,-1.0,10714
