id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3443040,24,LOPPERSUM,1982,TECD,TK,719.0,10934
3443161,25,MARUM,1977,TECD,TK,1366.0,11431
3443212,25,MARUM,1981,TECD,TK,1438.0,11431
3443274,25,MARUM,1982,TECD,TK,1323.0,11431
3443393,26,MEEDEN,1977,TECD,TK,251.0,10304
3443434,26,MEEDEN,1981,TECD,TK,215.0,10304
3443489,26,MEEDEN,1982,TECD,TK,217.0,10304
3443606,27,MIDDELSTUM,1977,TECD,TK,805.0,11199
3443649,27,MIDDELSTUM,1981,TECD,TK,737.0,11199
3443699,27,MIDDELSTUM,1982,TECD,TK,680.0,11199
3443821,28,MIDWOLDA,1977,TECD,TK,945.0,10356
3443872,28,MIDWOLDA,1981,TECD,TK,873.0,10356
3443931,28,MIDWOLDA,1982,TECD,TK,765.0,10356
3444049,29,MUNTENDAM,1977,TECD,TK,225.0,10550
3444098,29,MUNTENDAM,1981,TECD,TK,218.0,10550
3444156,29,MUNTENDAM,1982,TECD,TK,219.0,10550
3444278,30,NIEUWE PEKELA,1977,TECD,TK,869.0,10950
3444329,30,NIEUWE PEKELA,1981,TECD,TK,835.0,10950
3444387,30,NIEUWE PEKELA,1982,TECD,TK,749.0,10950
3444508,31,NIEUWESCHANS,1977,TECD,TK,81.0,10008
3444551,31,NIEUWESCHANS,1981,TECD,TK,86.0,10008
3444599,31,NIEUWESCHANS,1982,TECD,TK,73.0,10008
3444718,32,NIEUWOLDA,1977,TECD,TK,238.0,10126
3444766,32,NIEUWOLDA,1981,TECD,TK,224.0,10126
3444817,32,NIEUWOLDA,1982,TECD,TK,216.0,10126
3444891,33,OOSTERBROEK,1977,TECD,TK,316.0,11282
3444938,33,OOSTERBROEK,1981,TECD,TK,358.0,11282
3444998,33,OOSTERBROEK,1982,TECD,TK,332.0,11282
3445116,35,OLDEHOVE,1977,TECD,TK,495.0,10298
3445161,35,OLDEHOVE,1981,TECD,TK,501.0,10298
3445209,35,OLDEHOVE,1982,TECD,TK,457.0,10298
3445325,36,OLDEKERK,1977,TECD,TK,601.0,11332
3445368,36,OLDEKERK,1981,TECD,TK,633.0,11332
3445418,36,OLDEKERK,1982,TECD,TK,613.0,11332
3445491,37,STADSKANAAL,1977,TECD,TK,6530.0,11253
3445544,37,STADSKANAAL,1981,TECD,TK,6547.0,11253
3445606,37,STADSKANAAL,1982,TECD,TK,5822.0,11253
3445729,38,OUDE PEKELA,1977,TECD,TK,672.0,10848
3445779,38,OUDE PEKELA,1981,TECD,TK,622.0,10848
3445839,38,OUDE PEKELA,1982,TECD,TK,555.0,10848
3445962,39,SCHEEMDA,1977,TECD,TK,1107.0,10711
3446012,39,SCHEEMDA,1981,TECD,TK,974.0,10711
3446070,39,SCHEEMDA,1982,TECD,TK,887.0,10711
3446193,40,SLOCHTEREN,1977,TECD,TK,1458.0,10747
3446243,40,SLOCHTEREN,1981,TECD,TK,1468.0,10747
3446303,40,SLOCHTEREN,1982,TECD,TK,1352.0,10747
3446423,41,STEDUM,1977,TECD,TK,531.0,10771
3446472,41,STEDUM,1981,TECD,TK,502.0,10771
3446520,41,STEDUM,1982,TECD,TK,451.0,10771
3446639,42,TERMUNTEN,1977,TECD,TK,623.0,11023
3446687,42,TERMUNTEN,1981,TECD,TK,583.0,11023
3446746,42,TERMUNTEN,1982,TECD,TK,527.0,11023
3446866,43,UITHUIZEN,1977,TECD,TK,1144.0,11137
3447013,44,UITHUIZERMEEDEN,1977,TECD,TK,1321.0,10246
3447158,45,ULRUM,1977,TECD,TK,881.0,10180
3447202,45,ULRUM,1981,TECD,TK,889.0,10180
3447256,45,ULRUM,1982,TECD,TK,834.0,10180
3447374,46,USQUERT,1977,TECD,TK,94.0,11035
3447420,46,USQUERT,1981,TECD,TK,92.0,11035
3447466,46,USQUERT,1982,TECD,TK,90.0,11035
3447587,47,VEENDAM,1977,TECD,TK,2716.0,11292
3447638,47,VEENDAM,1981,TECD,TK,2912.0,11292
3447700,47,VEENDAM,1982,TECD,TK,2422.0,11292
3447823,48,VLAGTWEDDE,1977,TECD,TK,3185.0,11249
3447876,48,VLAGTWEDDE,1981,TECD,TK,3298.0,11249
3447936,48,VLAGTWEDDE,1982,TECD,TK,2983.0,11249
3448053,49,WARFFUM,1977,TECD,TK,368.0,10498
3448100,49,WARFFUM,1981,TECD,TK,344.0,10498
3448152,49,WARFFUM,1982,TECD,TK,320.0,10498
3448273,52,WINSCHOTEN,1977,TECD,TK,2094.0,10453
3448326,52,WINSCHOTEN,1981,TECD,TK,1954.0,10453
3448387,52,WINSCHOTEN,1982,TECD,TK,1737.0,10453
3448505,53,WINSUM,1977,TECD,TK,1041.0,11135
3448550,53,WINSUM,1981,TECD,TK,1073.0,11135
3448605,53,WINSUM,1982,TECD,TK,1038.0,11135
3448727,54,'T ZANDT,1977,TECD,TK,423.0,10956
3448773,54,'T ZANDT,1981,TECD,TK,383.0,10956
3448824,54,'T ZANDT,1982,TECD,TK,376.0,10956
3448944,56,ZUIDHORN,1977,TECD,TK,965.0,10021
3448992,56,ZUIDHORN,1981,TECD,TK,1016.0,10021
3449045,56,ZUIDHORN,1982,TECD,TK,913.0,10021
3449167,59,ACHTKARSPELEN,1977,TECD,TK,6280.0,10199
3449213,59,ACHTKARSPELEN,1981,TECD,TK,6110.0,10199
3449273,59,ACHTKARSPELEN,1982,TECD,TK,5688.0,10199
3449395,60,AMELAND,1977,TECD,TK,1088.0,11153
3449441,60,AMELAND,1981,TECD,TK,1142.0,11153
3449493,60,AMELAND,1982,TECD,TK,995.0,11153
3449615,61,BAARDERADEEL,1977,TECD,TK,749.0,10422
3449661,61,BAARDERADEEL,1981,TECD,TK,783.0,10422
3449717,61,BAARDERADEEL,1982,TECD,TK,690.0,10422
3449838,62,BARRADEEL,1977,TECD,TK,2022.0,10156
3449883,62,BARRADEEL,1981,TECD,TK,1958.0,10156
3449941,62,BARRADEEL,1982,TECD,TK,1767.0,10156
3450064,63,HET BILDT F,1977,TECD,TK,1895.0,10128
3450113,63,HET BILDT F,1981,TECD,TK,1932.0,10128
3450175,63,HET BILDT F,1982,TECD,TK,1678.0,10128
3450298,64,BOLSWARD,1977,TECD,TK,2658.0,10865
3450347,64,BOLSWARD,1981,TECD,TK,2690.0,10865
3450405,64,BOLSWARD,1982,TECD,TK,2292.0,10865
3450528,65,DANTUMADEEL,1977,TECD,TK,4265.0,10650
3450579,65,DANTUMADEEL,1981,TECD,TK,4043.0,10650
3450640,65,DANTUMADEEL,1982,TECD,TK,3773.0,10650
3450762,66,DOKKUM,1977,TECD,TK,3344.0,10198
3450810,66,DOKKUM,1981,TECD,TK,3546.0,10198
3450871,66,DOKKUM,1982,TECD,TK,3216.0,10198
3450993,67,DONIAWERSTAL,1977,TECD,TK,1861.0,10086
3451042,67,DONIAWERSTAL,1981,TECD,TK,1892.0,10086
3451097,67,DONIAWERSTAL,1982,TECD,TK,1664.0,10086
3451216,68,FERWERDERADEEL,1977,TECD,TK,2610.0,11284
3451266,68,FERWERDERADEEL,1981,TECD,TK,2492.0,11284
3451323,68,FERWERDERADEEL,1982,TECD,TK,2298.0,11284
3451445,69,FRANEKER,1977,TECD,TK,2276.0,11226
3451496,69,FRANEKER,1981,TECD,TK,2318.0,11226
3451556,69,FRANEKER,1982,TECD,TK,2132.0,11226
3451679,70,FRANEKERADEEL,1977,TECD,TK,871.0,10404
3451724,70,FRANEKERADEEL,1981,TECD,TK,914.0,10404
3451778,70,FRANEKERADEEL,1982,TECD,TK,823.0,10404
3451901,71,GAASTERLAND,1977,TECD,TK,2356.0,10036
3451949,71,GAASTERLAND,1981,TECD,TK,2510.0,10036
3452007,71,GAASTERLAND,1982,TECD,TK,2216.0,10036
3452130,72,HARLINGEN,1977,TECD,TK,2111.0,10909
3452182,72,HARLINGEN,1981,TECD,TK,2161.0,10909
3452242,72,HARLINGEN,1982,TECD,TK,1820.0,10909
3452365,73,HASKERLAND,1977,TECD,TK,3154.0,10022
3452412,73,HASKERLAND,1981,TECD,TK,3376.0,10022
3452473,73,HASKERLAND,1982,TECD,TK,2992.0,10022
3452596,74,HEERENVEEN,1977,TECD,TK,4103.0,10680
3452648,74,HEERENVEEN,1981,TECD,TK,4471.0,10680
3452710,74,HEERENVEEN,1982,TECD,TK,4009.0,10680
3452832,75,HEMELUMER OLDEFERD,1977,TECD,TK,1591.0,10334
3452881,75,HEMELUMER OLDEFERD,1981,TECD,TK,1637.0,10334
3452938,75,HEMELUMER OLDEFERD,1982,TECD,TK,1408.0,10334
3453059,76,HENNAARDERADEEL,1977,TECD,TK,1327.0,10877
3453104,76,HENNAARDERADEEL,1981,TECD,TK,1409.0,10877
3453162,76,HENNAARDERADEEL,1982,TECD,TK,1293.0,10877
3453279,77,HINDELOOPEN,1977,TECD,TK,149.0,10672
3453315,77,HINDELOOPEN,1981,TECD,TK,165.0,10672
3453358,77,HINDELOOPEN,1982,TECD,TK,148.0,10672
3453478,78,IDAARDERADEEL,1977,TECD,TK,678.0,10815
3453522,78,IDAARDERADEEL,1981,TECD,TK,785.0,10815
3453581,78,IDAARDERADEEL,1982,TECD,TK,705.0,10815
3453704,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TECD,TK,3948.0,10984
3453755,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TECD,TK,3742.0,10984
3453817,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TECD,TK,3349.0,10984
3453940,80,LEEUWARDEN,1977,TECD,TK,11752.0,11228
3453993,80,LEEUWARDEN,1981,TECD,TK,11886.0,11228
3454055,80,LEEUWARDEN,1982,TECD,TK,10031.0,11228
3454177,81,LEEUWARDERADEEL,1977,TECD,TK,1233.0,10851
3454225,81,LEEUWARDERADEEL,1981,TECD,TK,1433.0,10851
3454284,81,LEEUWARDERADEEL,1982,TECD,TK,1290.0,10851
3454407,82,LEMSTERLAND,1977,TECD,TK,1893.0,10142
3454458,82,LEMSTERLAND,1981,TECD,TK,2002.0,10142
3454520,82,LEMSTERLAND,1982,TECD,TK,1804.0,10142
3454643,83,MENALDUMADEEL,1977,TECD,TK,2456.0,11144
3454693,83,MENALDUMADEEL,1981,TECD,TK,2588.0,11144
3454749,83,MENALDUMADEEL,1982,TECD,TK,2282.0,11144
3454872,84,OOSTDONGERADEEL,1977,TECD,TK,2742.0,11102
3454918,84,OOSTDONGERADEEL,1981,TECD,TK,2675.0,11102
3454976,84,OOSTDONGERADEEL,1982,TECD,TK,2543.0,11102
3455098,85,OOSTSTELLINGWERF,1977,TECD,TK,3351.0,10836
3455151,85,OOSTSTELLINGWERF,1981,TECD,TK,3431.0,10836
3455213,85,OOSTSTELLINGWERF,1982,TECD,TK,3172.0,10836
3455336,86,OPSTERLAND,1977,TECD,TK,3222.0,10005
3455389,86,OPSTERLAND,1981,TECD,TK,3410.0,10005
3455448,86,OPSTERLAND,1982,TECD,TK,3136.0,10005
3455566,87,RAUWERDERHEM,1977,TECD,TK,419.0,10330
3455613,87,RAUWERDERHEM,1981,TECD,TK,394.0,10330
3455666,87,RAUWERDERHEM,1982,TECD,TK,364.0,10330
3455782,88,SCHIERMONNIKOOG,1977,TECD,TK,302.0,10355
3455829,88,SCHIERMONNIKOOG,1981,TECD,TK,248.0,10355
3455878,88,SCHIERMONNIKOOG,1982,TECD,TK,191.0,10355
3455994,89,SLOTEN,1977,TECD,TK,222.0,10867
3456036,89,SLOTEN,1981,TECD,TK,206.0,10867
3456077,89,SLOTEN,1982,TECD,TK,191.0,10867
3456197,90,SMALLINGERLAND,1977,TECD,TK,8370.0,10405
3456250,90,SMALLINGERLAND,1981,TECD,TK,8400.0,10405
3456312,90,SMALLINGERLAND,1982,TECD,TK,7641.0,10405
3456435,91,SNEEK,1977,TECD,TK,5403.0,11421
3456488,91,SNEEK,1981,TECD,TK,5401.0,11421
3456549,91,SNEEK,1982,TECD,TK,4818.0,11421
3456666,92,STAVOREN,1977,TECD,TK,265.0,10240
3456706,92,STAVOREN,1981,TECD,TK,243.0,10240
3456751,92,STAVOREN,1982,TECD,TK,233.0,10240
3456868,93,TERSCHELLING,1977,TECD,TK,748.0,11210
3456916,93,TERSCHELLING,1981,TECD,TK,924.0,11210
3456974,93,TERSCHELLING,1982,TECD,TK,756.0,11210
3457096,93,TERSCHELLING,1977,TECD,TK,748.0,11210
3457144,93,TERSCHELLING,1981,TECD,TK,924.0,11210
3457202,93,TERSCHELLING,1982,TECD,TK,756.0,11210
3457325,94,TIETJERKSTERADEEL,1977,TECD,TK,6592.0,11241
3457376,94,TIETJERKSTERADEEL,1981,TECD,TK,6728.0,11241
3457438,94,TIETJERKSTERADEEL,1982,TECD,TK,5935.0,11241
3457559,95,UTINGERADEEL,1977,TECD,TK,713.0,10140
3457606,95,UTINGERADEEL,1981,TECD,TK,721.0,10140
3457658,95,UTINGERADEEL,1982,TECD,TK,665.0,10140
3457776,96,VLIELAND,1977,TECD,TK,130.0,10211
3457825,96,VLIELAND,1981,TECD,TK,186.0,10211
3457878,96,VLIELAND,1982,TECD,TK,157.0,10211
3457992,96,VLIELAND,1977,TECD,TK,130.0,10211
3458041,96,VLIELAND,1981,TECD,TK,186.0,10211
3458094,96,VLIELAND,1982,TECD,TK,157.0,10211
3458212,97,WESTDONGERADEEL,1977,TECD,TK,1962.0,10129
3458259,97,WESTDONGERADEEL,1981,TECD,TK,1842.0,10129
3458315,97,WESTDONGERADEEL,1982,TECD,TK,1692.0,10129
3458436,98,WESTSTELLINGWERF,1977,TECD,TK,3411.0,11322
3458489,98,WESTSTELLINGWERF,1981,TECD,TK,3784.0,11322
3458549,98,WESTSTELLINGWERF,1982,TECD,TK,3296.0,11322
3458672,99,WONSERADEEL,1977,TECD,TK,3187.0,10454
3458722,99,WONSERADEEL,1981,TECD,TK,3144.0,10454
3458778,99,WONSERADEEL,1982,TECD,TK,2723.0,10454
3458901,100,WORKUM,1977,TECD,TK,1294.0,10768
3458944,100,WORKUM,1981,TECD,TK,1340.0,10768
3459000,100,WORKUM,1982,TECD,TK,1172.0,10768
3459123,101,WYMBRITSERADEEL,1977,TECD,TK,3814.0,11427
3459171,101,WYMBRITSERADEEL,1981,TECD,TK,3970.0,11427
3459233,101,WYMBRITSERADEEL,1982,TECD,TK,3597.0,11427
3459351,102,IJLST,1977,TECD,TK,638.0,11062
3459398,102,IJLST,1981,TECD,TK,741.0,11062
3459454,102,IJLST,1982,TECD,TK,674.0,11062
3459574,105,ANLOO,1977,TECD,TK,231.0,10787
3459627,105,ANLOO,1981,TECD,TK,298.0,10787
3459680,105,ANLOO,1982,TECD,TK,254.0,10787
3459802,106,ASSEN,1977,TECD,TK,5070.0,10522
3459855,106,ASSEN,1981,TECD,TK,5148.0,10522
3459917,106,ASSEN,1982,TECD,TK,4593.0,10522
3460040,107,BEILEN,1977,TECD,TK,2285.0,10520
3460093,107,BEILEN,1981,TECD,TK,2367.0,10520
3460151,107,BEILEN,1982,TECD,TK,2064.0,10520
3460273,108,BORGER,1977,TECD,TK,1526.0,10448
3460326,108,BORGER,1981,TECD,TK,1631.0,10448
3460385,108,BORGER,1982,TECD,TK,1472.0,10448
3460508,109,COEVORDEN,1977,TECD,TK,2819.0,10383
3460561,109,COEVORDEN,1981,TECD,TK,2979.0,10383
3460619,109,COEVORDEN,1982,TECD,TK,2642.0,10383
3460742,110,DALEN,1977,TECD,TK,659.0,11004
3460793,110,DALEN,1981,TECD,TK,759.0,11004
3460845,110,DALEN,1982,TECD,TK,664.0,11004
3460966,111,DIEVER,1977,TECD,TK,511.0,10418
3461017,111,DIEVER,1981,TECD,TK,572.0,10418
3461070,111,DIEVER,1982,TECD,TK,501.0,10418
3461188,112,DWINGELOO,1977,TECD,TK,468.0,10331
3461236,112,DWINGELOO,1981,TECD,TK,530.0,10331
3461292,112,DWINGELOO,1982,TECD,TK,484.0,10331
3461413,113,EELDE,1977,TECD,TK,882.0,10622
3461466,113,EELDE,1981,TECD,TK,995.0,10622
3461524,113,EELDE,1982,TECD,TK,876.0,10622
3461646,114,EMMEN,1977,TECD,TK,14431.0,11180
3461699,114,EMMEN,1981,TECD,TK,14292.0,11180
3461761,114,EMMEN,1982,TECD,TK,12716.0,11180
3461883,115,GASSELTE,1977,TECD,TK,368.0,11099
3461934,115,GASSELTE,1981,TECD,TK,402.0,11099
3461990,115,GASSELTE,1982,TECD,TK,351.0,11099
3462110,116,GIETEN,1977,TECD,TK,420.0,10506
3462162,116,GIETEN,1981,TECD,TK,482.0,10506
3462220,116,GIETEN,1982,TECD,TK,477.0,10506
3462339,117,HAVELTE,1977,TECD,TK,341.0,10186
3462389,117,HAVELTE,1981,TECD,TK,478.0,10186
3462445,117,HAVELTE,1982,TECD,TK,418.0,10186
3462568,118,HOOGEVEEN,1977,TECD,TK,9028.0,10839
3462621,118,HOOGEVEEN,1981,TECD,TK,9134.0,10839
3462682,118,HOOGEVEEN,1982,TECD,TK,8516.0,10839
3462805,119,MEPPEL,1977,TECD,TK,3243.0,11204
3462858,119,MEPPEL,1981,TECD,TK,3395.0,11204
3462919,119,MEPPEL,1982,TECD,TK,2869.0,11204
3463042,120,NORG,1977,TECD,TK,597.0,10608
3463093,120,NORG,1981,TECD,TK,621.0,10608
3463149,120,NORG,1982,TECD,TK,566.0,10608
3463265,121,NIJEVEEN,1977,TECD,TK,634.0,10774
3463309,121,NIJEVEEN,1981,TECD,TK,737.0,10774
3463361,121,NIJEVEEN,1982,TECD,TK,714.0,10774
3463483,122,ODOORN,1977,TECD,TK,1370.0,11320
3463536,122,ODOORN,1981,TECD,TK,1398.0,11320
3463597,122,ODOORN,1982,TECD,TK,1278.0,11320
3463718,123,OOSTERHESSELEN,1977,TECD,TK,731.0,10490
3463765,123,OOSTERHESSELEN,1981,TECD,TK,743.0,10490
3463821,123,OOSTERHESSELEN,1982,TECD,TK,738.0,10490
3463941,124,PEIZE,1977,TECD,TK,216.0,10501
3463994,124,PEIZE,1981,TECD,TK,249.0,10501
3464054,124,PEIZE,1982,TECD,TK,260.0,10501
3464176,125,RODEN,1977,TECD,TK,1878.0,10699
3464229,125,RODEN,1981,TECD,TK,1910.0,10699
3464291,125,RODEN,1982,TECD,TK,1781.0,10699
3464413,126,ROLDE,1977,TECD,TK,357.0,10470
3464465,126,ROLDE,1981,TECD,TK,429.0,10470
3464520,126,ROLDE,1982,TECD,TK,377.0,10470
3464642,127,RUINEN,1977,TECD,TK,786.0,10629
3464695,127,RUINEN,1981,TECD,TK,903.0,10629
3464752,127,RUINEN,1982,TECD,TK,882.0,10629
3464870,128,RUINERWOLD,1977,TECD,TK,526.0,10944
3464923,128,RUINERWOLD,1981,TECD,TK,601.0,10944
3464977,128,RUINERWOLD,1982,TECD,TK,568.0,10944
3465096,129,SCHOONEBEEK,1977,TECD,TK,2426.0,10064
3465147,129,SCHOONEBEEK,1981,TECD,TK,2295.0,10064
3465208,129,SCHOONEBEEK,1982,TECD,TK,2028.0,10064
3465329,130,SLEEN,1977,TECD,TK,1033.0,10489
3465380,130,SLEEN,1981,TECD,TK,1093.0,10489
3465437,130,SLEEN,1982,TECD,TK,1039.0,10489
3465559,131,SMILDE,1977,TECD,TK,1808.0,11033
3465610,131,SMILDE,1981,TECD,TK,1797.0,11033
3465668,131,SMILDE,1982,TECD,TK,1664.0,11033
3465785,132,VLEDDER,1977,TECD,TK,380.0,11120
3465838,132,VLEDDER,1981,TECD,TK,416.0,11120
3465895,132,VLEDDER,1982,TECD,TK,383.0,11120
3466018,133,VRIES,1977,TECD,TK,581.0,10630
3466070,133,VRIES,1981,TECD,TK,710.0,10630
3466130,133,VRIES,1982,TECD,TK,694.0,10630
3466250,134,WESTERBORK,1977,TECD,TK,970.0,11095
3466301,134,WESTERBORK,1981,TECD,TK,1063.0,11095
3466358,134,WESTERBORK,1982,TECD,TK,1001.0,11095
3466479,135,DE WIJK D,1977,TECD,TK,675.0,10753
3466532,135,DE WIJK D,1981,TECD,TK,707.0,10753
3466584,135,DE WIJK D,1982,TECD,TK,689.0,10753
3466706,136,ZUIDLAREN,1977,TECD,TK,1150.0,10002
3466758,136,ZUIDLAREN,1981,TECD,TK,1222.0,10002
3466818,136,ZUIDLAREN,1982,TECD,TK,1174.0,10002
3466940,137,ZUIDWOLDE,1977,TECD,TK,1674.0,10262
3466993,137,ZUIDWOLDE,1981,TECD,TK,1967.0,10262
3467052,137,ZUIDWOLDE,1982,TECD,TK,1793.0,10262
3467171,138,ZWEELOO,1977,TECD,TK,395.0,10872
3467222,138,ZWEELOO,1981,TECD,TK,413.0,10872
3467272,138,ZWEELOO,1982,TECD,TK,390.0,10872
3467392,141,ALMELO,1977,TECD,TK,10196.0,11053
3467445,141,ALMELO,1981,TECD,TK,10443.0,11053
3467505,141,ALMELO,1982,TECD,TK,9381.0,11053
3467626,142,AMBT DELDEN,1977,TECD,TK,2286.0,11400
3467675,142,AMBT DELDEN,1981,TECD,TK,2410.0,11400
3467730,142,AMBT DELDEN,1982,TECD,TK,2205.0,11400
3467853,143,AVEREEST,1977,TECD,TK,3323.0,11190
3467903,143,AVEREEST,1981,TECD,TK,3604.0,11190
3467960,143,AVEREEST,1982,TECD,TK,3312.0,11190
3468078,144,BATHMEN,1977,TECD,TK,508.0,11030
3468129,144,BATHMEN,1981,TECD,TK,777.0,11030
3468184,144,BATHMEN,1982,TECD,TK,680.0,11030
3468480,147,BORNE,1977,TECD,TK,5314.0,10326
3468533,147,BORNE,1981,TECD,TK,5486.0,10326
3468595,147,BORNE,1982,TECD,TK,5057.0,10326
3468718,148,DALFSEN,1977,TECD,TK,4359.0,11007
3468766,148,DALFSEN,1981,TECD,TK,4733.0,11007
3468826,148,DALFSEN,1982,TECD,TK,4464.0,11007
3468946,149,DENEKAMP,1977,TECD,TK,4449.0,10245
3468994,149,DENEKAMP,1981,TECD,TK,4811.0,10245
3469052,149,DENEKAMP,1982,TECD,TK,4521.0,10245
3469175,150,DEVENTER,1977,TECD,TK,7558.0,10899
3469228,150,DEVENTER,1981,TECD,TK,7620.0,10899
3469290,150,DEVENTER,1982,TECD,TK,6576.0,10899
3469412,151,DIEPENHEIM,1977,TECD,TK,323.0,10311
3469455,151,DIEPENHEIM,1981,TECD,TK,411.0,10311
3469507,151,DIEPENHEIM,1982,TECD,TK,382.0,10311
3469628,152,DIEPENVEEN,1977,TECD,TK,2462.0,10933
3469677,152,DIEPENVEEN,1981,TECD,TK,2884.0,10933
3469735,152,DIEPENVEEN,1982,TECD,TK,2659.0,10933
3469858,153,ENSCHEDE,1977,TECD,TK,18363.0,10364
3469911,153,ENSCHEDE,1981,TECD,TK,18189.0,10364
3469972,153,ENSCHEDE,1982,TECD,TK,17306.0,10364
3470090,154,GENEMUIDEN,1977,TECD,TK,888.0,10746
3470137,154,GENEMUIDEN,1981,TECD,TK,871.0,10746
3470193,154,GENEMUIDEN,1982,TECD,TK,777.0,10746
3470412,156,GOOR,1977,TECD,TK,1924.0,10076
3470460,156,GOOR,1981,TECD,TK,2114.0,10076
3470521,156,GOOR,1982,TECD,TK,1940.0,10076
3470643,157,GRAMSBERGEN,1977,TECD,TK,1676.0,11339
3470686,157,GRAMSBERGEN,1981,TECD,TK,1658.0,11339
3470732,157,GRAMSBERGEN,1982,TECD,TK,1596.0,11339
3470854,158,HAAKSBERGEN,1977,TECD,TK,6119.0,11435
