id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4905595,80,LEEUWARDEN,1956,TXNO,TK,155.0,11228
4905831,81,LEEUWARDERADEEL,1956,TXNO,TK,4.0,10851
4906063,82,LEMSTERLAND,1956,TXNO,TK,7.0,10142
4906296,83,MENALDUMADEEL,1956,TXNO,TK,21.0,11144
4906525,84,OOSTDONGERADEEL,1956,TXNO,TK,10.0,11102
4906722,85,OOSTSTELLINGWERF,1956,TXNO,TK,25.0,10836
4906956,86,OPSTERLAND,1956,TXNO,TK,58.0,10005
4907137,87,RAUWERDERHEM,1956,TXNO,TK,9.0,10330
4907275,88,SCHIERMONNIKOOG,1956,TXNO,TK,2.0,10355
4907436,89,SLOTEN,1956,TXNO,TK,1.0,10867
4907626,90,SMALLINGERLAND,1956,TXNO,TK,41.0,10405
4907861,91,SNEEK,1956,TXNO,TK,21.0,11421
4908037,92,STAVOREN,1956,TXNO,TK,3.0,10240
4908174,93,TERSCHELLING,1956,TXNO,TK,9.0,11210
4908355,93,TERSCHELLING,1956,TXNO,TK,9.0,11210
4908587,94,TIETJERKSTERADEEL,1956,TXNO,TK,90.0,11241
4908818,95,UTINGERADEEL,1956,TXNO,TK,4.0,10140
4908957,96,VLIELAND,1956,TXNO,TK,9.0,10211
4909120,96,VLIELAND,1956,TXNO,TK,9.0,10211
4909340,97,WESTDONGERADEEL,1956,TXNO,TK,12.0,10129
4909535,98,WESTSTELLINGWERF,1956,TXNO,TK,11.0,11322
4909770,99,WONSERADEEL,1956,TXNO,TK,21.0,10454
4909950,100,WORKUM,1956,TXNO,TK,7.0,10768
4910145,101,WYMBRITSERADEEL,1956,TXNO,TK,12.0,11427
4910289,102,IJLST,1956,TXNO,TK,1.0,11062
4910513,105,ANLOO,1956,TXNO,TK,33.0,10787
4910746,106,ASSEN,1956,TXNO,TK,59.0,10522
4910980,107,BEILEN,1956,TXNO,TK,9.0,10520
4911213,108,BORGER,1956,TXNO,TK,10.0,10448
4911447,109,COEVORDEN,1956,TXNO,TK,5.0,10383
4911630,110,DALEN,1956,TXNO,TK,4.0,11004
4911806,111,DIEVER,1956,TXNO,TK,3.0,10418
4911983,112,DWINGELOO,1956,TXNO,TK,4.0,10331
4912159,113,EELDE,1956,TXNO,TK,37.0,10622
4912389,114,EMMEN,1956,TXNO,TK,36.0,11180
4912572,115,GASSELTE,1956,TXNO,TK,4.0,11099
4912752,116,GIETEN,1956,TXNO,TK,20.0,10506
4912928,117,HAVELTE,1956,TXNO,TK,11.0,10186
4913162,118,HOOGEVEEN,1956,TXNO,TK,84.0,10839
4913398,119,MEPPEL,1956,TXNO,TK,3.0,11204
4913580,120,NORG,1956,TXNO,TK,40.0,10608
4913973,122,ODOORN,1956,TXNO,TK,13.0,11320
4914151,123,OOSTERHESSELEN,1956,TXNO,TK,14.0,10490
4914327,124,PEIZE,1956,TXNO,TK,14.0,10501
4914556,125,RODEN,1956,TXNO,TK,9.0,10699
4914738,126,ROLDE,1956,TXNO,TK,20.0,10470
4914920,127,RUINEN,1956,TXNO,TK,7.0,10629
4915101,128,RUINERWOLD,1956,TXNO,TK,6.0,10944
4915278,129,SCHOONEBEEK,1956,TXNO,TK,1.0,10064
4915507,130,SLEEN,1956,TXNO,TK,6.0,10489
4915741,131,SMILDE,1956,TXNO,TK,7.0,11033
4916150,133,VRIES,1956,TXNO,TK,77.0,10630
4916332,134,WESTERBORK,1956,TXNO,TK,14.0,11095
4916512,135,DE WIJK D,1956,TXNO,TK,4.0,10753
4916695,136,ZUIDLAREN,1956,TXNO,TK,39.0,10002
4916878,137,ZUIDWOLDE,1956,TXNO,TK,13.0,10262
4917056,138,ZWEELOO,1956,TXNO,TK,4.0,10872
4917319,141,ALMELO,1956,TXNO,TK,30.0,11053
4917500,142,AMBT DELDEN,1956,TXNO,TK,7.0,11400
4917728,143,AVEREEST,1956,TXNO,TK,11.0,11190
4917910,144,BATHMEN,1956,TXNO,TK,8.0,11030
4918209,146,BLOKZIJL,1956,TXNO,TK,1.0,10689
4918401,147,BORNE,1956,TXNO,TK,8.0,10326
4918635,148,DALFSEN,1956,TXNO,TK,8.0,11007
4918861,149,DENEKAMP,1956,TXNO,TK,2.0,10245
4919094,150,DEVENTER,1956,TXNO,TK,130.0,10899
4919277,151,DIEPENHEIM,1956,TXNO,TK,10.0,10311
4919508,152,DIEPENVEEN,1956,TXNO,TK,28.0,10933
4919742,153,ENSCHEDE,1956,TXNO,TK,146.0,10364
4919920,154,GENEMUIDEN,1956,TXNO,TK,1.0,10746
4920098,155,GIETHOORN,1956,TXNO,TK,2.0,10708
4920245,156,GOOR,1956,TXNO,TK,14.0,10076
4920429,157,GRAMSBERGEN,1956,TXNO,TK,2.0,11339
4920652,158,HAAKSBERGEN,1956,TXNO,TK,4.0,11435
4920886,159,DEN HAM,1956,TXNO,TK,3.0,10395
4921036,160,HARDENBERG,1956,TXNO,TK,17.0,10174
4921214,161,HASSELT,1956,TXNO,TK,1.0,10115
4921391,162,HEINO,1956,TXNO,TK,2.0,10854
4921620,163,HELLENDOORN,1956,TXNO,TK,16.0,10806
4921854,164,HENGELO O,1956,TXNO,TK,41.0,10907
4922038,165,HOLTEN,1956,TXNO,TK,9.0,11246
4922273,166,KAMPEN,1956,TXNO,TK,14.0,10253
4922632,168,LOSSER,1956,TXNO,TK,52.0,11166
4922868,169,MARKELO,1956,TXNO,TK,19.0,11382
4923051,170,NIEUWLEUSEN,1956,TXNO,TK,4.0,10384
4923201,171,NOORDOOSTPOLDER,1956,TXNO,TK,6.0,10144
4923348,171,NOORDOOSTPOLDER,1956,TXNO,TK,6.0,10144
4923526,172,OLDEMARKT,1956,TXNO,TK,1.0,10858
4923723,173,OLDENZAAL,1956,TXNO,TK,9.0,11100
4923955,174,OLST,1956,TXNO,TK,29.0,10409
4924182,175,OMMEN,1956,TXNO,TK,20.0,11069
4924582,177,RAALTE,1956,TXNO,TK,15.0,10279
4924816,178,RIJSSEN,1956,TXNO,TK,9.0,10358
4924994,179,STAD DELDEN,1956,TXNO,TK,8.0,10913
4925227,180,STAPHORST,1956,TXNO,TK,9.0,11362
4925462,181,STEENWIJK,1956,TXNO,TK,6.0,10546
4925696,182,STEENWIJKERWOLD,1956,TXNO,TK,3.0,11347
4925893,183,TUBBERGEN,1956,TXNO,TK,3.0,10694
4926066,184,URK,1956,TXNO,TK,2.0,10783
4926210,185,VOLLENHOVE,1956,TXNO,TK,2.0,11088
4926408,186,VRIEZENVEEN,1956,TXNO,TK,9.0,10643
4926773,188,WEERSELO,1956,TXNO,TK,4.0,10893
4926996,189,WIERDEN,1956,TXNO,TK,12.0,10676
4927179,190,WIJHE,1956,TXNO,TK,7.0,10888
4927359,191,IJSSELMUIDEN,1956,TXNO,TK,2.0,10641
4927768,193,ZWOLLE,1956,TXNO,TK,60.0,10093
4928099,197,AALTEN,1956,TXNO,TK,13.0,11046
4928275,198,AMMERZODEN,1956,TXNO,TK,1.0,10151
4928443,199,ANGERLO,1956,TXNO,TK,2.0,11131
4928667,200,APELDOORN,1956,TXNO,TK,207.0,11075
4929036,202,ARNHEM,1956,TXNO,TK,312.0,10795
4929271,203,BARNEVELD,1956,TXNO,TK,73.0,10906
4929439,204,BATENBURG,1956,TXNO,TK,2.0,10921
4929574,205,BEESD,1956,TXNO,TK,1.0,10259
4929768,206,BEMMEL,1956,TXNO,TK,3.0,10744
4929997,207,BERGH,1956,TXNO,TK,10.0,10350
4930303,209,BEUNINGEN,1956,TXNO,TK,6.0,10417
4930481,210,BEUSICHEM,1956,TXNO,TK,3.0,11182
4930672,211,BORCULO,1956,TXNO,TK,13.0,11307
4930851,212,BRAKEL,1956,TXNO,TK,7.0,11125
4931081,213,BRUMMEN,1956,TXNO,TK,23.0,10798
4931263,214,BUREN,1956,TXNO,TK,10.0,11286
4931443,215,BUURMALSEN,1956,TXNO,TK,2.0,10460
4931638,216,CULEMBORG,1956,TXNO,TK,7.0,10342
4931822,217,DEIL,1956,TXNO,TK,18.0,10057
4932005,218,DIDAM,1956,TXNO,TK,5.0,10153
4932185,219,DINXPERLO,1956,TXNO,TK,3.0,11154
4932359,220,DODEWAARD,1956,TXNO,TK,4.0,10647
4932537,221,DOESBURG,1956,TXNO,TK,8.0,10327
4932771,222,DOETINCHEM,1956,TXNO,TK,23.0,10396
4932955,223,DOORNSPIJK,1956,TXNO,TK,23.0,10069
4933094,224,DREUMEL,1956,TXNO,TK,1.0,11232
4933277,225,DRUTEN,1956,TXNO,TK,9.0,10068
4933450,226,DUIVEN,1956,TXNO,TK,1.0,11028
4933625,227,ECHTELD,1956,TXNO,TK,1.0,10832
4933856,228,EDE,1956,TXNO,TK,179.0,10743
4934091,229,EIBERGEN,1956,TXNO,TK,2.0,10436
4934269,230,ELBURG,1956,TXNO,TK,3.0,11113
4934499,231,ELST,1956,TXNO,TK,14.0,11188
4934734,232,EPE,1956,TXNO,TK,23.0,10940
4934968,233,ERMELO,1956,TXNO,TK,70.0,10732
4935419,236,GELDERMALSEN,1956,TXNO,TK,11.0,10881
4935651,237,GENDRINGEN,1956,TXNO,TK,2.0,10260
4935830,238,GENDT,1956,TXNO,TK,1.0,10440
4936053,239,GORSSEL,1956,TXNO,TK,114.0,10085
4936231,240,GROENLO,1956,TXNO,TK,11.0,11094
4936458,241,GROESBEEK,1956,TXNO,TK,13.0,10616
4936642,242,HAAFTEN,1956,TXNO,TK,3.0,10125
4936842,243,HARDERWIJK,1956,TXNO,TK,13.0,10786
4937026,244,HATTEM,1956,TXNO,TK,2.0,10673
4937205,245,HEDEL,1956,TXNO,TK,5.0,10982
4937432,246,HEERDE,1956,TXNO,TK,2.0,10291
4937767,248,HENGELO GLD,1956,TXNO,TK,24.0,10359
4937991,249,HERWEN EN AERDT,1956,TXNO,TK,2.0,10819
4938278,251,HETEREN,1956,TXNO,TK,2.0,10290
4938451,252,HEUMEN,1956,TXNO,TK,2.0,10600
4938626,253,HOEVELAKEN,1956,TXNO,TK,1.0,11358
4938955,255,HUISSEN,1956,TXNO,TK,6.0,11047
4939135,256,HUMMELO EN KEPPEL,1956,TXNO,TK,7.0,11235
4939303,257,KERKWIJK,1956,TXNO,TK,4.0,10791
4939479,258,KESTEREN,1956,TXNO,TK,4.0,10916
4939706,259,LAREN GLD,1956,TXNO,TK,19.0,10098
4939897,260,LICHTENVOORDE,1956,TXNO,TK,4.0,10242
4940071,261,LIENDEN,1956,TXNO,TK,26.0,11093
4940302,262,LOCHEM,1956,TXNO,TK,28.0,11263
4940453,263,MAASDRIEL,1956,TXNO,TK,5.0,10341
4940626,264,MAURIK,1956,TXNO,TK,8.0,10300
4941026,266,NEEDE,1956,TXNO,TK,13.0,10367
4941255,267,NIJKERK,1956,TXNO,TK,16.0,10446
4941492,268,NIJMEGEN,1956,TXNO,TK,265.0,11209
4941728,269,OLDEBROEK,1956,TXNO,TK,10.0,11106
4941906,270,OPHEMERT,1956,TXNO,TK,2.0,10829
4942160,272,PANNERDEN,1956,TXNO,TK,1.0,10518
4942351,273,PUTTEN,1956,TXNO,TK,47.0,11109
4942586,274,RENKUM,1956,TXNO,TK,150.0,11325
4942823,275,RHEDEN,1956,TXNO,TK,108.0,11355
4943005,276,ROSSUM,1956,TXNO,TK,1.0,10860
4943334,278,RUURLO,1956,TXNO,TK,15.0,10879
4943513,279,SCHERPENZEEL,1956,TXNO,TK,2.0,11146
4943692,280,STEENDEREN,1956,TXNO,TK,3.0,10497
4943915,281,TIEL,1956,TXNO,TK,25.0,10027
4944140,282,UBBERGEN,1956,TXNO,TK,4.0,10408
4944367,283,VALBURG,1956,TXNO,TK,6.0,11071
4944734,285,VOORST,1956,TXNO,TK,33.0,10912
4944917,286,VORDEN,1956,TXNO,TK,20.0,10957
4945097,287,VUREN,1956,TXNO,TK,4.0,11376
4945273,288,WAARDENBURG,1956,TXNO,TK,2.0,10238
4945472,289,WAGENINGEN,1956,TXNO,TK,64.0,11010
4945692,290,WAMEL,1956,TXNO,TK,2.0,10042
4945839,291,WARNSVELD,1956,TXNO,TK,27.0,10838
4946014,292,WEHL,1956,TXNO,TK,4.0,11116
4946412,294,WINTERSWIJK,1956,TXNO,TK,90.0,11119
4946648,295,WISCH,1956,TXNO,TK,16.0,10318
4946824,296,WIJCHEN,1956,TXNO,TK,6.0,10723
4947001,297,ZALTBOMMEL,1956,TXNO,TK,3.0,10557
4947232,298,ZELHEM,1956,TXNO,TK,63.0,11159
4947461,299,ZEVENAAR,1956,TXNO,TK,4.0,10938
4947643,300,ZOELEN,1956,TXNO,TK,2.0,10897
4947843,301,ZUTPHEN,1956,TXNO,TK,40.0,10254
4948091,305,ABCOUDE,1956,TXNO,TK,11.0,10712
4948266,306,AMERONGEN,1956,TXNO,TK,8.0,11372
4948500,307,AMERSFOORT,1956,TXNO,TK,121.0,10948
4948736,308,BAARN,1956,TXNO,TK,38.0,11411
4949137,310,DE BILT,1956,TXNO,TK,47.0,10168
4949289,311,BREUKELEN,1956,TXNO,TK,4.0,10807
4949638,313,BUNSCHOTEN,1956,TXNO,TK,6.0,11343
4949807,314,COTHEN,1956,TXNO,TK,1.0,11316
4949966,315,DOORN,1956,TXNO,TK,10.0,10213
4950148,316,DRIEBERGEN-RIJSENBURG,1956,TXNO,TK,25.0,10777
4950328,317,EEMNES,1956,TXNO,TK,1.0,10248
4950507,318,HARMELEN,1956,TXNO,TK,6.0,10183
4950774,320,HOOGLAND,1956,TXNO,TK,1.0,10545
4950923,321,HOUTEN,1956,TXNO,TK,2.0,10230
4951102,322,JUTPHAAS,1956,TXNO,TK,3.0,10374
4951399,324,KOCKENGEN,1956,TXNO,TK,2.0,10765
4951561,325,LANGBROEK,1956,TXNO,TK,1.0,11413
4951726,326,LEERSUM,1956,TXNO,TK,12.0,11142
4951904,327,LEUSDEN,1956,TXNO,TK,2.0,10978
4952077,328,LINSCHOTEN,1956,TXNO,TK,1.0,11324
4952252,329,LOENEN,1956,TXNO,TK,9.0,11202
4952433,330,LOOSDRECHT,1956,TXNO,TK,27.0,10639
4952614,330,LOOSDRECHT,1956,TXNO,TK,27.0,10639
4952790,331,LOPIK,1956,TXNO,TK,4.0,10333
4952968,332,MAARN,1956,TXNO,TK,7.0,10392
4953146,333,MAARSSEN,1956,TXNO,TK,4.0,10191
4953329,334,MAARTENSDIJK,1956,TXNO,TK,5.0,10691
4953673,336,MIJDRECHT,1956,TXNO,TK,6.0,11379
4954011,338,POLSBROEK,1956,TXNO,TK,1.0,10993
4954166,339,RENSWOUDE,1956,TXNO,TK,4.0,10269
4954392,340,RHENEN,1956,TXNO,TK,25.0,10309
4954771,342,SOEST,1956,TXNO,TK,61.0,11021
4954951,343,STOUTENBURG,1956,TXNO,TK,2.0,10438
4955108,344,UTRECHT,1956,TXNO,TK,633.0,10722
4955341,345,VEENENDAAL,1956,TXNO,TK,48.0,11052
4955522,346,VINKEVEEN EN WAVERVEEN,1956,TXNO,TK,19.0,11048
4955669,347,VLEUTEN DE MEERN,1956,TXNO,TK,4.0,10658
4955842,348,VREESWIJK,1956,TXNO,TK,1.0,10441
4956133,350,WILNIS,1956,TXNO,TK,11.0,10365
4956303,351,WOUDENBERG,1956,TXNO,TK,19.0,11398
4956480,352,WIJK BIJ DUURSTEDE U,1956,TXNO,TK,10.0,10760
4956655,353,IJSSELSTEIN,1956,TXNO,TK,2.0,10152
4957038,355,ZEIST,1956,TXNO,TK,167.0,10324
4957341,358,AALSMEER,1956,TXNO,TK,19.0,11264
4957515,359,ABBEKERK,1956,TXNO,TK,1.0,10439
4957650,360,AKERSLOOT,1956,TXNO,TK,1.0,10346
4957881,361,ALKMAAR,1956,TXNO,TK,36.0,10527
4958212,363,AMSTERDAM,1956,TXNO,TK,2523.0,11150
4958393,364,ANDIJK,1956,TXNO,TK,13.0,10822
4958688,366,ANNA PAULOWNA,1956,TXNO,TK,2.0,10344
4958869,367,ASSENDELFT,1956,TXNO,TK,10.0,11373
4959014,368,AVENHORN,1956,TXNO,TK,4.0,11147
4959152,369,BARSINGERHORN,1956,TXNO,TK,1.0,10973
4959373,370,BEEMSTER,1956,TXNO,TK,5.0,10816
4959650,372,BENNEBROEK,1956,TXNO,TK,8.0,10734
4959877,373,BERGEN NH,1956,TXNO,TK,29.0,11424
4960250,375,BEVERWIJK,1956,TXNO,TK,33.0,10272
4960434,376,BLARICUM,1956,TXNO,TK,5.0,10493
4960667,377,BLOEMENDAAL,1956,TXNO,TK,40.0,10850
4960846,378,BLOKKER,1956,TXNO,TK,1.0,10804
4960984,379,BOVENKARSPEL,1956,TXNO,TK,1.0,10945
4961127,380,BROEK IN WATERLAND,1956,TXNO,TK,6.0,10289
4961357,381,BUSSUM,1956,TXNO,TK,59.0,10281
4961538,382,CALLANTSOOG,1956,TXNO,TK,1.0,10559
4961760,383,CASTRICUM,1956,TXNO,TK,4.0,11287
4961943,384,DIEMEN,1956,TXNO,TK,9.0,11039
4962166,385,EDAM-VOLENDAM,1956,TXNO,TK,10.0,10884
4962348,386,EGMOND AAN ZEE,1956,TXNO,TK,4.0,10421
4962492,387,EGMOND BINNEN,1956,TXNO,TK,1.0,10989
4962687,388,ENKHUIZEN,1956,TXNO,TK,3.0,10729
4962866,389,GRAFT,1956,TXNO,TK,1.0,10484
4962977,390,'S GRAVELAND,1956,TXNO,TK,6.0,10534
4963153,391,GROOTEBROEK,1956,TXNO,TK,5.0,11337
4963350,392,HAARLEM,1956,TXNO,TK,372.0,10357
4963533,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1956,TXNO,TK,7.0,10508
4963767,394,HAARLEMMERMEER,1956,TXNO,TK,27.0,11387
4963948,395,HARENKARSPEL,1956,TXNO,TK,3.0,10963
4964122,396,HEEMSKERK,1956,TXNO,TK,3.0,10679
4964358,397,HEEMSTEDE,1956,TXNO,TK,31.0,11288
4964539,398,HEERHUGOWAARD,1956,TXNO,TK,13.0,10752
4964721,399,HEILOO,1956,TXNO,TK,6.0,10793
4964956,400,DEN HELDER,1956,TXNO,TK,63.0,10285
4965326,402,HILVERSUM,1956,TXNO,TK,179.0,11285
4965637,404,HOOGWOUD,1956,TXNO,TK,2.0,11029
4965833,405,HOORN,1956,TXNO,TK,7.0,11392
4966069,406,HUIZEN,1956,TXNO,TK,9.0,11170
4966426,408,JISP,1956,TXNO,TK,5.0,10481
4966584,409,KATWOUDE,1956,TXNO,TK,1.0,11136
4966730,410,KOEDIJK,1956,TXNO,TK,3.0,10510
4966877,411,KOOG AAN DE ZAAN,1956,TXNO,TK,3.0,10776
4967137,413,KROMMENIE,1956,TXNO,TK,4.0,10373
4967281,414,KWADIJK,1956,TXNO,TK,1.0,10775
4967385,415,LANDSMEER,1956,TXNO,TK,2.0,11225
4967536,416,LANGEDIJK,1956,TXNO,TK,2.0,10955
4967767,417,LAREN,1956,TXNO,TK,17.0,10649
4967944,418,LIMMEN,1956,TXNO,TK,2.0,11370
4968111,419,MARKEN,1956,TXNO,TK,5.0,10901
4968280,420,MEDEMBLIK,1956,TXNO,TK,3.0,11215
4968686,423,MONNICKENDAM,1956,TXNO,TK,6.0,10983
4968868,424,MUIDEN,1956,TXNO,TK,3.0,10958
4969102,425,NAARDEN,1956,TXNO,TK,33.0,10187
4969283,426,NEDERHORST DEN BERG,1956,TXNO,TK,4.0,10715
4969587,428,NIEUWE NIEDORP,1956,TXNO,TK,2.0,10073
4969846,430,OOSTHUIZEN,1956,TXNO,TK,1.0,11121
4969957,431,OOSTZAAN,1956,TXNO,TK,2.0,11303
4970127,432,OPMEER,1956,TXNO,TK,1.0,10609
4970425,434,OTERLEEK,1956,TXNO,TK,4.0,10133
4970765,437,OUDER-AMSTEL,1956,TXNO,TK,17.0,10998
4970945,438,OUDORP,1956,TXNO,TK,1.0,10363
4971141,439,PURMEREND,1956,TXNO,TK,11.0,11066
4971428,441,SCHAGEN,1956,TXNO,TK,4.0,10511
4971806,444,SCHOORL,1956,TXNO,TK,19.0,10627
4971979,445,SINT MAARTEN,1956,TXNO,TK,1.0,10740
4972150,446,SINT-PANCRAS,1956,TXNO,TK,3.0,10513
4972322,447,SIJBEKARSPEL,1956,TXNO,TK,1.0,11167
4972510,448,TEXEL,1956,TXNO,TK,8.0,10237
4972683,449,TWISK,1956,TXNO,TK,3.0,10371
4972822,450,UITGEEST,1956,TXNO,TK,16.0,11238
4973006,451,UITHOORN,1956,TXNO,TK,8.0,11206
4973377,453,VELSEN,1956,TXNO,TK,108.0,10620
4973719,455,WARDER,1956,TXNO,TK,2.0,11073
4974043,457,WEESP,1956,TXNO,TK,25.0,10773
4974592,461,WESTZAAN,1956,TXNO,TK,3.0,11381
4974792,462,WIERINGEN,1956,TXNO,TK,6.0,11277
4974943,463,WIERINGERMEER,1956,TXNO,TK,1.0,10239
4975118,464,WIERINGERWAARD,1956,TXNO,TK,1.0,11164
4975224,465,WINKEL,1956,TXNO,TK,2.0,10923
4975502,467,WORMER,1956,TXNO,TK,6.0,10648
4975738,468,WORMERVEER,1956,TXNO,TK,13.0,10361
4975881,469,WIJDENES,1956,TXNO,TK,2.0,10631
4975986,470,WIJDEWORMER,1956,TXNO,TK,1.0,10434
4976211,471,ZAANDAM,1956,TXNO,TK,44.0,11044
4976361,472,ZAANDIJK,1956,TXNO,TK,5.0,11404
4976563,473,ZANDVOORT,1956,TXNO,TK,84.0,10910
4976744,474,ZUID- EN NOORD-SCHERMER,1956,TXNO,TK,6.0,11311
4977043,476,ZIJPE,1956,TXNO,TK,9.0,10004
4977329,480,TER AAR,1956,TXNO,TK,1.0,11104
4977504,481,ABBENBROEK,1956,TXNO,TK,2.0,11026
4977697,482,ALBLASSERDAM,1956,TXNO,TK,21.0,11327
4978160,484,ALPHEN AAN DEN RIJN ZH,1956,TXNO,TK,18.0,10517
4978336,485,AMEIDE,1956,TXNO,TK,1.0,11349
4978603,487,ARKEL,1956,TXNO,TK,1.0,10079
4978742,488,ASPEREN,1956,TXNO,TK,2.0,11369
4978882,489,BARENDRECHT,1956,TXNO,TK,8.0,10943
4979058,490,BENTHUIZEN,1956,TXNO,TK,2.0,10398
4979229,491,BERGAMBACHT,1956,TXNO,TK,12.0,10962
4979408,492,BERGSCHENHOEK,1956,TXNO,TK,2.0,10445
4979586,493,BERKEL EN RODENRIJS,1956,TXNO,TK,7.0,10139
4979760,494,BERKENWOUDE,1956,TXNO,TK,3.0,10797
4979893,495,BLEISWIJK,1956,TXNO,TK,3.0,10994
4980063,496,BLESKENSGRAAF EN HOFWEGEN,1956,TXNO,TK,3.0,10451
4980255,497,BODEGRAVEN,1956,TXNO,TK,9.0,11091
4980519,499,BOSKOOP,1956,TXNO,TK,19.0,10419
4980693,500,BRANDWIJK,1956,TXNO,TK,2.0,10169
4980833,501,BRIELLE,1956,TXNO,TK,10.0,10232
4981070,502,CAPELLE AAN DEN IJSSEL,1956,TXNO,TK,9.0,11248
4981306,503,DELFT,1956,TXNO,TK,145.0,10928
4981718,505,DORDRECHT,1956,TXNO,TK,112.0,11157
4981995,507,DUBBELDAM,1956,TXNO,TK,4.0,10781
4982107,508,EVERDINGEN,1956,TXNO,TK,1.0,10638
4982244,509,GEERVLIET,1956,TXNO,TK,2.0,10842
4982711,512,GORINCHEM,1956,TXNO,TK,15.0,10942
4982949,513,GOUDA,1956,TXNO,TK,25.0,10302
4983133,514,GOUDERAK,1956,TXNO,TK,1.0,11258
4983266,515,GOUDRIAAN,1956,TXNO,TK,3.0,10450
