id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3474483,174,OLST,1977,TXKE,TK,1.0,10409
3475401,178,RIJSSEN,1977,TXKE,TK,1.0,10358
3475627,179,STAD DELDEN,1977,TXKE,TK,1.0,10913
3475858,180,STAPHORST,1977,TXKE,TK,1.0,11362
3476417,183,TUBBERGEN,1977,TXKE,TK,2.0,10694
3476642,184,URK,1977,TXKE,TK,5.0,10783
3476958,186,VRIEZENVEEN,1977,TXKE,TK,1.0,10643
3477277,188,WEERSELO,1977,TXKE,TK,1.0,10893
3477510,189,WIERDEN,1977,TXKE,TK,1.0,10676
3478422,193,ZWOLLE,1977,TXKE,TK,10.0,10093
3478689,195,IJSSELHAM,1977,TXKE,TK,1.0,10858
3479365,199,ANGERLO,1977,TXKE,TK,4.0,11131
3479588,200,APELDOORN,1977,TXKE,TK,21.0,11075
3480043,202,ARNHEM,1977,TXKE,TK,33.0,10795
3480279,203,BARNEVELD,1977,TXKE,TK,4.0,10906
3480837,206,BEMMEL,1977,TXKE,TK,2.0,10744
3481068,207,BERGH,1977,TXKE,TK,9.0,10350
3481512,209,BEUNINGEN,1977,TXKE,TK,2.0,10417
3481894,211,BORCULO,1977,TXKE,TK,1.0,11307
3482936,216,CULEMBORG,1977,TXKE,TK,2.0,10342
3483313,218,DIDAM,1977,TXKE,TK,2.0,10153
3483982,221,DOESBURG,1977,TXKE,TK,13.0,10327
3484213,222,DOETINCHEM,1977,TXKE,TK,8.0,10396
3484751,225,DRUTEN,1977,TXKE,TK,2.0,10068
3484973,226,DUIVEN,1977,TXKE,TK,1.0,11028
3485422,228,EDE,1977,TXKE,TK,6.0,10743
3486122,231,ELST,1977,TXKE,TK,1.0,11188
3486352,232,EPE,1977,TXKE,TK,2.0,10940
3487332,237,GENDRINGEN,1977,TXKE,TK,6.0,10260
3487777,239,GORSSEL,1977,TXKE,TK,1.0,10085
3488237,241,GROESBEEK,1977,TXKE,TK,1.0,10616
3488614,243,HARDERWIJK,1977,TXKE,TK,1.0,10786
3489075,245,HEDEL,1977,TXKE,TK,1.0,10982
3489295,246,HEERDE,1977,TXKE,TK,2.0,10291
3489952,249,HERWEN EN AERDT,1977,TXKE,TK,1.0,10819
3490172,250,HERWIJNEN,1977,TXKE,TK,1.0,11266
3491041,254,HORSSEN,1977,TXKE,TK,1.0,10607
3491903,258,KESTEREN,1977,TXKE,TK,1.0,10916
3492627,262,LOCHEM,1977,TXKE,TK,1.0,11263
3492844,263,MAASDRIEL,1977,TXKE,TK,2.0,10341
3493508,266,NEEDE,1977,TXKE,TK,1.0,10367
3493736,267,NIJKERK,1977,TXKE,TK,2.0,10446
3493973,268,NIJMEGEN,1977,TXKE,TK,41.0,11209
3494211,269,OLDEBROEK,1977,TXKE,TK,3.0,11106
3494711,272,PANNERDEN,1977,TXKE,TK,1.0,10518
3494926,273,PUTTEN,1977,TXKE,TK,2.0,11109
3495164,274,RENKUM,1977,TXKE,TK,2.0,11325
3495402,275,RHEDEN,1977,TXKE,TK,3.0,11355
3496289,279,SCHERPENZEEL,1977,TXKE,TK,3.0,11146
3496512,280,STEENDEREN,1977,TXKE,TK,1.0,10497
3496742,281,TIEL,1977,TXKE,TK,2.0,10027
3496972,282,UBBERGEN,1977,TXKE,TK,1.0,10408
3497201,283,VALBURG,1977,TXKE,TK,1.0,11071
3497569,285,VOORST,1977,TXKE,TK,1.0,10912
3497801,286,VORDEN,1977,TXKE,TK,1.0,10957
3498387,289,WAGENINGEN,1977,TXKE,TK,5.0,11010
3498843,291,WARNSVELD,1977,TXKE,TK,1.0,10838
3499076,292,WEHL,1977,TXKE,TK,3.0,11116
3499291,293,WESTERVOORT,1977,TXKE,TK,1.0,11085
3499520,294,WINTERSWIJK,1977,TXKE,TK,6.0,11119
3499757,295,WISCH,1977,TXKE,TK,2.0,10318
3500216,297,ZALTBOMMEL,1977,TXKE,TK,3.0,10557
3500441,298,ZELHEM,1977,TXKE,TK,1.0,11159
3500667,299,ZEVENAAR,1977,TXKE,TK,3.0,10938
3501047,301,ZUTPHEN,1977,TXKE,TK,6.0,10254
3501234,302,NUNSPEET,1977,TXKE,TK,2.0,10512
3501415,303,DRONTEN,1977,TXKE,TK,2.0,10210
3502167,307,AMERSFOORT,1977,TXKE,TK,25.0,10948
3502405,308,BAARN,1977,TXKE,TK,1.0,11411
3502857,310,DE BILT,1977,TXKE,TK,3.0,10168
3503056,311,BREUKELEN,1977,TXKE,TK,1.0,10807
3503950,315,DOORN,1977,TXKE,TK,2.0,10213
3504411,317,EEMNES,1977,TXKE,TK,1.0,10248
3505272,323,KAMERIK,1977,TXKE,TK,1.0,10554
3506146,327,LEUSDEN,1977,TXKE,TK,2.0,10978
3506598,329,LOENEN,1977,TXKE,TK,1.0,11202
3507289,331,LOPIK,1977,TXKE,TK,3.0,10333
3507519,332,MAARN,1977,TXKE,TK,2.0,10392
3507751,333,MAARSSEN,1977,TXKE,TK,2.0,10191
3507986,334,MAARTENSDIJK,1977,TXKE,TK,2.0,10691
3508436,336,MIJDRECHT,1977,TXKE,TK,1.0,11379
3509275,340,RHENEN,1977,TXKE,TK,1.0,10309
3509698,342,SOEST,1977,TXKE,TK,3.0,11021
3509979,344,UTRECHT,1977,TXKE,TK,73.0,10722
3510215,345,VEENENDAAL,1977,TXKE,TK,3.0,11052
3510449,346,VINKEVEEN EN WAVERVEEN,1977,TXKE,TK,1.0,11048
3510630,347,VLEUTEN DE MEERN,1977,TXKE,TK,2.0,10658
3511105,350,WILNIS,1977,TXKE,TK,1.0,10365
3512228,355,ZEIST,1977,TXKE,TK,7.0,10324
3512414,356,NIEUWEGEIN,1977,TXKE,TK,3.0,10374
3512734,358,AALSMEER,1977,TXKE,TK,1.0,11264
3513329,361,ALKMAAR,1977,TXKE,TK,10.0,10527
3513518,362,AMSTELVEEN,1977,TXKE,TK,10.0,10799
3513756,363,AMSTERDAM,1977,TXKE,TK,278.0,11150
3514163,365,GRAFT DE RIJP,1977,TXKE,TK,1.0,11417
3514390,366,ANNA PAULOWNA,1977,TXKE,TK,1.0,10344
3515077,370,BEEMSTER,1977,TXKE,TK,2.0,10816
3515347,372,BENNEBROEK,1977,TXKE,TK,1.0,10734
3515953,375,BEVERWIJK,1977,TXKE,TK,11.0,10272
3516419,377,BLOEMENDAAL,1977,TXKE,TK,3.0,10850
3516935,380,BROEK IN WATERLAND,1977,TXKE,TK,1.0,10289
3517161,381,BUSSUM,1977,TXKE,TK,7.0,10281
3517609,383,CASTRICUM,1977,TXKE,TK,3.0,11287
3517846,384,DIEMEN,1977,TXKE,TK,3.0,11039
3518081,385,EDAM-VOLENDAM,1977,TXKE,TK,4.0,10884
3518311,386,EGMOND AAN ZEE,1977,TXKE,TK,1.0,10421
3518455,387,EGMOND BINNEN,1977,TXKE,TK,3.0,10989
3518607,388,ENKHUIZEN,1977,TXKE,TK,3.0,10729
3518879,390,'S GRAVELAND,1977,TXKE,TK,1.0,10534
3519251,392,HAARLEM,1977,TXKE,TK,43.0,10357
3519701,394,HAARLEMMERMEER,1977,TXKE,TK,12.0,11387
3520391,397,HEEMSTEDE,1977,TXKE,TK,2.0,11288
3520624,398,HEERHUGOWAARD,1977,TXKE,TK,2.0,10752
3521095,400,DEN HELDER,1977,TXKE,TK,5.0,10285
3521465,402,HILVERSUM,1977,TXKE,TK,14.0,11285
3521832,404,HOOGWOUD,1977,TXKE,TK,1.0,11029
3521983,405,HOORN,1977,TXKE,TK,3.0,11392
3522220,406,HUIZEN,1977,TXKE,TK,1.0,11170
3522449,407,ILPENDAM,1977,TXKE,TK,2.0,10809
3523519,415,LANDSMEER,1977,TXKE,TK,1.0,11225
3523739,416,LANGEDIJK,1977,TXKE,TK,4.0,10955
3523962,417,LAREN,1977,TXKE,TK,1.0,10649
3524186,418,LIMMEN,1977,TXKE,TK,1.0,11370
3524608,420,MEDEMBLIK,1977,TXKE,TK,1.0,11215
3524869,422,MIDWOUD,1977,TXKE,TK,3.0,10924
3525017,423,MONNICKENDAM,1977,TXKE,TK,4.0,10983
3525250,424,MUIDEN,1977,TXKE,TK,3.0,10958
3525477,425,NAARDEN,1977,TXKE,TK,1.0,10187
3526359,431,OOSTZAAN,1977,TXKE,TK,1.0,11303
3527164,437,OUDER-AMSTEL,1977,TXKE,TK,2.0,10998
3527445,439,PURMEREND,1977,TXKE,TK,8.0,11066
3528052,444,SCHOORL,1977,TXKE,TK,3.0,10627
3529449,451,UITHOORN,1977,TXKE,TK,2.0,11206
3529813,453,VELSEN,1977,TXKE,TK,13.0,10620
3530309,456,WARMENHUIZEN,1977,TXKE,TK,1.0,10221
3530532,457,WEESP,1977,TXKE,TK,4.0,10773
3531401,462,WIERINGEN,1977,TXKE,TK,3.0,11277
3531618,463,WIERINGERMEER,1977,TXKE,TK,1.0,10239
3532155,467,WORMER,1977,TXKE,TK,1.0,10648
3532945,473,ZANDVOORT,1977,TXKE,TK,3.0,10910
3533363,476,ZIJPE,1977,TXKE,TK,2.0,10004
3533543,478,ZEEVANG,1977,TXKE,TK,1.0,11121
3533669,479,ZAANSTAD,1977,TXKE,TK,32.0,11044
3534265,482,ALBLASSERDAM,1977,TXKE,TK,3.0,11327
3534734,484,ALPHEN AAN DEN RIJN ZH,1977,TXKE,TK,6.0,10517
3536707,493,BERKEL EN RODENRIJS,1977,TXKE,TK,1.0,10139
3537585,497,BODEGRAVEN,1977,TXKE,TK,1.0,11091
3538326,501,BRIELLE,1977,TXKE,TK,1.0,10232
3538563,502,CAPELLE AAN DEN IJSSEL,1977,TXKE,TK,8.0,11248
3538800,503,DELFT,1977,TXKE,TK,22.0,10928
3539267,505,DORDRECHT,1977,TXKE,TK,18.0,11157
3540468,512,GORINCHEM,1977,TXKE,TK,1.0,10942
3540704,513,GOUDA,1977,TXKE,TK,13.0,10302
3540932,514,GOUDERAK,1977,TXKE,TK,1.0,11258
3541134,515,GOUDRIAAN,1977,TXKE,TK,1.0,10450
3541777,518,'S GRAVENHAGE,1977,TXKE,TK,80.0,11434
3542451,521,HAASTRECHT,1977,TXKE,TK,1.0,11049
3542841,523,HARDINXVELD-GIESSENDAM,1977,TXKE,TK,1.0,10167
3543427,526,HEERJANSDAM,1977,TXKE,TK,1.0,10540
3543843,528,HEINENOORD,1977,TXKE,TK,1.0,10821
3544149,530,HELLEVOETSLUIS,1977,TXKE,TK,2.0,11078
3545132,535,HOOGBLOKLAND,1977,TXKE,TK,1.0,11040
3545556,537,KATWIJK,1977,TXKE,TK,4.0,10707
3546673,542,KRIMPEN AAN DEN IJSSEL,1977,TXKE,TK,2.0,10859
3547308,545,LEERDAM,1977,TXKE,TK,1.0,10685
3547545,546,LEIDEN,1977,TXKE,TK,18.0,10702
3547781,547,LEIDERDORP,1977,TXKE,TK,2.0,10058
3548005,548,LEIDSCHENDAM,1977,TXKE,TK,7.0,10742
3550011,556,MAASSLUIS,1977,TXKE,TK,5.0,10880
3550237,557,MEERKERK,1977,TXKE,TK,1.0,10618
3551840,565,NAALDWIJK,1977,TXKE,TK,3.0,11418
3552295,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXKE,TK,2.0,10855
3553879,575,NOORDWIJK,1977,TXKE,TK,1.0,10769
3554807,579,OEGSTGEEST,1977,TXKE,TK,3.0,10287
3555221,581,OOSTVOORNE,1977,TXKE,TK,1.0,10009
3555781,584,OUD-BEIJERLAND,1977,TXKE,TK,2.0,11301
3556813,590,PAPENDRECHT,1977,TXKE,TK,4.0,10427
3557253,592,POORTUGAAL,1977,TXKE,TK,10.0,11395
3558169,596,RHOON,1977,TXKE,TK,1.0,10903
3558405,597,RIDDERKERK,1977,TXKE,TK,9.0,10646
3558789,599,ROTTERDAM,1977,TXKE,TK,276.0,10345
3559023,600,ROZENBURG,1977,TXKE,TK,9.0,11314
3559703,603,RIJSWIJK,1977,TXKE,TK,23.0,11133
3560376,606,SCHIEDAM,1977,TXKE,TK,25.0,11260
3560836,608,SCHOONHOVEN,1977,TXKE,TK,4.0,10980
3561279,610,SLIEDRECHT,1977,TXKE,TK,4.0,11331
3561514,612,SPIJKENISSE,1977,TXKE,TK,5.0,10735
3562254,617,STRIJEN,1977,TXKE,TK,5.0,10558
3562884,620,VIANEN,1977,TXKE,TK,2.0,10887
3563116,620,VIANEN,1977,TXKE,TK,2.0,10887
3563490,622,VLAARDINGEN,1977,TXKE,TK,15.0,10811
3563927,624,VOORBURG,1977,TXKE,TK,4.0,11103
3564395,626,VOORSCHOTEN,1977,TXKE,TK,2.0,10537
3565097,629,WASSENAAR,1977,TXKE,TK,2.0,10164
3565777,632,WOERDEN,1977,TXKE,TK,4.0,10974
3566015,632,WOERDEN,1977,TXKE,TK,4.0,10974
3566247,633,WOUBRUGGE,1977,TXKE,TK,1.0,10461
3566884,636,ZEVENHUIZEN,1977,TXKE,TK,1.0,11377
3567118,637,ZOETERMEER,1977,TXKE,TK,2.0,10766
3568070,642,ZWIJNDRECHT,1977,TXKE,TK,3.0,10468
3568303,648,AARDENBURG,1977,TXKE,TK,1.0,11020
3568527,649,ARNEMUIDEN,1977,TXKE,TK,1.0,11419
3569078,654,BORSELE,1977,TXKE,TK,2.0,10043
3570389,664,GOES,1977,TXKE,TK,1.0,10674
3571035,675,HONTENISSE,1977,TXKE,TK,2.0,11123
3571316,677,HULST,1977,TXKE,TK,12.0,11408
3571913,682,KORTGENE,1977,TXKE,TK,1.0,10250
3572405,687,MIDDELBURG,1977,TXKE,TK,6.0,10122
3572900,692,OOSTBURG,1977,TXKE,TK,1.0,10782
3573440,703,REIMERSWAAL,1977,TXKE,TK,2.0,10077
3573672,704,SAS VAN GENT,1977,TXKE,TK,1.0,11405
3574355,713,SLUIS,1977,TXKE,TK,3.0,10895
3574635,715,TERNEUZEN,1977,TXKE,TK,4.0,10704
3574872,716,THOLEN,1977,TXKE,TK,2.0,10376
3575105,717,VEERE,1977,TXKE,TK,2.0,10369
3575331,718,VLISSINGEN,1977,TXKE,TK,10.0,10270
3577245,739,AARLE RIXTEL,1977,TXKE,TK,2.0,10757
3577861,743,ASTEN,1977,TXKE,TK,1.0,10478
3578525,746,BEEK EN DONK,1977,TXKE,TK,3.0,10173
3578950,748,BERGEN OP ZOOM,1977,TXKE,TK,12.0,11037
3579179,749,BERGEYK,1977,TXKE,TK,3.0,11160
3579625,751,BERKEL ENSCHOT,1977,TXKE,TK,1.0,11132
3580074,753,BEST,1977,TXKE,TK,3.0,10442
3580977,757,BOXTEL,1977,TXKE,TK,4.0,10083
3581215,758,BREDA,1977,TXKE,TK,33.0,10154
3581887,761,CUIJK EN ST AGATHA,1977,TXKE,TK,2.0,10023
3582121,762,DEURNE,1977,TXKE,TK,3.0,10379
3582339,763,DIESSEN,1977,TXKE,TK,2.0,11185
3582546,764,DINTELOORD EN PRINSENLAND,1977,TXKE,TK,1.0,11193
3582773,766,DONGEN,1977,TXKE,TK,2.0,11412
3583006,767,DRUNEN,1977,TXKE,TK,1.0,10428
3583435,769,DUSSEN,1977,TXKE,TK,1.0,10261
3583989,772,EINDHOVEN,1977,TXKE,TK,56.0,11298
3584285,775,ERP,1977,TXKE,TK,3.0,10385
3584701,777,ETTEN LEUR,1977,TXKE,TK,4.0,10750
3584923,778,FIJNAART EN HEIJNINGEN,1977,TXKE,TK,1.0,10206
3585154,779,GEERTRUIDENBERG,1977,TXKE,TK,1.0,10101
3585599,781,GELDROP,1977,TXKE,TK,7.0,10529
3585831,782,GEMERT,1977,TXKE,TK,2.0,10277
3586146,784,GILZE EN RIJEN,1977,TXKE,TK,3.0,11375
3586379,785,GOIRLE,1977,TXKE,TK,3.0,10971
3587258,789,HALSTEREN,1977,TXKE,TK,3.0,10387
3587853,792,HEESWIJK DINTHER,1977,TXKE,TK,2.0,10690
3588074,793,HEEZE,1977,TXKE,TK,1.0,10462
3588308,794,HELMOND,1977,TXKE,TK,10.0,10932
3588765,796,'S HERTOGENBOSCH,1977,TXKE,TK,13.0,10054
3589001,797,HEUSDEN,1977,TXKE,TK,1.0,10307
3589228,798,HILVARENBEEK,1977,TXKE,TK,1.0,11297
3589454,799,HOEVEN,1977,TXKE,TK,2.0,10065
3589664,800,HOOGELOON,1977,TXKE,TK,4333.0,10657
3589888,801,HOOGE EN LAGE MIERDE,1977,TXKE,TK,1.0,10476
3590950,806,LIEMPDE,1977,TXKE,TK,1.0,10390
3591603,809,LOON OP ZAND,1977,TXKE,TK,3.0,11259
3592258,812,MADE EN DRIMMELEN,1977,TXKE,TK,1.0,10258
3592471,813,MEGEN,1977,TXKE,TK,1655.0,10988
3592689,814,MIERLO,1977,TXKE,TK,1.0,10215
3593126,816,MOERGESTEL,1977,TXKE,TK,2.0,11191
3593997,820,NUENEN,1977,TXKE,TK,9111.0,10761
3594212,821,NULAND,1977,TXKE,TK,1.0,10118
3594626,823,OIRSCHOT,1977,TXKE,TK,4.0,10225
3594857,824,OISTERWIJK,1977,TXKE,TK,4.0,10103
3595069,825,OOST-,1977,TXKE,TK,2439.0,10220
3595289,826,OOSTERHOUT,1977,TXKE,TK,10.0,11280
3595510,827,OPLOO,1977,TXKE,TK,4039.0,11415
3595736,828,OSS,1977,TXKE,TK,4.0,10834
3596414,831,OUD EN NIEUW GASTEL,1977,TXKE,TK,2.0,11363
3596826,833,PUTTE,1977,TXKE,TK,1.0,10099
3597051,834,RAAMSDONK,1977,TXKE,TK,1.0,11391
3597275,835,RAVENSTEIN,1977,TXKE,TK,1.0,10805
3597906,838,ROOSENDAAL EN NISPEN,1977,TXKE,TK,8.0,10407
3598142,839,ROSMALEN,1977,TXKE,TK,5.0,10970
3598373,840,RUCPHEN,1977,TXKE,TK,2.0,11152
3598891,843,SCHAIJK,1977,TXKE,TK,1.0,10276
3599118,844,SCHIJNDEL,1977,TXKE,TK,4.0,11178
3599576,846,SINT OEDENRODE,1977,TXKE,TK,2.0,10399
3599802,847,SOMEREN,1977,TXKE,TK,2.0,10203
3600260,849,SPRANG-CAPELLE,1977,TXKE,TK,1.0,11233
3600477,850,STANDDAARBUITEN,1977,TXKE,TK,1.0,11212
3600696,851,STEENBERGEN,1977,TXKE,TK,3.0,10731
3600928,853,TERHEIJDEN,1977,TXKE,TK,1.0,10905
3601374,855,TILBURG,1977,TXKE,TK,99.0,10792
3601609,856,UDEN,1977,TXKE,TK,2.0,11141
3601830,857,UDENHOUT,1977,TXKE,TK,1.0,11268
3602061,858,VALKENSWAARD,1977,TXKE,TK,2.0,11031
3602390,860,VEGHEL,1977,TXKE,TK,1.0,10985
3602625,861,VELDHOVEN,1977,TXKE,TK,5.0,10071
3602833,862,VESSEM,1977,TXKE,TK,2544.0,11414
3603043,863,VIERLINGSBEEK,1977,TXKE,TK,3.0,10066
3603276,864,VLIJMEN,1977,TXKE,TK,2.0,11293
3603512,865,VUGHT,1977,TXKE,TK,5.0,11224
3603982,867,WAALWIJK,1977,TXKE,TK,7.0,11359
3604406,869,WASPIK,1977,TXKE,TK,2.0,10402
3604634,870,WERKENDAM,1977,TXKE,TK,2.0,10078
3604839,871,WESTERHOVEN,1977,TXKE,TK,1.0,11041
3605272,873,WOENSDRECHT,1977,TXKE,TK,2.0,10602
3605501,874,WOUDRICHEM,1977,TXKE,TK,2.0,10282
3605731,875,WOUW,1977,TXKE,TK,3.0,10808
3606254,878,ZEVENBERGEN,1977,TXKE,TK,3.0,10046
3607572,888,BEEK L,1977,TXKE,TK,1.0,11374
3607803,889,BEESEL,1977,TXKE,TK,2.0,10195
3608024,890,BELFELD,1977,TXKE,TK,2.0,10292
3608223,891,BEMELEN,1977,TXKE,TK,1.0,10878
3608396,892,BERG EN TERBLIJT,1977,TXKE,TK,4.0,10796
3608603,893,BERGEN L,1977,TXKE,TK,3.0,11281
3608991,895,BOCHOLTZ,1977,TXKE,TK,2.0,10986
3609231,897,BORN,1977,TXKE,TK,3.0,10927
3609640,899,BRUNSSUM,1977,TXKE,TK,11.0,10533
3609864,900,BUNDE,1977,TXKE,TK,1.0,10831
3610256,902,ECHT,1977,TXKE,TK,10.0,10941
3610690,904,EYGELSHOVEN,1977,TXKE,TK,2.0,10960
3610892,905,EIJSDEN,1977,TXKE,TK,2.0,10314
3611122,906,GELEEN,1977,TXKE,TK,14.0,10048
3611354,907,GENNEP,1977,TXKE,TK,1.0,10542
3611949,910,GREVENBICHT,1977,TXKE,TK,1.0,10624
3612952,915,HEEL EN PANHEEL,1977,TXKE,TK,3.0,11208
3613222,917,HEERLEN,1977,TXKE,TK,25.0,10902
3613454,918,HELDEN,1977,TXKE,TK,1.0,10205
3613888,920,HEYTHUYSEN,1977,TXKE,TK,1.0,10840
3614117,921,HOENSBROEK,1977,TXKE,TK,10.0,11177
3614765,924,HULSBERG,1977,TXKE,TK,1.0,11216
3614951,925,HUNSEL,1977,TXKE,TK,2.0,10784
3615181,927,JABEEK,1977,TXKE,TK,1.0,10256
3615371,928,KERKRADE,1977,TXKE,TK,29.0,10313
3615802,930,KLIMMEN,1977,TXKE,TK,2.0,10977
3616628,934,MAASBREE,1977,TXKE,TK,1.0,11352
3616859,935,MAASTRICHT,1977,TXKE,TK,15.0,10182
3617343,938,MEERSSEN,1977,TXKE,TK,1.0,10494
3617565,939,MELICK EN HERKENBOSCH,1977,TXKE,TK,1.0,10196
3618332,943,MONTFORT,1977,TXKE,TK,1.0,10266
