id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3747520,85,OOSTSTELLINGWERF,1930,KRX1,Krediet- en Bankwezen,6.0,10836
3747626,86,OPSTERLAND,1899,KRX1,Krediet- en Bankwezen,1.0,10005
3747671,86,OPSTERLAND,1930,KRX1,Krediet- en Bankwezen,12.0,10005
3747724,87,RAUWERDERHEM,1930,KRX1,Krediet- en Bankwezen,2.0,10330
3747818,90,SMALLINGERLAND,1889,KRX1,Krediet- en Bankwezen,2.0,10405
3747858,90,SMALLINGERLAND,1899,KRX1,Krediet- en Bankwezen,2.0,10405
3747902,90,SMALLINGERLAND,1930,KRX1,Krediet- en Bankwezen,16.0,10405
3747979,91,SNEEK,1889,KRX1,Krediet- en Bankwezen,5.0,11421
3748021,91,SNEEK,1899,KRX1,Krediet- en Bankwezen,20.0,11421
3748072,91,SNEEK,1930,KRX1,Krediet- en Bankwezen,42.0,11421
3748306,94,TIETJERKSTERADEEL,1930,KRX1,Krediet- en Bankwezen,5.0,11241
3748442,95,UTINGERADEEL,1930,KRX1,Krediet- en Bankwezen,4.0,10140
3748605,97,WESTDONGERADEEL,1930,KRX1,Krediet- en Bankwezen,1.0,10129
3748750,98,WESTSTELLINGWERF,1930,KRX1,Krediet- en Bankwezen,12.0,11322
3748902,99,WONSERADEEL,1930,KRX1,Krediet- en Bankwezen,6.0,10454
3749079,101,WYMBRITSERADEEL,1930,KRX1,Krediet- en Bankwezen,5.0,11427
3749135,102,IJLST,1930,KRX1,Krediet- en Bankwezen,2.0,11062
3749166,105,ANLOO,1930,KRX1,Krediet- en Bankwezen,1.0,10787
3749216,106,ASSEN,1889,KRX1,Krediet- en Bankwezen,6.0,10522
3749259,106,ASSEN,1899,KRX1,Krediet- en Bankwezen,11.0,10522
3749311,106,ASSEN,1930,KRX1,Krediet- en Bankwezen,32.0,10522
3749370,107,BEILEN,1930,KRX1,Krediet- en Bankwezen,2.0,10520
3749481,108,BORGER,1930,KRX1,Krediet- en Bankwezen,8.0,10448
3749537,109,COEVORDEN,1930,KRX1,Krediet- en Bankwezen,12.0,10383
3749596,111,DIEVER,1930,KRX1,Krediet- en Bankwezen,1.0,10418
3749624,112,DWINGELOO,1930,KRX1,Krediet- en Bankwezen,1.0,10331
3749654,113,EELDE,1930,KRX1,Krediet- en Bankwezen,4.0,10622
3749767,114,EMMEN,1930,KRX1,Krediet- en Bankwezen,17.0,11180
3749828,115,GASSELTE,1930,KRX1,Krediet- en Bankwezen,2.0,11099
3749860,116,GIETEN,1930,KRX1,Krediet- en Bankwezen,1.0,10506
3749929,118,HOOGEVEEN,1889,KRX1,Krediet- en Bankwezen,2.0,10839
3749963,118,HOOGEVEEN,1899,KRX1,Krediet- en Bankwezen,2.0,10839
3750009,118,HOOGEVEEN,1930,KRX1,Krediet- en Bankwezen,19.0,10839
3750086,119,MEPPEL,1889,KRX1,Krediet- en Bankwezen,6.0,11204
3750129,119,MEPPEL,1899,KRX1,Krediet- en Bankwezen,22.0,11204
3750181,119,MEPPEL,1930,KRX1,Krediet- en Bankwezen,37.0,11204
3750450,122,ODOORN,1930,KRX1,Krediet- en Bankwezen,2.0,11320
3750523,124,PEIZE,1930,KRX1,Krediet- en Bankwezen,2.0,10501
3750555,125,RODEN,1930,KRX1,Krediet- en Bankwezen,1.0,10699
3750613,127,RUINEN,1930,KRX1,Krediet- en Bankwezen,1.0,10629
3750762,131,SMILDE,1930,KRX1,Krediet- en Bankwezen,4.0,11033
3750823,133,VRIES,1930,KRX1,Krediet- en Bankwezen,2.0,10630
3750886,135,DE WIJK D,1930,KRX1,Krediet- en Bankwezen,1.0,10753
3750912,136,ZUIDLAREN,1930,KRX1,Krediet- en Bankwezen,2.0,10002
3750971,138,ZWEELOO,1930,KRX1,Krediet- en Bankwezen,1.0,10872
3751013,141,ALMELO,1930,KRX1,Krediet- en Bankwezen,60.0,11053
3751149,143,AVEREEST,1899,KRX1,Krediet- en Bankwezen,1.0,11190
3751188,143,AVEREEST,1930,KRX1,Krediet- en Bankwezen,2.0,11190
3751247,144,BATHMEN,1930,KRX1,Krediet- en Bankwezen,2.0,11030
3751291,146,BLOKZIJL,1930,KRX1,Krediet- en Bankwezen,1.0,10689
3751324,147,BORNE,1899,KRX1,Krediet- en Bankwezen,1.0,10326
3751363,147,BORNE,1930,KRX1,Krediet- en Bankwezen,2.0,10326
3751541,149,DENEKAMP,1930,KRX1,Krediet- en Bankwezen,1.0,10245
3751603,150,DEVENTER,1889,KRX1,Krediet- en Bankwezen,9.0,10899
3751651,150,DEVENTER,1899,KRX1,Krediet- en Bankwezen,38.0,10899
3751705,150,DEVENTER,1930,KRX1,Krediet- en Bankwezen,105.0,10899
3751770,151,DIEPENHEIM,1930,KRX1,Krediet- en Bankwezen,1.0,10311
3751802,152,DIEPENVEEN,1930,KRX1,Krediet- en Bankwezen,9.0,10933
3751855,153,ENSCHEDE,1889,KRX1,Krediet- en Bankwezen,4.0,10364
3751894,153,ENSCHEDE,1899,KRX1,Krediet- en Bankwezen,28.0,10364
3751947,153,ENSCHEDE,1930,KRX1,Krediet- en Bankwezen,96.0,10364
3752009,154,GENEMUIDEN,1930,KRX1,Krediet- en Bankwezen,1.0,10746
3752036,155,GIETHOORN,1930,KRX1,Krediet- en Bankwezen,2.0,10708
3752066,156,GOOR,1930,KRX1,Krediet- en Bankwezen,6.0,10076
3752163,158,HAAKSBERGEN,1930,KRX1,Krediet- en Bankwezen,6.0,11435
3752383,163,HELLENDOORN,1930,KRX1,Krediet- en Bankwezen,1.0,10806
3752462,164,HENGELO O,1889,KRX1,Krediet- en Bankwezen,1.0,10907
3752500,164,HENGELO O,1899,KRX1,Krediet- en Bankwezen,1.0,10907
3752551,164,HENGELO O,1930,KRX1,Krediet- en Bankwezen,53.0,10907
3752609,165,HOLTEN,1930,KRX1,Krediet- en Bankwezen,2.0,11246
3752662,166,KAMPEN,1889,KRX1,Krediet- en Bankwezen,4.0,10253
3752705,166,KAMPEN,1899,KRX1,Krediet- en Bankwezen,14.0,10253
3752756,166,KAMPEN,1930,KRX1,Krediet- en Bankwezen,37.0,10253
3752874,168,LOSSER,1930,KRX1,Krediet- en Bankwezen,4.0,11166
3752932,169,MARKELO,1930,KRX1,Krediet- en Bankwezen,4.0,11382
3752961,170,NIEUWLEUSEN,1930,KRX1,Krediet- en Bankwezen,1.0,10384
3753022,173,OLDENZAAL,1899,KRX1,Krediet- en Bankwezen,3.0,11100
3753065,173,OLDENZAAL,1930,KRX1,Krediet- en Bankwezen,13.0,11100
3753126,174,OLST,1930,KRX1,Krediet- en Bankwezen,1.0,10409
3753160,175,OMMEN,1930,KRX1,Krediet- en Bankwezen,1.0,11069
3753294,177,RAALTE,1930,KRX1,Krediet- en Bankwezen,1.0,10279
3753384,178,RIJSSEN,1930,KRX1,Krediet- en Bankwezen,3.0,10358
3753440,179,STAD DELDEN,1930,KRX1,Krediet- en Bankwezen,4.0,10913
3753535,180,STAPHORST,1930,KRX1,Krediet- en Bankwezen,3.0,11362
3753638,181,STEENWIJK,1899,KRX1,Krediet- en Bankwezen,5.0,10546
3753687,181,STEENWIJK,1930,KRX1,Krediet- en Bankwezen,15.0,10546
3753781,182,STEENWIJKERWOLD,1899,KRX1,Krediet- en Bankwezen,1.0,11347
3753815,182,STEENWIJKERWOLD,1930,KRX1,Krediet- en Bankwezen,4.0,11347
3753933,183,TUBBERGEN,1930,KRX1,Krediet- en Bankwezen,1.0,10694
3754011,186,VRIEZENVEEN,1930,KRX1,Krediet- en Bankwezen,4.0,10643
3754075,188,WEERSELO,1930,KRX1,Krediet- en Bankwezen,1.0,10893
3754143,189,WIERDEN,1899,KRX1,Krediet- en Bankwezen,1.0,10676
3754180,189,WIERDEN,1930,KRX1,Krediet- en Bankwezen,7.0,10676
3754275,191,IJSSELMUIDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10641
3754311,192,ZWARTSLUIS,1930,KRX1,Krediet- en Bankwezen,3.0,10303
3754367,193,ZWOLLE,1889,KRX1,Krediet- en Bankwezen,11.0,10093
3754415,193,ZWOLLE,1899,KRX1,Krediet- en Bankwezen,45.0,10093
3754470,193,ZWOLLE,1930,KRX1,Krediet- en Bankwezen,93.0,10093
3754613,197,AALTEN,1930,KRX1,Krediet- en Bankwezen,4.0,11046
3754699,199,ANGERLO,1930,KRX1,Krediet- en Bankwezen,1.0,11131
3754748,200,APELDOORN,1889,KRX1,Krediet- en Bankwezen,2.0,11075
3754790,200,APELDOORN,1899,KRX1,Krediet- en Bankwezen,21.0,11075
3754845,200,APELDOORN,1930,KRX1,Krediet- en Bankwezen,82.0,11075
3754971,202,ARNHEM,1889,KRX1,Krediet- en Bankwezen,26.0,10795
3755019,202,ARNHEM,1899,KRX1,Krediet- en Bankwezen,176.0,10795
3755076,202,ARNHEM,1930,KRX1,Krediet- en Bankwezen,285.0,10795
3755186,203,BARNEVELD,1899,KRX1,Krediet- en Bankwezen,1.0,10906
3755227,203,BARNEVELD,1930,KRX1,Krediet- en Bankwezen,20.0,10906
3755307,205,BEESD,1930,KRX1,Krediet- en Bankwezen,2.0,10259
3755412,206,BEMMEL,1930,KRX1,Krediet- en Bankwezen,1.0,10744
3755549,207,BERGH,1930,KRX1,Krediet- en Bankwezen,8.0,10350
3755698,211,BORCULO,1930,KRX1,Krediet- en Bankwezen,2.0,11307
3755847,213,BRUMMEN,1930,KRX1,Krediet- en Bankwezen,6.0,10798
3755903,214,BUREN,1930,KRX1,Krediet- en Bankwezen,2.0,11286
3755933,215,BUURMALSEN,1930,KRX1,Krediet- en Bankwezen,2.0,10460
3755984,216,CULEMBORG,1889,KRX1,Krediet- en Bankwezen,1.0,10342
3756022,216,CULEMBORG,1899,KRX1,Krediet- en Bankwezen,3.0,10342
3756068,216,CULEMBORG,1930,KRX1,Krediet- en Bankwezen,16.0,10342
3756124,217,DEIL,1930,KRX1,Krediet- en Bankwezen,2.0,10057
3756157,218,DIDAM,1930,KRX1,Krediet- en Bankwezen,2.0,10153
3756187,219,DINXPERLO,1930,KRX1,Krediet- en Bankwezen,1.0,11154
3756251,221,DOESBURG,1930,KRX1,Krediet- en Bankwezen,8.0,10327
3756294,222,DOETINCHEM,1930,KRX1,Krediet- en Bankwezen,28.0,10396
3756328,223,DOORNSPIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10069
3756389,225,DRUTEN,1930,KRX1,Krediet- en Bankwezen,1.0,10068
3756422,226,DUIVEN,1930,KRX1,Krediet- en Bankwezen,5.0,11028
3756529,228,EDE,1899,KRX1,Krediet- en Bankwezen,2.0,10743
3756577,228,EDE,1930,KRX1,Krediet- en Bankwezen,24.0,10743
3756715,229,EIBERGEN,1930,KRX1,Krediet- en Bankwezen,5.0,10436
3756769,230,ELBURG,1930,KRX1,Krediet- en Bankwezen,1.0,11113
3756841,231,ELST,1899,KRX1,Krediet- en Bankwezen,2.0,11188
3756879,231,ELST,1930,KRX1,Krediet- en Bankwezen,16.0,11188
3757116,233,ERMELO,1899,KRX1,Krediet- en Bankwezen,1.0,10732
3757160,233,ERMELO,1930,KRX1,Krediet- en Bankwezen,12.0,10732
3757243,235,EWIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10471
3757277,236,GELDERMALSEN,1930,KRX1,Krediet- en Bankwezen,5.0,10881
3757382,237,GENDRINGEN,1930,KRX1,Krediet- en Bankwezen,4.0,10260
3757465,239,GORSSEL,1930,KRX1,Krediet- en Bankwezen,10.0,10085
3757502,240,GROENLO,1930,KRX1,Krediet- en Bankwezen,8.0,11094
3757612,241,GROESBEEK,1930,KRX1,Krediet- en Bankwezen,2.0,10616
3757712,243,HARDERWIJK,1889,KRX1,Krediet- en Bankwezen,1.0,10786
3757750,243,HARDERWIJK,1899,KRX1,Krediet- en Bankwezen,4.0,10786
3757796,243,HARDERWIJK,1930,KRX1,Krediet- en Bankwezen,14.0,10786
3757853,244,HATTEM,1930,KRX1,Krediet- en Bankwezen,2.0,10673
3757997,246,HEERDE,1930,KRX1,Krediet- en Bankwezen,4.0,10291
3758076,248,HENGELO GLD,1930,KRX1,Krediet- en Bankwezen,1.0,10359
3758141,250,HERWIJNEN,1930,KRX1,Krediet- en Bankwezen,1.0,11266
3758170,251,HETEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10290
3758204,252,HEUMEN,1930,KRX1,Krediet- en Bankwezen,1.0,10600
3758233,253,HOEVELAKEN,1930,KRX1,Krediet- en Bankwezen,1.0,11358
3758259,254,HORSSEN,1930,KRX1,Krediet- en Bankwezen,1.0,10607
3758287,255,HUISSEN,1930,KRX1,Krediet- en Bankwezen,3.0,11047
3758344,257,KERKWIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10791
3758370,258,KESTEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10916
3758400,259,LAREN GLD,1930,KRX1,Krediet- en Bankwezen,3.0,10098
3758432,260,LICHTENVOORDE,1930,KRX1,Krediet- en Bankwezen,1.0,10242
3758463,261,LIENDEN,1930,KRX1,Krediet- en Bankwezen,1.0,11093
3758497,262,LOCHEM,1930,KRX1,Krediet- en Bankwezen,20.0,11263
3758531,264,MAURIK,1930,KRX1,Krediet- en Bankwezen,1.0,10300
3758560,265,MILLINGEN AAN DE RIJN,1930,KRX1,Krediet- en Bankwezen,1.0,10072
3758590,266,NEEDE,1930,KRX1,Krediet- en Bankwezen,1.0,10367
3758713,267,NIJKERK,1930,KRX1,Krediet- en Bankwezen,18.0,10446
3758796,268,NIJMEGEN,1889,KRX1,Krediet- en Bankwezen,21.0,11209
3758850,268,NIJMEGEN,1899,KRX1,Krediet- en Bankwezen,68.0,11209
3758910,268,NIJMEGEN,1930,KRX1,Krediet- en Bankwezen,223.0,11209
3759049,269,OLDEBROEK,1930,KRX1,Krediet- en Bankwezen,2.0,11106
3759104,270,OPHEMERT,1930,KRX1,Krediet- en Bankwezen,1.0,10829
3759249,273,PUTTEN,1930,KRX1,Krediet- en Bankwezen,3.0,11109
3759317,274,RENKUM,1889,KRX1,Krediet- en Bankwezen,1.0,11325
3759357,274,RENKUM,1899,KRX1,Krediet- en Bankwezen,1.0,11325
3759407,274,RENKUM,1930,KRX1,Krediet- en Bankwezen,26.0,11325
3759492,275,RHEDEN,1889,KRX1,Krediet- en Bankwezen,1.0,11355
3759532,275,RHEDEN,1899,KRX1,Krediet- en Bankwezen,8.0,11355
3759581,275,RHEDEN,1930,KRX1,Krediet- en Bankwezen,50.0,11355
3759672,277,ROZENDAAL,1930,KRX1,Krediet- en Bankwezen,2.0,10684
3759700,278,RUURLO,1930,KRX1,Krediet- en Bankwezen,1.0,10879
3759729,279,SCHERPENZEEL,1930,KRX1,Krediet- en Bankwezen,4.0,11146
3759812,281,TIEL,1889,KRX1,Krediet- en Bankwezen,6.0,10027
3759856,281,TIEL,1899,KRX1,Krediet- en Bankwezen,23.0,10027
3759905,281,TIEL,1930,KRX1,Krediet- en Bankwezen,32.0,10027
3759967,282,UBBERGEN,1930,KRX1,Krediet- en Bankwezen,2.0,10408
3760072,283,VALBURG,1930,KRX1,Krediet- en Bankwezen,2.0,11071
3760234,285,VOORST,1930,KRX1,Krediet- en Bankwezen,7.0,10912
3760293,286,VORDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10957
3760399,289,WAGENINGEN,1889,KRX1,Krediet- en Bankwezen,2.0,11010
3760436,289,WAGENINGEN,1899,KRX1,Krediet- en Bankwezen,9.0,11010
3760485,289,WAGENINGEN,1930,KRX1,Krediet- en Bankwezen,19.0,11010
3760629,291,WARNSVELD,1930,KRX1,Krediet- en Bankwezen,1.0,10838
3760662,292,WEHL,1930,KRX1,Krediet- en Bankwezen,1.0,11116
3760734,294,WINTERSWIJK,1889,KRX1,Krediet- en Bankwezen,2.0,11119
3760771,294,WINTERSWIJK,1899,KRX1,Krediet- en Bankwezen,8.0,11119
3760817,294,WINTERSWIJK,1930,KRX1,Krediet- en Bankwezen,35.0,11119
3760916,295,WISCH,1899,KRX1,Krediet- en Bankwezen,1.0,10318
3760958,295,WISCH,1930,KRX1,Krediet- en Bankwezen,3.0,10318
3761015,296,WIJCHEN,1930,KRX1,Krediet- en Bankwezen,1.0,10723
3761051,297,ZALTBOMMEL,1930,KRX1,Krediet- en Bankwezen,9.0,10557
3761083,298,ZELHEM,1930,KRX1,Krediet- en Bankwezen,1.0,11159
3761117,299,ZEVENAAR,1930,KRX1,Krediet- en Bankwezen,6.0,10938
3761153,300,ZOELEN,1930,KRX1,Krediet- en Bankwezen,1.0,10897
3761208,301,ZUTPHEN,1889,KRX1,Krediet- en Bankwezen,7.0,10254
3761252,301,ZUTPHEN,1899,KRX1,Krediet- en Bankwezen,37.0,10254
3761305,301,ZUTPHEN,1930,KRX1,Krediet- en Bankwezen,53.0,10254
3761410,306,AMERONGEN,1930,KRX1,Krediet- en Bankwezen,1.0,11372
3761501,307,AMERSFOORT,1899,KRX1,Krediet- en Bankwezen,17.0,10948
3761556,307,AMERSFOORT,1930,KRX1,Krediet- en Bankwezen,82.0,10948
3761630,308,BAARN,1889,KRX1,Krediet- en Bankwezen,1.0,11411
3761665,308,BAARN,1899,KRX1,Krediet- en Bankwezen,11.0,11411
3761713,308,BAARN,1930,KRX1,Krediet- en Bankwezen,70.0,11411
3761881,310,DE BILT,1930,KRX1,Krediet- en Bankwezen,28.0,10168
3761948,312,BUNNIK,1930,KRX1,Krediet- en Bankwezen,2.0,10820
3762073,314,COTHEN,1930,KRX1,Krediet- en Bankwezen,1.0,11316
3762133,315,DOORN,1930,KRX1,Krediet- en Bankwezen,8.0,10213
3762199,317,EEMNES,1930,KRX1,Krediet- en Bankwezen,3.0,10248
3762364,320,HOOGLAND,1930,KRX1,Krediet- en Bankwezen,2.0,10545
3762425,321,HOUTEN,1930,KRX1,Krediet- en Bankwezen,1.0,10230
3762499,322,JUTPHAAS,1930,KRX1,Krediet- en Bankwezen,1.0,10374
3762727,326,LEERSUM,1930,KRX1,Krediet- en Bankwezen,1.0,11142
3762787,327,LEUSDEN,1930,KRX1,Krediet- en Bankwezen,4.0,10978
3762851,328,LINSCHOTEN,1930,KRX1,Krediet- en Bankwezen,2.0,11324
3762923,329,LOENEN,1930,KRX1,Krediet- en Bankwezen,8.0,11202
3762997,330,LOOSDRECHT,1930,KRX1,Krediet- en Bankwezen,5.0,10639
3763078,330,LOOSDRECHT,1930,KRX1,Krediet- en Bankwezen,5.0,10639
3763189,332,MAARN,1930,KRX1,Krediet- en Bankwezen,3.0,10392
3763263,333,MAARSSEN,1930,KRX1,Krediet- en Bankwezen,1.0,10191
3763334,334,MAARTENSDIJK,1930,KRX1,Krediet- en Bankwezen,5.0,10691
3763416,335,MONTFOORT,1930,KRX1,Krediet- en Bankwezen,2.0,10033
3763490,336,MIJDRECHT,1930,KRX1,Krediet- en Bankwezen,3.0,11379
3763607,338,POLSBROEK,1930,KRX1,Krediet- en Bankwezen,1.0,10993
3763738,340,RHENEN,1899,KRX1,Krediet- en Bankwezen,1.0,10309
3763777,340,RHENEN,1930,KRX1,Krediet- en Bankwezen,8.0,10309
3763905,342,SOEST,1930,KRX1,Krediet- en Bankwezen,18.0,11021
3763964,343,STOUTENBURG,1930,KRX1,Krediet- en Bankwezen,2.0,10438
3764022,344,UTRECHT,1889,KRX1,Krediet- en Bankwezen,15.0,10722
3764072,344,UTRECHT,1899,KRX1,Krediet- en Bankwezen,194.0,10722
3764132,344,UTRECHT,1930,KRX1,Krediet- en Bankwezen,516.0,10722
3764238,345,VEENENDAAL,1899,KRX1,Krediet- en Bankwezen,1.0,11052
3764278,345,VEENENDAAL,1930,KRX1,Krediet- en Bankwezen,14.0,11052
3764559,350,WILNIS,1930,KRX1,Krediet- en Bankwezen,1.0,10365
3764623,351,WOUDENBERG,1930,KRX1,Krediet- en Bankwezen,3.0,11398
3764700,352,WIJK BIJ DUURSTEDE U,1930,KRX1,Krediet- en Bankwezen,2.0,10760
3764779,353,IJSSELSTEIN,1930,KRX1,Krediet- en Bankwezen,2.0,10152
3764888,355,ZEIST,1889,KRX1,Krediet- en Bankwezen,1.0,10324
3764925,355,ZEIST,1899,KRX1,Krediet- en Bankwezen,4.0,10324
