id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3443798,28,MIDWOLDA,1972,TXCP,TK,212.0,10356
3443847,28,MIDWOLDA,1977,TXCP,TK,126.0,10356
3443902,28,MIDWOLDA,1981,TXCP,TK,153.0,10356
3443967,29,MUNTENDAM,1946,TXCP,TK,343.0,10550
3443977,29,MUNTENDAM,1948,TXCP,TK,301.0,10550
3443988,29,MUNTENDAM,1952,TXCP,TK,307.0,10550
3444026,29,MUNTENDAM,1972,TXCP,TK,317.0,10550
3444074,29,MUNTENDAM,1977,TXCP,TK,219.0,10550
3444127,29,MUNTENDAM,1981,TXCP,TK,212.0,10550
3444192,30,NIEUWE PEKELA,1946,TXCP,TK,457.0,10950
3444202,30,NIEUWE PEKELA,1948,TXCP,TK,432.0,10950
3444214,30,NIEUWE PEKELA,1952,TXCP,TK,375.0,10950
3444255,30,NIEUWE PEKELA,1972,TXCP,TK,443.0,10950
3444304,30,NIEUWE PEKELA,1977,TXCP,TK,273.0,10950
3444359,30,NIEUWE PEKELA,1981,TXCP,TK,213.0,10950
3444424,31,NIEUWESCHANS,1946,TXCP,TK,414.0,10008
3444434,31,NIEUWESCHANS,1948,TXCP,TK,386.0,10008
3444446,31,NIEUWESCHANS,1952,TXCP,TK,374.0,10008
3444485,31,NIEUWESCHANS,1972,TXCP,TK,397.0,10008
3444530,31,NIEUWESCHANS,1977,TXCP,TK,376.0,10008
3444575,31,NIEUWESCHANS,1981,TXCP,TK,286.0,10008
3444634,32,NIEUWOLDA,1946,TXCP,TK,89.0,10126
3444644,32,NIEUWOLDA,1948,TXCP,TK,51.0,10126
3444655,32,NIEUWOLDA,1952,TXCP,TK,55.0,10126
3444695,32,NIEUWOLDA,1972,TXCP,TK,60.0,10126
3444742,32,NIEUWOLDA,1977,TXCP,TK,25.0,10126
3444791,32,NIEUWOLDA,1981,TXCP,TK,25.0,10126
3444868,33,OOSTERBROEK,1972,TXCP,TK,308.0,11282
3444915,33,OOSTERBROEK,1977,TXCP,TK,138.0,11282
3444969,33,OOSTERBROEK,1981,TXCP,TK,138.0,11282
3445034,35,OLDEHOVE,1946,TXCP,TK,5.0,10298
3445043,35,OLDEHOVE,1948,TXCP,TK,2.0,10298
3445053,35,OLDEHOVE,1952,TXCP,TK,6.0,10298
3445093,35,OLDEHOVE,1972,TXCP,TK,13.0,10298
3445139,35,OLDEHOVE,1977,TXCP,TK,8.0,10298
3445185,35,OLDEHOVE,1981,TXCP,TK,11.0,10298
3445243,36,OLDEKERK,1946,TXCP,TK,10.0,11332
3445252,36,OLDEKERK,1948,TXCP,TK,5.0,11332
3445264,36,OLDEKERK,1952,TXCP,TK,5.0,11332
3445302,36,OLDEKERK,1972,TXCP,TK,7.0,11332
3445347,36,OLDEKERK,1977,TXCP,TK,2.0,11332
3445393,36,OLDEKERK,1981,TXCP,TK,4.0,11332
3445468,37,STADSKANAAL,1972,TXCP,TK,1273.0,11253
3445518,37,STADSKANAAL,1977,TXCP,TK,565.0,11253
3445576,37,STADSKANAAL,1981,TXCP,TK,488.0,11253
3445643,38,OUDE PEKELA,1946,TXCP,TK,1001.0,10848
3445653,38,OUDE PEKELA,1948,TXCP,TK,873.0,10848
3445665,38,OUDE PEKELA,1952,TXCP,TK,908.0,10848
3445706,38,OUDE PEKELA,1972,TXCP,TK,1231.0,10848
3445754,38,OUDE PEKELA,1977,TXCP,TK,891.0,10848
3445810,38,OUDE PEKELA,1981,TXCP,TK,962.0,10848
3445876,39,SCHEEMDA,1946,TXCP,TK,567.0,10711
3445886,39,SCHEEMDA,1948,TXCP,TK,484.0,10711
3445898,39,SCHEEMDA,1952,TXCP,TK,454.0,10711
3445939,39,SCHEEMDA,1972,TXCP,TK,655.0,10711
3445987,39,SCHEEMDA,1977,TXCP,TK,388.0,10711
3446041,39,SCHEEMDA,1981,TXCP,TK,318.0,10711
3446107,40,SLOCHTEREN,1946,TXCP,TK,801.0,10747
3446117,40,SLOCHTEREN,1948,TXCP,TK,631.0,10747
3446129,40,SLOCHTEREN,1952,TXCP,TK,448.0,10747
3446170,40,SLOCHTEREN,1972,TXCP,TK,369.0,10747
3446218,40,SLOCHTEREN,1977,TXCP,TK,149.0,10747
3446274,40,SLOCHTEREN,1981,TXCP,TK,197.0,10747
3446340,41,STEDUM,1946,TXCP,TK,44.0,10771
3446350,41,STEDUM,1948,TXCP,TK,34.0,10771
3446361,41,STEDUM,1952,TXCP,TK,24.0,10771
3446400,41,STEDUM,1972,TXCP,TK,35.0,10771
3446448,41,STEDUM,1977,TXCP,TK,14.0,10771
3446497,41,STEDUM,1981,TXCP,TK,23.0,10771
3446555,42,TERMUNTEN,1946,TXCP,TK,487.0,11023
3446564,42,TERMUNTEN,1948,TXCP,TK,387.0,11023
3446576,42,TERMUNTEN,1952,TXCP,TK,381.0,11023
3446616,42,TERMUNTEN,1972,TXCP,TK,328.0,11023
3446663,42,TERMUNTEN,1977,TXCP,TK,226.0,11023
3446717,42,TERMUNTEN,1981,TXCP,TK,284.0,11023
3446782,43,UITHUIZEN,1946,TXCP,TK,316.0,11137
3446792,43,UITHUIZEN,1948,TXCP,TK,253.0,11137
3446803,43,UITHUIZEN,1952,TXCP,TK,202.0,11137
3446843,43,UITHUIZEN,1972,TXCP,TK,153.0,11137
3446891,43,UITHUIZEN,1977,TXCP,TK,94.0,11137
3446929,44,UITHUIZERMEEDEN,1946,TXCP,TK,106.0,10246
3446938,44,UITHUIZERMEEDEN,1948,TXCP,TK,52.0,10246
3446950,44,UITHUIZERMEEDEN,1952,TXCP,TK,31.0,10246
3446990,44,UITHUIZERMEEDEN,1972,TXCP,TK,42.0,10246
3447038,44,UITHUIZERMEEDEN,1977,TXCP,TK,12.0,10246
3447075,45,ULRUM,1946,TXCP,TK,124.0,10180
3447084,45,ULRUM,1948,TXCP,TK,87.0,10180
3447096,45,ULRUM,1952,TXCP,TK,49.0,10180
3447136,45,ULRUM,1972,TXCP,TK,32.0,10180
3447180,45,ULRUM,1977,TXCP,TK,20.0,10180
3447229,45,ULRUM,1981,TXCP,TK,22.0,10180
3447292,46,USQUERT,1946,TXCP,TK,63.0,11035
3447301,46,USQUERT,1948,TXCP,TK,48.0,11035
3447312,46,USQUERT,1952,TXCP,TK,30.0,11035
3447351,46,USQUERT,1972,TXCP,TK,48.0,11035
3447397,46,USQUERT,1977,TXCP,TK,32.0,11035
3447442,46,USQUERT,1981,TXCP,TK,27.0,11035
3447501,47,VEENDAM,1946,TXCP,TK,1045.0,11292
3447511,47,VEENDAM,1948,TXCP,TK,816.0,11292
3447523,47,VEENDAM,1952,TXCP,TK,731.0,11292
3447564,47,VEENDAM,1972,TXCP,TK,991.0,11292
3447613,47,VEENDAM,1977,TXCP,TK,451.0,11292
3447670,47,VEENDAM,1981,TXCP,TK,466.0,11292
3447737,48,VLAGTWEDDE,1946,TXCP,TK,767.0,11249
3447747,48,VLAGTWEDDE,1948,TXCP,TK,659.0,11249
3447759,48,VLAGTWEDDE,1952,TXCP,TK,667.0,11249
3447800,48,VLAGTWEDDE,1972,TXCP,TK,666.0,11249
3447850,48,VLAGTWEDDE,1977,TXCP,TK,256.0,11249
3447907,48,VLAGTWEDDE,1981,TXCP,TK,200.0,11249
3447972,49,WARFFUM,1946,TXCP,TK,52.0,10498
3447981,49,WARFFUM,1948,TXCP,TK,19.0,10498
3447992,49,WARFFUM,1952,TXCP,TK,15.0,10498
3448031,49,WARFFUM,1972,TXCP,TK,17.0,10498
3448077,49,WARFFUM,1977,TXCP,TK,9.0,10498
3448126,49,WARFFUM,1981,TXCP,TK,15.0,10498
3448187,52,WINSCHOTEN,1946,TXCP,TK,1660.0,10453
3448197,52,WINSCHOTEN,1948,TXCP,TK,1374.0,10453
3448209,52,WINSCHOTEN,1952,TXCP,TK,1174.0,10453
3448250,52,WINSCHOTEN,1972,TXCP,TK,1620.0,10453
3448300,52,WINSCHOTEN,1977,TXCP,TK,1015.0,10453
3448357,52,WINSCHOTEN,1981,TXCP,TK,969.0,10453
3448423,53,WINSUM,1946,TXCP,TK,18.0,11135
3448432,53,WINSUM,1948,TXCP,TK,16.0,11135
3448444,53,WINSUM,1952,TXCP,TK,10.0,11135
3448482,53,WINSUM,1972,TXCP,TK,16.0,11135
3448528,53,WINSUM,1977,TXCP,TK,5.0,11135
3448578,53,WINSUM,1981,TXCP,TK,26.0,11135
3448641,54,'T ZANDT,1946,TXCP,TK,33.0,10956
3448651,54,'T ZANDT,1948,TXCP,TK,32.0,10956
3448663,54,'T ZANDT,1952,TXCP,TK,14.0,10956
3448704,54,'T ZANDT,1972,TXCP,TK,34.0,10956
3448750,54,'T ZANDT,1977,TXCP,TK,3.0,10956
3448799,54,'T ZANDT,1981,TXCP,TK,27.0,10956
3448860,56,ZUIDHORN,1946,TXCP,TK,83.0,10021
3448870,56,ZUIDHORN,1948,TXCP,TK,50.0,10021
3448882,56,ZUIDHORN,1952,TXCP,TK,43.0,10021
3448921,56,ZUIDHORN,1972,TXCP,TK,40.0,10021
3448968,56,ZUIDHORN,1977,TXCP,TK,10.0,10021
3449019,56,ZUIDHORN,1981,TXCP,TK,20.0,10021
3449081,59,ACHTKARSPELEN,1946,TXCP,TK,488.0,10199
3449091,59,ACHTKARSPELEN,1948,TXCP,TK,466.0,10199
3449103,59,ACHTKARSPELEN,1952,TXCP,TK,415.0,10199
3449144,59,ACHTKARSPELEN,1972,TXCP,TK,361.0,10199
3449190,59,ACHTKARSPELEN,1977,TXCP,TK,131.0,10199
3449244,59,ACHTKARSPELEN,1981,TXCP,TK,168.0,10199
3449309,60,AMELAND,1946,TXCP,TK,32.0,11153
3449319,60,AMELAND,1948,TXCP,TK,58.0,11153
3449331,60,AMELAND,1952,TXCP,TK,23.0,11153
3449372,60,AMELAND,1972,TXCP,TK,30.0,11153
3449418,60,AMELAND,1977,TXCP,TK,20.0,11153
3449467,60,AMELAND,1981,TXCP,TK,33.0,11153
3449530,61,BAARDERADEEL,1946,TXCP,TK,100.0,10422
3449540,61,BAARDERADEEL,1948,TXCP,TK,51.0,10422
3449552,61,BAARDERADEEL,1952,TXCP,TK,27.0,10422
3449592,61,BAARDERADEEL,1972,TXCP,TK,45.0,10422
3449638,61,BAARDERADEEL,1977,TXCP,TK,22.0,10422
3449689,61,BAARDERADEEL,1981,TXCP,TK,39.0,10422
3449752,62,BARRADEEL,1946,TXCP,TK,168.0,10156
3449762,62,BARRADEEL,1948,TXCP,TK,105.0,10156
3449774,62,BARRADEEL,1952,TXCP,TK,55.0,10156
3449815,62,BARRADEEL,1972,TXCP,TK,66.0,10156
3449861,62,BARRADEEL,1977,TXCP,TK,28.0,10156
3449913,62,BARRADEEL,1981,TXCP,TK,35.0,10156
3449978,63,HET BILDT F,1946,TXCP,TK,612.0,10128
3449988,63,HET BILDT F,1948,TXCP,TK,417.0,10128
3450000,63,HET BILDT F,1952,TXCP,TK,319.0,10128
3450041,63,HET BILDT F,1972,TXCP,TK,119.0,10128
3450089,63,HET BILDT F,1977,TXCP,TK,72.0,10128
3450145,63,HET BILDT F,1981,TXCP,TK,95.0,10128
3450212,64,BOLSWARD,1946,TXCP,TK,209.0,10865
3450222,64,BOLSWARD,1948,TXCP,TK,111.0,10865
3450234,64,BOLSWARD,1952,TXCP,TK,95.0,10865
3450275,64,BOLSWARD,1972,TXCP,TK,94.0,10865
3450323,64,BOLSWARD,1977,TXCP,TK,28.0,10865
3450377,64,BOLSWARD,1981,TXCP,TK,38.0,10865
3450442,65,DANTUMADEEL,1946,TXCP,TK,359.0,10650
3450452,65,DANTUMADEEL,1948,TXCP,TK,258.0,10650
3450464,65,DANTUMADEEL,1952,TXCP,TK,246.0,10650
3450505,65,DANTUMADEEL,1972,TXCP,TK,202.0,10650
3450554,65,DANTUMADEEL,1977,TXCP,TK,63.0,10650
3450610,65,DANTUMADEEL,1981,TXCP,TK,79.0,10650
3450676,66,DOKKUM,1946,TXCP,TK,74.0,10198
3450686,66,DOKKUM,1948,TXCP,TK,53.0,10198
3450698,66,DOKKUM,1952,TXCP,TK,23.0,10198
3450739,66,DOKKUM,1972,TXCP,TK,47.0,10198
3450786,66,DOKKUM,1977,TXCP,TK,25.0,10198
3450841,66,DOKKUM,1981,TXCP,TK,52.0,10198
3450908,67,DONIAWERSTAL,1946,TXCP,TK,61.0,10086
3450918,67,DONIAWERSTAL,1948,TXCP,TK,61.0,10086
3450930,67,DONIAWERSTAL,1952,TXCP,TK,15.0,10086
3450970,67,DONIAWERSTAL,1972,TXCP,TK,36.0,10086
3451018,67,DONIAWERSTAL,1977,TXCP,TK,14.0,10086
3451070,67,DONIAWERSTAL,1981,TXCP,TK,23.0,10086
3451132,68,FERWERDERADEEL,1946,TXCP,TK,76.0,11284
3451142,68,FERWERDERADEEL,1948,TXCP,TK,53.0,11284
3451154,68,FERWERDERADEEL,1952,TXCP,TK,23.0,11284
3451193,68,FERWERDERADEEL,1972,TXCP,TK,26.0,11284
3451241,68,FERWERDERADEEL,1977,TXCP,TK,9.0,11284
3451295,68,FERWERDERADEEL,1981,TXCP,TK,30.0,11284
3451359,69,FRANEKER,1946,TXCP,TK,501.0,11226
3451369,69,FRANEKER,1948,TXCP,TK,377.0,11226
3451381,69,FRANEKER,1952,TXCP,TK,269.0,11226
3451422,69,FRANEKER,1972,TXCP,TK,138.0,11226
3451470,69,FRANEKER,1977,TXCP,TK,58.0,11226
3451527,69,FRANEKER,1981,TXCP,TK,83.0,11226
3451593,70,FRANEKERADEEL,1946,TXCP,TK,144.0,10404
3451603,70,FRANEKERADEEL,1948,TXCP,TK,90.0,10404
3451615,70,FRANEKERADEEL,1952,TXCP,TK,54.0,10404
3451656,70,FRANEKERADEEL,1972,TXCP,TK,28.0,10404
3451702,70,FRANEKERADEEL,1977,TXCP,TK,11.0,10404
3451751,70,FRANEKERADEEL,1981,TXCP,TK,19.0,10404
3451815,71,GAASTERLAND,1946,TXCP,TK,32.0,10036
3451825,71,GAASTERLAND,1948,TXCP,TK,43.0,10036
3451837,71,GAASTERLAND,1952,TXCP,TK,22.0,10036
3451878,71,GAASTERLAND,1972,TXCP,TK,36.0,10036
3451925,71,GAASTERLAND,1977,TXCP,TK,17.0,10036
3451979,71,GAASTERLAND,1981,TXCP,TK,26.0,10036
3452044,72,HARLINGEN,1946,TXCP,TK,808.0,10909
3452054,72,HARLINGEN,1948,TXCP,TK,532.0,10909
3452066,72,HARLINGEN,1952,TXCP,TK,366.0,10909
3452107,72,HARLINGEN,1972,TXCP,TK,272.0,10909
3452156,72,HARLINGEN,1977,TXCP,TK,96.0,10909
3452213,72,HARLINGEN,1981,TXCP,TK,133.0,10909
3452279,73,HASKERLAND,1946,TXCP,TK,319.0,10022
3452289,73,HASKERLAND,1948,TXCP,TK,213.0,10022
3452301,73,HASKERLAND,1952,TXCP,TK,136.0,10022
3452342,73,HASKERLAND,1972,TXCP,TK,186.0,10022
3452389,73,HASKERLAND,1977,TXCP,TK,56.0,10022
3452443,73,HASKERLAND,1981,TXCP,TK,115.0,10022
3452510,74,HEERENVEEN,1946,TXCP,TK,3080.0,10680
3452520,74,HEERENVEEN,1948,TXCP,TK,2360.0,10680
3452532,74,HEERENVEEN,1952,TXCP,TK,1735.0,10680
3452573,74,HEERENVEEN,1972,TXCP,TK,1993.0,10680
3452622,74,HEERENVEEN,1977,TXCP,TK,1213.0,10680
3452680,74,HEERENVEEN,1981,TXCP,TK,1171.0,10680
3452747,75,HEMELUMER OLDEFERD,1946,TXCP,TK,27.0,10334
3452757,75,HEMELUMER OLDEFERD,1948,TXCP,TK,23.0,10334
3452768,75,HEMELUMER OLDEFERD,1952,TXCP,TK,6.0,10334
3452809,75,HEMELUMER OLDEFERD,1972,TXCP,TK,20.0,10334
3452857,75,HEMELUMER OLDEFERD,1977,TXCP,TK,9.0,10334
3452910,75,HEMELUMER OLDEFERD,1981,TXCP,TK,6.0,10334
3452974,76,HENNAARDERADEEL,1946,TXCP,TK,15.0,10877
3452984,76,HENNAARDERADEEL,1948,TXCP,TK,18.0,10877
3452995,76,HENNAARDERADEEL,1952,TXCP,TK,6.0,10877
3453036,76,HENNAARDERADEEL,1972,TXCP,TK,14.0,10877
3453082,76,HENNAARDERADEEL,1977,TXCP,TK,11.0,10877
3453134,76,HENNAARDERADEEL,1981,TXCP,TK,25.0,10877
3453198,77,HINDELOOPEN,1946,TXCP,TK,44.0,10672
3453206,77,HINDELOOPEN,1948,TXCP,TK,21.0,10672
3453218,77,HINDELOOPEN,1952,TXCP,TK,21.0,10672
3453256,77,HINDELOOPEN,1972,TXCP,TK,24.0,10672
3453297,77,HINDELOOPEN,1977,TXCP,TK,9.0,10672
3453336,77,HINDELOOPEN,1981,TXCP,TK,18.0,10672
3453392,78,IDAARDERADEEL,1946,TXCP,TK,523.0,10815
3453402,78,IDAARDERADEEL,1948,TXCP,TK,317.0,10815
3453414,78,IDAARDERADEEL,1952,TXCP,TK,134.0,10815
3453455,78,IDAARDERADEEL,1972,TXCP,TK,120.0,10815
3453500,78,IDAARDERADEEL,1977,TXCP,TK,63.0,10815
3453552,78,IDAARDERADEEL,1981,TXCP,TK,86.0,10815
3453618,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXCP,TK,88.0,10984
3453628,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXCP,TK,61.0,10984
3453640,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXCP,TK,66.0,10984
3453681,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXCP,TK,86.0,10984
3453730,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXCP,TK,51.0,10984
3453787,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXCP,TK,52.0,10984
3453854,80,LEEUWARDEN,1946,TXCP,TK,4576.0,11228
3453864,80,LEEUWARDEN,1948,TXCP,TK,2933.0,11228
3453876,80,LEEUWARDEN,1952,TXCP,TK,2304.0,11228
