id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3637873,42,TERMUNTEN,1971,AWKB,Aant. won. met keuken >4m_,60.0,11023
3637966,43,UITHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,185.0,11137
3638053,44,UITHUIZERMEEDEN,1971,AWKB,Aant. won. met keuken >4m_,130.0,10246
3638166,45,ULRUM,1971,AWKB,Aant. won. met keuken >4m_,125.0,10180
3638274,46,USQUERT,1971,AWKB,Aant. won. met keuken >4m_,30.0,11035
3638407,47,VEENDAM,1971,AWKB,Aant. won. met keuken >4m_,1195.0,11292
3638522,48,VLAGTWEDDE,1971,AWKB,Aant. won. met keuken >4m_,480.0,11249
3638630,49,WARFFUM,1971,AWKB,Aant. won. met keuken >4m_,35.0,10498
3638764,52,WINSCHOTEN,1971,AWKB,Aant. won. met keuken >4m_,770.0,10453
3638873,53,WINSUM,1971,AWKB,Aant. won. met keuken >4m_,150.0,11135
3638982,54,'T ZANDT,1971,AWKB,Aant. won. met keuken >4m_,5.0,10956
3639107,56,ZUIDHORN,1971,AWKB,Aant. won. met keuken >4m_,185.0,10021
3639223,59,ACHTKARSPELEN,1971,AWKB,Aant. won. met keuken >4m_,375.0,10199
3639440,61,BAARDERADEEL,1971,AWKB,Aant. won. met keuken >4m_,65.0,10422
3639553,62,BARRADEEL,1971,AWKB,Aant. won. met keuken >4m_,75.0,10156
3639669,63,HET BILDT F,1971,AWKB,Aant. won. met keuken >4m_,165.0,10128
3639800,64,BOLSWARD,1971,AWKB,Aant. won. met keuken >4m_,380.0,10865
3639915,65,DANTUMADEEL,1971,AWKB,Aant. won. met keuken >4m_,455.0,10650
3640049,66,DOKKUM,1971,AWKB,Aant. won. met keuken >4m_,635.0,10198
3640161,67,DONIAWERSTAL,1971,AWKB,Aant. won. met keuken >4m_,90.0,10086
3640273,68,FERWERDERADEEL,1971,AWKB,Aant. won. met keuken >4m_,170.0,11284
3640391,69,FRANEKER,1971,AWKB,Aant. won. met keuken >4m_,305.0,11226
3640503,70,FRANEKERADEEL,1971,AWKB,Aant. won. met keuken >4m_,80.0,10404
3640618,71,GAASTERLAND,1971,AWKB,Aant. won. met keuken >4m_,170.0,10036
3640751,72,HARLINGEN,1971,AWKB,Aant. won. met keuken >4m_,410.0,10909
3640864,73,HASKERLAND,1971,AWKB,Aant. won. met keuken >4m_,440.0,10022
3640948,74,HEERENVEEN,1971,AWKB,Aant. won. met keuken >4m_,1185.0,10680
3641058,75,HEMELUMER OLDEFERD,1971,AWKB,Aant. won. met keuken >4m_,40.0,10334
3641171,76,HENNAARDERADEEL,1971,AWKB,Aant. won. met keuken >4m_,65.0,10877
3641276,77,HINDELOOPEN,1971,AWKB,Aant. won. met keuken >4m_,10.0,10672
3641389,78,IDAARDERADEEL,1971,AWKB,Aant. won. met keuken >4m_,200.0,10815
3641504,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,AWKB,Aant. won. met keuken >4m_,325.0,10984
3641639,80,LEEUWARDEN,1971,AWKB,Aant. won. met keuken >4m_,5855.0,11228
3641751,81,LEEUWARDERADEEL,1971,AWKB,Aant. won. met keuken >4m_,200.0,10851
3641882,82,LEMSTERLAND,1971,AWKB,Aant. won. met keuken >4m_,360.0,10142
3641994,83,MENALDUMADEEL,1971,AWKB,Aant. won. met keuken >4m_,270.0,11144
3642104,84,OOSTDONGERADEEL,1971,AWKB,Aant. won. met keuken >4m_,210.0,11102
3642220,85,OOSTSTELLINGWERF,1971,AWKB,Aant. won. met keuken >4m_,540.0,10836
3642351,86,OPSTERLAND,1971,AWKB,Aant. won. met keuken >4m_,915.0,10005
3642461,87,RAUWERDERHEM,1971,AWKB,Aant. won. met keuken >4m_,45.0,10330
3642554,88,SCHIERMONNIKOOG,1971,AWKB,Aant. won. met keuken >4m_,50.0,10355
3642657,89,SLOTEN,1971,AWKB,Aant. won. met keuken >4m_,5.0,10867
3642778,90,SMALLINGERLAND,1971,AWKB,Aant. won. met keuken >4m_,2560.0,10405
3642913,91,SNEEK,1971,AWKB,Aant. won. met keuken >4m_,1595.0,11421
3643126,93,TERSCHELLING,1971,AWKB,Aant. won. met keuken >4m_,125.0,11210
3643242,93,TERSCHELLING,1971,AWKB,Aant. won. met keuken >4m_,125.0,11210
3643370,94,TIETJERKSTERADEEL,1971,AWKB,Aant. won. met keuken >4m_,695.0,11241
3643484,95,UTINGERADEEL,1971,AWKB,Aant. won. met keuken >4m_,85.0,10140
3643577,96,VLIELAND,1971,AWKB,Aant. won. met keuken >4m_,45.0,10211
3643670,96,VLIELAND,1971,AWKB,Aant. won. met keuken >4m_,45.0,10211
3643781,97,WESTDONGERADEEL,1971,AWKB,Aant. won. met keuken >4m_,100.0,10129
3643910,98,WESTSTELLINGWERF,1971,AWKB,Aant. won. met keuken >4m_,700.0,11322
3644024,99,WONSERADEEL,1971,AWKB,Aant. won. met keuken >4m_,205.0,10454
3644139,100,WORKUM,1971,AWKB,Aant. won. met keuken >4m_,50.0,10768
3644252,101,WYMBRITSERADEEL,1971,AWKB,Aant. won. met keuken >4m_,90.0,11427
3644361,102,IJLST,1971,AWKB,Aant. won. met keuken >4m_,95.0,11062
3644472,105,ANLOO,1971,AWKB,Aant. won. met keuken >4m_,155.0,10787
3644607,106,ASSEN,1971,AWKB,Aant. won. met keuken >4m_,3520.0,10522
3644719,107,BEILEN,1971,AWKB,Aant. won. met keuken >4m_,360.0,10520
3644846,108,BORGER,1971,AWKB,Aant. won. met keuken >4m_,285.0,10448
3644967,109,COEVORDEN,1971,AWKB,Aant. won. met keuken >4m_,700.0,10383
3645077,110,DALEN,1971,AWKB,Aant. won. met keuken >4m_,70.0,11004
3645187,111,DIEVER,1971,AWKB,Aant. won. met keuken >4m_,60.0,10418
3645296,112,DWINGELOO,1971,AWKB,Aant. won. met keuken >4m_,90.0,10331
3645407,113,EELDE,1971,AWKB,Aant. won. met keuken >4m_,755.0,10622
3645541,114,EMMEN,1971,AWKB,Aant. won. met keuken >4m_,3890.0,11180
3645653,115,GASSELTE,1971,AWKB,Aant. won. met keuken >4m_,105.0,11099
3645764,116,GIETEN,1971,AWKB,Aant. won. met keuken >4m_,300.0,10506
3645873,117,HAVELTE,1971,AWKB,Aant. won. met keuken >4m_,150.0,10186
3646008,118,HOOGEVEEN,1971,AWKB,Aant. won. met keuken >4m_,2710.0,10839
3646142,119,MEPPEL,1971,AWKB,Aant. won. met keuken >4m_,1140.0,11204
3646251,120,NORG,1971,AWKB,Aant. won. met keuken >4m_,235.0,10608
3646357,121,NIJEVEEN,1971,AWKB,Aant. won. met keuken >4m_,50.0,10774
3646470,122,ODOORN,1971,AWKB,Aant. won. met keuken >4m_,235.0,11320
3646579,123,OOSTERHESSELEN,1971,AWKB,Aant. won. met keuken >4m_,55.0,10490
3646689,124,PEIZE,1971,AWKB,Aant. won. met keuken >4m_,180.0,10501
3646802,125,RODEN,1971,AWKB,Aant. won. met keuken >4m_,825.0,10699
3646913,126,ROLDE,1971,AWKB,Aant. won. met keuken >4m_,330.0,10470
3647023,127,RUINEN,1971,AWKB,Aant. won. met keuken >4m_,230.0,10629
3647129,128,RUINERWOLD,1971,AWKB,Aant. won. met keuken >4m_,65.0,10944
3647230,129,SCHOONEBEEK,1971,AWKB,Aant. won. met keuken >4m_,390.0,10064
3647341,130,SLEEN,1971,AWKB,Aant. won. met keuken >4m_,110.0,10489
3647456,131,SMILDE,1971,AWKB,Aant. won. met keuken >4m_,270.0,11033
3647566,132,VLEDDER,1971,AWKB,Aant. won. met keuken >4m_,45.0,11120
3647676,133,VRIES,1971,AWKB,Aant. won. met keuken >4m_,330.0,10630
3647787,134,WESTERBORK,1971,AWKB,Aant. won. met keuken >4m_,200.0,11095
3647897,135,DE WIJK D,1971,AWKB,Aant. won. met keuken >4m_,135.0,10753
3648011,136,ZUIDLAREN,1971,AWKB,Aant. won. met keuken >4m_,585.0,10002
3648120,137,ZUIDWOLDE,1971,AWKB,Aant. won. met keuken >4m_,135.0,10262
3648224,138,ZWEELOO,1971,AWKB,Aant. won. met keuken >4m_,95.0,10872
3648319,141,ALMELO,1971,AWKB,Aant. won. met keuken >4m_,3955.0,11053
3648429,142,AMBT DELDEN,1971,AWKB,Aant. won. met keuken >4m_,55.0,11400
3648545,143,AVEREEST,1971,AWKB,Aant. won. met keuken >4m_,360.0,11190
3648655,144,BATHMEN,1971,AWKB,Aant. won. met keuken >4m_,340.0,11030
3648824,146,BLOKZIJL,1971,AWKB,Aant. won. met keuken >4m_,15.0,10689
3648941,147,BORNE,1971,AWKB,Aant. won. met keuken >4m_,960.0,10326
3649055,148,DALFSEN,1971,AWKB,Aant. won. met keuken >4m_,370.0,11007
3649167,149,DENEKAMP,1971,AWKB,Aant. won. met keuken >4m_,360.0,10245
3649302,150,DEVENTER,1971,AWKB,Aant. won. met keuken >4m_,5270.0,10899
3649411,151,DIEPENHEIM,1971,AWKB,Aant. won. met keuken >4m_,60.0,10311
3649522,152,DIEPENVEEN,1971,AWKB,Aant. won. met keuken >4m_,355.0,10933
3649655,153,ENSCHEDE,1971,AWKB,Aant. won. met keuken >4m_,11150.0,10364
3649768,154,GENEMUIDEN,1971,AWKB,Aant. won. met keuken >4m_,235.0,10746
3649853,155,GIETHOORN,1971,AWKB,Aant. won. met keuken >4m_,5.0,10708
3649967,156,GOOR,1971,AWKB,Aant. won. met keuken >4m_,370.0,10076
3650078,157,GRAMSBERGEN,1971,AWKB,Aant. won. met keuken >4m_,145.0,11339
3650192,158,HAAKSBERGEN,1971,AWKB,Aant. won. met keuken >4m_,1240.0,11435
3650308,159,DEN HAM,1971,AWKB,Aant. won. met keuken >4m_,220.0,10395
3650380,160,HARDENBERG,1971,AWKB,Aant. won. met keuken >4m_,760.0,10174
3650487,161,HASSELT,1971,AWKB,Aant. won. met keuken >4m_,305.0,10115
3650600,162,HEINO,1971,AWKB,Aant. won. met keuken >4m_,140.0,10854
3650717,163,HELLENDOORN,1971,AWKB,Aant. won. met keuken >4m_,880.0,10806
3650837,164,HENGELO O,1971,AWKB,Aant. won. met keuken >4m_,5225.0,10907
3650948,165,HOLTEN,1971,AWKB,Aant. won. met keuken >4m_,205.0,11246
3651082,166,KAMPEN,1971,AWKB,Aant. won. met keuken >4m_,1450.0,10253
3651166,167,KUINRE,1971,AWKB,Aant. won. met keuken >4m_,10.0,11148
3651279,168,LOSSER,1971,AWKB,Aant. won. met keuken >4m_,950.0,11166
3651390,169,MARKELO,1971,AWKB,Aant. won. met keuken >4m_,120.0,11382
3651500,170,NIEUWLEUSEN,1971,AWKB,Aant. won. met keuken >4m_,180.0,10384
3651574,171,NOORDOOSTPOLDER,1971,AWKB,Aant. won. met keuken >4m_,1310.0,10144
3651647,171,NOORDOOSTPOLDER,1971,AWKB,Aant. won. met keuken >4m_,1310.0,10144
3651736,172,OLDEMARKT,1971,AWKB,Aant. won. met keuken >4m_,30.0,10858
3651857,173,OLDENZAAL,1971,AWKB,Aant. won. met keuken >4m_,1820.0,11100
3651972,174,OLST,1971,AWKB,Aant. won. met keuken >4m_,245.0,10409
3652061,175,OMMEN,1971,AWKB,Aant. won. met keuken >4m_,665.0,11069
3652190,176,OOTMARSUM,1971,AWKB,Aant. won. met keuken >4m_,250.0,11079
3652308,177,RAALTE,1971,AWKB,Aant. won. met keuken >4m_,565.0,10279
3652426,178,RIJSSEN,1971,AWKB,Aant. won. met keuken >4m_,420.0,10358
3652543,179,STAD DELDEN,1971,AWKB,Aant. won. met keuken >4m_,565.0,10913
3652654,180,STAPHORST,1971,AWKB,Aant. won. met keuken >4m_,155.0,11362
3652787,181,STEENWIJK,1971,AWKB,Aant. won. met keuken >4m_,490.0,10546
3652878,182,STEENWIJKERWOLD,1971,AWKB,Aant. won. met keuken >4m_,110.0,11347
3652990,183,TUBBERGEN,1971,AWKB,Aant. won. met keuken >4m_,385.0,10694
3653099,184,URK,1971,AWKB,Aant. won. met keuken >4m_,220.0,10783
3653145,185,VOLLENHOVE,1971,AWKB,Aant. won. met keuken >4m_,105.0,11088
3653258,186,VRIEZENVEEN,1971,AWKB,Aant. won. met keuken >4m_,260.0,10643
3653342,187,WANNEPERVEEN,1971,AWKB,Aant. won. met keuken >4m_,10.0,10105
3653452,188,WEERSELO,1971,AWKB,Aant. won. met keuken >4m_,125.0,10893
3653564,189,WIERDEN,1971,AWKB,Aant. won. met keuken >4m_,565.0,10676
3653674,190,WIJHE,1971,AWKB,Aant. won. met keuken >4m_,170.0,10888
3653785,191,IJSSELMUIDEN,1971,AWKB,Aant. won. met keuken >4m_,290.0,10641
3653900,192,ZWARTSLUIS,1971,AWKB,Aant. won. met keuken >4m_,235.0,10303
3654034,193,ZWOLLE,1971,AWKB,Aant. won. met keuken >4m_,5375.0,10093
3654195,197,AALTEN,1971,AWKB,Aant. won. met keuken >4m_,510.0,11046
3654305,198,AMMERZODEN,1971,AWKB,Aant. won. met keuken >4m_,195.0,10151
3654412,199,ANGERLO,1971,AWKB,Aant. won. met keuken >4m_,55.0,11131
3654547,200,APELDOORN,1971,AWKB,Aant. won. met keuken >4m_,8065.0,11075
3654655,201,APPELTERN,1971,AWKB,Aant. won. met keuken >4m_,30.0,11296
3654790,202,ARNHEM,1971,AWKB,Aant. won. met keuken >4m_,8880.0,10795
3654908,203,BARNEVELD,1971,AWKB,Aant. won. met keuken >4m_,1385.0,10906
3655007,204,BATENBURG,1971,AWKB,Aant. won. met keuken >4m_,5.0,10921
3655094,205,BEESD,1971,AWKB,Aant. won. met keuken >4m_,90.0,10259
3655208,206,BEMMEL,1971,AWKB,Aant. won. met keuken >4m_,615.0,10744
3655325,207,BERGH,1971,AWKB,Aant. won. met keuken >4m_,710.0,10350
3655540,209,BEUNINGEN,1971,AWKB,Aant. won. met keuken >4m_,460.0,10417
3655627,210,BEUSICHEM,1971,AWKB,Aant. won. met keuken >4m_,85.0,11182
3655741,211,BORCULO,1971,AWKB,Aant. won. met keuken >4m_,280.0,11307
3655852,212,BRAKEL,1971,AWKB,Aant. won. met keuken >4m_,65.0,11125
3655968,213,BRUMMEN,1971,AWKB,Aant. won. met keuken >4m_,825.0,10798
3656078,214,BUREN,1971,AWKB,Aant. won. met keuken >4m_,85.0,11286
3656163,215,BUURMALSEN,1971,AWKB,Aant. won. met keuken >4m_,85.0,10460
3656283,216,CULEMBORG,1971,AWKB,Aant. won. met keuken >4m_,1170.0,10342
3656370,217,DEIL,1971,AWKB,Aant. won. met keuken >4m_,20.0,10057
3656484,218,DIDAM,1971,AWKB,Aant. won. met keuken >4m_,705.0,10153
3656597,219,DINXPERLO,1971,AWKB,Aant. won. met keuken >4m_,420.0,11154
3656706,220,DODEWAARD,1971,AWKB,Aant. won. met keuken >4m_,125.0,10647
3656836,221,DOESBURG,1971,AWKB,Aant. won. met keuken >4m_,445.0,10327
3656932,222,DOETINCHEM,1971,AWKB,Aant. won. met keuken >4m_,2530.0,10396
3657017,223,DOORNSPIJK,1971,AWKB,Aant. won. met keuken >4m_,360.0,10069
3657124,224,DREUMEL,1971,AWKB,Aant. won. met keuken >4m_,55.0,11232
3657239,225,DRUTEN,1971,AWKB,Aant. won. met keuken >4m_,190.0,10068
3657347,226,DUIVEN,1971,AWKB,Aant. won. met keuken >4m_,455.0,11028
3657456,227,ECHTELD,1971,AWKB,Aant. won. met keuken >4m_,275.0,10832
3657577,228,EDE,1971,AWKB,Aant. won. met keuken >4m_,4955.0,10743
3657693,229,EIBERGEN,1971,AWKB,Aant. won. met keuken >4m_,680.0,10436
3657810,230,ELBURG,1971,AWKB,Aant. won. met keuken >4m_,355.0,11113
3657921,231,ELST,1971,AWKB,Aant. won. met keuken >4m_,945.0,11188
3658037,232,EPE,1971,AWKB,Aant. won. met keuken >4m_,1260.0,10940
3658149,233,ERMELO,1971,AWKB,Aant. won. met keuken >4m_,1735.0,10732
3658315,235,EWIJK,1971,AWKB,Aant. won. met keuken >4m_,105.0,10471
3658440,236,GELDERMALSEN,1971,AWKB,Aant. won. met keuken >4m_,405.0,10881
3658556,237,GENDRINGEN,1971,AWKB,Aant. won. met keuken >4m_,690.0,10260
3658667,238,GENDT,1971,AWKB,Aant. won. met keuken >4m_,300.0,10440
3658782,239,GORSSEL,1971,AWKB,Aant. won. met keuken >4m_,695.0,10085
3658913,240,GROENLO,1971,AWKB,Aant. won. met keuken >4m_,375.0,11094
3659030,241,GROESBEEK,1971,AWKB,Aant. won. met keuken >4m_,1000.0,10616
3659120,242,HAAFTEN,1971,AWKB,Aant. won. met keuken >4m_,120.0,10125
3659252,243,HARDERWIJK,1971,AWKB,Aant. won. met keuken >4m_,1800.0,10786
3659367,244,HATTEM,1971,AWKB,Aant. won. met keuken >4m_,315.0,10673
3659474,245,HEDEL,1971,AWKB,Aant. won. met keuken >4m_,140.0,10982
3659588,246,HEERDE,1971,AWKB,Aant. won. met keuken >4m_,225.0,10291
3659692,247,HEEREWAARDEN,1971,AWKB,Aant. won. met keuken >4m_,60.0,10067
3659803,248,HENGELO GLD,1971,AWKB,Aant. won. met keuken >4m_,170.0,10359
3659916,249,HERWEN EN AERDT,1971,AWKB,Aant. won. met keuken >4m_,315.0,10819
3660023,250,HERWIJNEN,1971,AWKB,Aant. won. met keuken >4m_,70.0,11266
3660134,251,HETEREN,1971,AWKB,Aant. won. met keuken >4m_,170.0,10290
3660244,252,HEUMEN,1971,AWKB,Aant. won. met keuken >4m_,435.0,10600
3660356,253,HOEVELAKEN,1971,AWKB,Aant. won. met keuken >4m_,545.0,11358
3660573,255,HUISSEN,1971,AWKB,Aant. won. met keuken >4m_,390.0,11047
3660683,256,HUMMELO EN KEPPEL,1971,AWKB,Aant. won. met keuken >4m_,115.0,11235
3660788,257,KERKWIJK,1971,AWKB,Aant. won. met keuken >4m_,10.0,10791
3660899,258,KESTEREN,1971,AWKB,Aant. won. met keuken >4m_,420.0,10916
3660980,259,LAREN GLD,1971,AWKB,Aant. won. met keuken >4m_,35.0,10098
3661097,260,LICHTENVOORDE,1971,AWKB,Aant. won. met keuken >4m_,500.0,10242
3661209,261,LIENDEN,1971,AWKB,Aant. won. met keuken >4m_,190.0,11093
3661327,262,LOCHEM,1971,AWKB,Aant. won. met keuken >4m_,590.0,11263
3661397,263,MAASDRIEL,1971,AWKB,Aant. won. met keuken >4m_,170.0,10341
3661509,264,MAURIK,1971,AWKB,Aant. won. met keuken >4m_,140.0,10300
3661621,265,MILLINGEN AAN DE RIJN,1971,AWKB,Aant. won. met keuken >4m_,180.0,10072
3661733,266,NEEDE,1971,AWKB,Aant. won. met keuken >4m_,355.0,10367
3661851,267,NIJKERK,1971,AWKB,Aant. won. met keuken >4m_,885.0,10446
3661988,268,NIJMEGEN,1971,AWKB,Aant. won. met keuken >4m_,11625.0,11209
3662100,269,OLDEBROEK,1971,AWKB,Aant. won. met keuken >4m_,330.0,11106
3662378,272,PANNERDEN,1971,AWKB,Aant. won. met keuken >4m_,55.0,10518
3662493,273,PUTTEN,1971,AWKB,Aant. won. met keuken >4m_,460.0,11109
3662610,274,RENKUM,1971,AWKB,Aant. won. met keuken >4m_,2275.0,11325
3662731,275,RHEDEN,1971,AWKB,Aant. won. met keuken >4m_,3585.0,11355
3662840,276,ROSSUM,1971,AWKB,Aant. won. met keuken >4m_,85.0,10860
3662943,277,ROZENDAAL,1971,AWKB,Aant. won. met keuken >4m_,215.0,10684
3663166,279,SCHERPENZEEL,1971,AWKB,Aant. won. met keuken >4m_,545.0,11146
3663275,280,STEENDEREN,1971,AWKB,Aant. won. met keuken >4m_,20.0,10497
3663408,281,TIEL,1971,AWKB,Aant. won. met keuken >4m_,1385.0,10027
3663521,282,UBBERGEN,1971,AWKB,Aant. won. met keuken >4m_,525.0,10408
3663634,283,VALBURG,1971,AWKB,Aant. won. met keuken >4m_,280.0,11071
3663836,285,VOORST,1971,AWKB,Aant. won. met keuken >4m_,450.0,10912
3663951,286,VORDEN,1971,AWKB,Aant. won. met keuken >4m_,230.0,10957
3664058,287,VUREN,1971,AWKB,Aant. won. met keuken >4m_,90.0,11376
3664144,288,WAARDENBURG,1971,AWKB,Aant. won. met keuken >4m_,50.0,10238
3664267,289,WAGENINGEN,1971,AWKB,Aant. won. met keuken >4m_,2160.0,11010
3664380,290,WAMEL,1971,AWKB,Aant. won. met keuken >4m_,285.0,10042
3664495,291,WARNSVELD,1971,AWKB,Aant. won. met keuken >4m_,310.0,10838
3664604,292,WEHL,1971,AWKB,Aant. won. met keuken >4m_,180.0,11116
3664716,293,WESTERVOORT,1971,AWKB,Aant. won. met keuken >4m_,245.0,11085
3664837,294,WINTERSWIJK,1971,AWKB,Aant. won. met keuken >4m_,1155.0,11119
3664957,295,WISCH,1971,AWKB,Aant. won. met keuken >4m_,835.0,10318
3665072,296,WIJCHEN,1971,AWKB,Aant. won. met keuken >4m_,965.0,10723
3665206,297,ZALTBOMMEL,1971,AWKB,Aant. won. met keuken >4m_,435.0,10557
3665318,298,ZELHEM,1971,AWKB,Aant. won. met keuken >4m_,345.0,11159
3665435,299,ZEVENAAR,1971,AWKB,Aant. won. met keuken >4m_,2260.0,10938
3665520,300,ZOELEN,1971,AWKB,Aant. won. met keuken >4m_,160.0,10897
3665655,301,ZUTPHEN,1971,AWKB,Aant. won. met keuken >4m_,1745.0,10254
3665793,305,ABCOUDE,1971,AWKB,Aant. won. met keuken >4m_,625.0,10712
3665906,306,AMERONGEN,1971,AWKB,Aant. won. met keuken >4m_,250.0,11372
3666040,307,AMERSFOORT,1971,AWKB,Aant. won. met keuken >4m_,8070.0,10948
3666157,308,BAARN,1971,AWKB,Aant. won. met keuken >4m_,1590.0,11411
3666268,309,BENSCHOP,1971,AWKB,Aant. won. met keuken >4m_,15.0,11330
3666384,310,DE BILT,1971,AWKB,Aant. won. met keuken >4m_,2650.0,10168
3666456,311,BREUKELEN,1971,AWKB,Aant. won. met keuken >4m_,1085.0,10807
3666566,312,BUNNIK,1971,AWKB,Aant. won. met keuken >4m_,910.0,10820
3666679,313,BUNSCHOTEN,1971,AWKB,Aant. won. met keuken >4m_,595.0,11343
3666789,314,COTHEN,1971,AWKB,Aant. won. met keuken >4m_,85.0,11316
3666903,315,DOORN,1971,AWKB,Aant. won. met keuken >4m_,665.0,10213
3666988,316,DRIEBERGEN-RIJSENBURG,1971,AWKB,Aant. won. met keuken >4m_,1485.0,10777
3667099,317,EEMNES,1971,AWKB,Aant. won. met keuken >4m_,230.0,10248
3667210,318,HARMELEN,1971,AWKB,Aant. won. met keuken >4m_,215.0,10183
3667340,320,HOOGLAND,1971,AWKB,Aant. won. met keuken >4m_,345.0,10545
3667449,321,HOUTEN,1971,AWKB,Aant. won. met keuken >4m_,290.0,10230
3667532,322,JUTPHAAS,1971,AWKB,Aant. won. met keuken >4m_,615.0,10374
3667642,323,KAMERIK,1971,AWKB,Aant. won. met keuken >4m_,165.0,10554
3667855,325,LANGBROEK,1971,AWKB,Aant. won. met keuken >4m_,15.0,11413
3667966,326,LEERSUM,1971,AWKB,Aant. won. met keuken >4m_,410.0,11142
3668076,327,LEUSDEN,1971,AWKB,Aant. won. met keuken >4m_,725.0,10978
3668186,328,LINSCHOTEN,1971,AWKB,Aant. won. met keuken >4m_,280.0,11324
3668312,329,LOENEN,1971,AWKB,Aant. won. met keuken >4m_,410.0,11202
3668424,330,LOOSDRECHT,1971,AWKB,Aant. won. met keuken >4m_,485.0,10639
3668536,330,LOOSDRECHT,1971,AWKB,Aant. won. met keuken >4m_,485.0,10639
3668647,331,LOPIK,1971,AWKB,Aant. won. met keuken >4m_,85.0,10333
3668756,332,MAARN,1971,AWKB,Aant. won. met keuken >4m_,5.0,10392
3668869,333,MAARSSEN,1971,AWKB,Aant. won. met keuken >4m_,770.0,10191
3668982,334,MAARTENSDIJK,1971,AWKB,Aant. won. met keuken >4m_,380.0,10691
3669096,335,MONTFOORT,1971,AWKB,Aant. won. met keuken >4m_,45.0,10033
3669209,336,MIJDRECHT,1971,AWKB,Aant. won. met keuken >4m_,605.0,11379
3669317,337,NIGTEVECHT,1971,AWKB,Aant. won. met keuken >4m_,75.0,10160
3669422,338,POLSBROEK,1971,AWKB,Aant. won. met keuken >4m_,5.0,10993
3669532,339,RENSWOUDE,1971,AWKB,Aant. won. met keuken >4m_,90.0,10269
3669659,340,RHENEN,1971,AWKB,Aant. won. met keuken >4m_,925.0,10309
3669755,341,SNELREWAARD,1971,AWKB,Aant. won. met keuken >4m_,5.0,10802
