id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4152891,77,HINDELOOPEN,1971,DSV3,30 jaar of ouder,47.0,10672
4153128,78,IDAARDERADEEL,1971,DSV3,30 jaar of ouder,537.0,10815
4153364,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,DSV3,30 jaar of ouder,579.0,10984
4153600,80,LEEUWARDEN,1971,DSV3,30 jaar of ouder,5518.0,11228
4153838,81,LEEUWARDERADEEL,1971,DSV3,30 jaar of ouder,512.0,10851
4154075,82,LEMSTERLAND,1971,DSV3,30 jaar of ouder,614.0,10142
4154313,83,MENALDUMADEEL,1971,DSV3,30 jaar of ouder,633.0,11144
4154550,84,OOSTDONGERADEEL,1971,DSV3,30 jaar of ouder,224.0,11102
4154788,85,OOSTSTELLINGWERF,1971,DSV3,30 jaar of ouder,1388.0,10836
4155025,86,OPSTERLAND,1971,DSV3,30 jaar of ouder,1618.0,10005
4155261,87,RAUWERDERHEM,1971,DSV3,30 jaar of ouder,169.0,10330
4155496,88,SCHIERMONNIKOOG,1971,DSV3,30 jaar of ouder,73.0,10355
4155733,89,SLOTEN,1971,DSV3,30 jaar of ouder,58.0,10867
4155970,90,SMALLINGERLAND,1971,DSV3,30 jaar of ouder,3899.0,10405
4156208,91,SNEEK,1971,DSV3,30 jaar of ouder,2538.0,11421
4156446,92,STAVOREN,1971,DSV3,30 jaar of ouder,98.0,10240
4156682,93,TERSCHELLING,1971,DSV3,30 jaar of ouder,284.0,11210
4156917,93,TERSCHELLING,1971,DSV3,30 jaar of ouder,284.0,11210
4157153,94,TIETJERKSTERADEEL,1971,DSV3,30 jaar of ouder,2072.0,11241
4157390,95,UTINGERADEEL,1971,DSV3,30 jaar of ouder,327.0,10140
4157626,96,VLIELAND,1971,DSV3,30 jaar of ouder,111.0,10211
4157862,96,VLIELAND,1971,DSV3,30 jaar of ouder,111.0,10211
4158098,97,WESTDONGERADEEL,1971,DSV3,30 jaar of ouder,266.0,10129
4158334,98,WESTSTELLINGWERF,1971,DSV3,30 jaar of ouder,1525.0,11322
4158571,99,WONSERADEEL,1971,DSV3,30 jaar of ouder,546.0,10454
4158806,100,WORKUM,1971,DSV3,30 jaar of ouder,279.0,10768
4159043,101,WYMBRITSERADEEL,1971,DSV3,30 jaar of ouder,535.0,11427
4159277,102,IJLST,1971,DSV3,30 jaar of ouder,183.0,11062
4159514,105,ANLOO,1971,DSV3,30 jaar of ouder,354.0,10787
4159751,106,ASSEN,1971,DSV3,30 jaar of ouder,4592.0,10522
4159988,107,BEILEN,1971,DSV3,30 jaar of ouder,838.0,10520
4160224,108,BORGER,1971,DSV3,30 jaar of ouder,779.0,10448
4160460,109,COEVORDEN,1971,DSV3,30 jaar of ouder,1003.0,10383
4160697,110,DALEN,1971,DSV3,30 jaar of ouder,231.0,11004
4160935,111,DIEVER,1971,DSV3,30 jaar of ouder,237.0,10418
4161171,112,DWINGELOO,1971,DSV3,30 jaar of ouder,206.0,10331
4161407,113,EELDE,1971,DSV3,30 jaar of ouder,1242.0,10622
4161643,114,EMMEN,1971,DSV3,30 jaar of ouder,3907.0,11180
4161879,115,GASSELTE,1971,DSV3,30 jaar of ouder,296.0,11099
4162116,116,GIETEN,1971,DSV3,30 jaar of ouder,490.0,10506
4162354,117,HAVELTE,1971,DSV3,30 jaar of ouder,402.0,10186
4162590,118,HOOGEVEEN,1971,DSV3,30 jaar of ouder,3440.0,10839
4162828,119,MEPPEL,1971,DSV3,30 jaar of ouder,1601.0,11204
4163064,120,NORG,1971,DSV3,30 jaar of ouder,619.0,10608
4163297,121,NIJEVEEN,1971,DSV3,30 jaar of ouder,193.0,10774
4163535,122,ODOORN,1971,DSV3,30 jaar of ouder,638.0,11320
4163771,123,OOSTERHESSELEN,1971,DSV3,30 jaar of ouder,290.0,10490
4164008,124,PEIZE,1971,DSV3,30 jaar of ouder,291.0,10501
4164246,125,RODEN,1971,DSV3,30 jaar of ouder,1799.0,10699
4164483,126,ROLDE,1971,DSV3,30 jaar of ouder,618.0,10470
4164720,127,RUINEN,1971,DSV3,30 jaar of ouder,373.0,10629
4164955,128,RUINERWOLD,1971,DSV3,30 jaar of ouder,168.0,10944
4165192,129,SCHOONEBEEK,1971,DSV3,30 jaar of ouder,394.0,10064
4165429,130,SLEEN,1971,DSV3,30 jaar of ouder,587.0,10489
4165666,131,SMILDE,1971,DSV3,30 jaar of ouder,498.0,11033
4165901,132,VLEDDER,1971,DSV3,30 jaar of ouder,271.0,11120
4166138,133,VRIES,1971,DSV3,30 jaar of ouder,732.0,10630
4166375,134,WESTERBORK,1971,DSV3,30 jaar of ouder,380.0,11095
4166611,135,DE WIJK D,1971,DSV3,30 jaar of ouder,359.0,10753
4166847,136,ZUIDLAREN,1971,DSV3,30 jaar of ouder,1530.0,10002
4167084,137,ZUIDWOLDE,1971,DSV3,30 jaar of ouder,539.0,10262
4167321,138,ZWEELOO,1971,DSV3,30 jaar of ouder,153.0,10872
4167510,141,ALMELO,1971,DSV3,30 jaar of ouder,3728.0,11053
4167745,142,AMBT DELDEN,1971,DSV3,30 jaar of ouder,181.0,11400
4167982,143,AVEREEST,1971,DSV3,30 jaar of ouder,911.0,11190
4168218,144,BATHMEN,1971,DSV3,30 jaar of ouder,539.0,11030
4168453,145,BLANKENHAM,1971,DSV3,30 jaar of ouder,22.0,10320
4168691,146,BLOKZIJL,1971,DSV3,30 jaar of ouder,112.0,10689
4168928,147,BORNE,1971,DSV3,30 jaar of ouder,1362.0,10326
4169165,148,DALFSEN,1971,DSV3,30 jaar of ouder,611.0,11007
4169402,149,DENEKAMP,1971,DSV3,30 jaar of ouder,537.0,10245
4169639,150,DEVENTER,1971,DSV3,30 jaar of ouder,5389.0,10899
4169874,151,DIEPENHEIM,1971,DSV3,30 jaar of ouder,121.0,10311
4170112,152,DIEPENVEEN,1971,DSV3,30 jaar of ouder,1133.0,10933
4170350,153,ENSCHEDE,1971,DSV3,30 jaar of ouder,7232.0,10364
4170587,154,GENEMUIDEN,1971,DSV3,30 jaar of ouder,104.0,10746
4170824,155,GIETHOORN,1971,DSV3,30 jaar of ouder,125.0,10708
4171062,156,GOOR,1971,DSV3,30 jaar of ouder,805.0,10076
4171298,157,GRAMSBERGEN,1971,DSV3,30 jaar of ouder,210.0,11339
4171535,158,HAAKSBERGEN,1971,DSV3,30 jaar of ouder,1312.0,11435
4171771,159,DEN HAM,1971,DSV3,30 jaar of ouder,419.0,10395
4171855,160,HARDENBERG,1971,DSV3,30 jaar of ouder,1097.0,10174
4172091,161,HASSELT,1971,DSV3,30 jaar of ouder,434.0,10115
4172327,162,HEINO,1971,DSV3,30 jaar of ouder,567.0,10854
4172564,163,HELLENDOORN,1971,DSV3,30 jaar of ouder,1472.0,10806
4172800,164,HENGELO O,1971,DSV3,30 jaar of ouder,4363.0,10907
4173038,165,HOLTEN,1971,DSV3,30 jaar of ouder,490.0,11246
4173276,166,KAMPEN,1971,DSV3,30 jaar of ouder,1339.0,10253
4173513,167,KUINRE,1971,DSV3,30 jaar of ouder,74.0,11148
4173751,168,LOSSER,1971,DSV3,30 jaar of ouder,1074.0,11166
4173986,169,MARKELO,1971,DSV3,30 jaar of ouder,298.0,11382
4174223,170,NIEUWLEUSEN,1971,DSV3,30 jaar of ouder,383.0,10384
4174283,171,NOORDOOSTPOLDER,1971,DSV3,30 jaar of ouder,2292.0,10144
4174343,171,NOORDOOSTPOLDER,1971,DSV3,30 jaar of ouder,2292.0,10144
4174580,172,OLDEMARKT,1971,DSV3,30 jaar of ouder,121.0,10858
4174818,173,OLDENZAAL,1971,DSV3,30 jaar of ouder,1662.0,11100
4175055,174,OLST,1971,DSV3,30 jaar of ouder,558.0,10409
4175242,175,OMMEN,1971,DSV3,30 jaar of ouder,1150.0,11069
4175478,176,OOTMARSUM,1971,DSV3,30 jaar of ouder,419.0,11079
4175715,177,RAALTE,1971,DSV3,30 jaar of ouder,1243.0,10279
4175951,178,RIJSSEN,1971,DSV3,30 jaar of ouder,670.0,10358
4176187,179,STAD DELDEN,1971,DSV3,30 jaar of ouder,770.0,10913
4176424,180,STAPHORST,1971,DSV3,30 jaar of ouder,360.0,11362
4176661,181,STEENWIJK,1971,DSV3,30 jaar of ouder,1043.0,10546
4176899,182,STEENWIJKERWOLD,1971,DSV3,30 jaar of ouder,473.0,11347
4177135,183,TUBBERGEN,1971,DSV3,30 jaar of ouder,421.0,10694
4177372,184,URK,1971,DSV3,30 jaar of ouder,180.0,10783
4177435,185,VOLLENHOVE,1971,DSV3,30 jaar of ouder,241.0,11088
4177670,186,VRIEZENVEEN,1971,DSV3,30 jaar of ouder,560.0,10643
4177907,187,WANNEPERVEEN,1971,DSV3,30 jaar of ouder,74.0,10105
4178141,188,WEERSELO,1971,DSV3,30 jaar of ouder,303.0,10893
4178379,189,WIERDEN,1971,DSV3,30 jaar of ouder,967.0,10676
4178614,190,WIJHE,1971,DSV3,30 jaar of ouder,287.0,10888
4178851,191,IJSSELMUIDEN,1971,DSV3,30 jaar of ouder,603.0,10641
4179088,192,ZWARTSLUIS,1971,DSV3,30 jaar of ouder,325.0,10303
4179326,193,ZWOLLE,1971,DSV3,30 jaar of ouder,6161.0,10093
4179563,197,AALTEN,1971,DSV3,30 jaar of ouder,583.0,11046
4179799,198,AMMERZODEN,1971,DSV3,30 jaar of ouder,234.0,10151
4180035,199,ANGERLO,1971,DSV3,30 jaar of ouder,201.0,11131
4180272,200,APELDOORN,1971,DSV3,30 jaar of ouder,10226.0,11075
4180507,201,APPELTERN,1971,DSV3,30 jaar of ouder,143.0,11296
4180745,202,ARNHEM,1971,DSV3,30 jaar of ouder,9336.0,10795
4180983,203,BARNEVELD,1971,DSV3,30 jaar of ouder,2270.0,10906
4181216,204,BATENBURG,1971,DSV3,30 jaar of ouder,31.0,10921
4181454,205,BEESD,1971,DSV3,30 jaar of ouder,209.0,10259
4181690,206,BEMMEL,1971,DSV3,30 jaar of ouder,708.0,10744
4181928,207,BERGH,1971,DSV3,30 jaar of ouder,905.0,10350
4182162,208,BERGHAREN,1971,DSV3,30 jaar of ouder,122.0,10883
4182399,209,BEUNINGEN,1971,DSV3,30 jaar of ouder,634.0,10417
4182636,210,BEUSICHEM,1971,DSV3,30 jaar of ouder,205.0,11182
4182873,211,BORCULO,1971,DSV3,30 jaar of ouder,522.0,11307
4183111,212,BRAKEL,1971,DSV3,30 jaar of ouder,148.0,11125
4183348,213,BRUMMEN,1971,DSV3,30 jaar of ouder,1598.0,10798
4183586,214,BUREN,1971,DSV3,30 jaar of ouder,176.0,11286
4183822,215,BUURMALSEN,1971,DSV3,30 jaar of ouder,164.0,10460
4184060,216,CULEMBORG,1971,DSV3,30 jaar of ouder,1488.0,10342
4184297,217,DEIL,1971,DSV3,30 jaar of ouder,189.0,10057
4184534,218,DIDAM,1971,DSV3,30 jaar of ouder,864.0,10153
4184770,219,DINXPERLO,1971,DSV3,30 jaar of ouder,320.0,11154
4185006,220,DODEWAARD,1971,DSV3,30 jaar of ouder,191.0,10647
4185244,221,DOESBURG,1971,DSV3,30 jaar of ouder,863.0,10327
4185433,222,DOETINCHEM,1971,DSV3,30 jaar of ouder,2392.0,10396
4185670,223,DOORNSPIJK,1971,DSV3,30 jaar of ouder,843.0,10069
4185905,224,DREUMEL,1971,DSV3,30 jaar of ouder,126.0,11232
4186140,225,DRUTEN,1971,DSV3,30 jaar of ouder,403.0,10068
4186376,226,DUIVEN,1971,DSV3,30 jaar of ouder,642.0,11028
4186613,227,ECHTELD,1971,DSV3,30 jaar of ouder,393.0,10832
4186851,228,EDE,1971,DSV3,30 jaar of ouder,6192.0,10743
4187088,229,EIBERGEN,1971,DSV3,30 jaar of ouder,901.0,10436
4187325,230,ELBURG,1971,DSV3,30 jaar of ouder,506.0,11113
4187563,231,ELST,1971,DSV3,30 jaar of ouder,1243.0,11188
4187799,232,EPE,1971,DSV3,30 jaar of ouder,2559.0,10940
4188035,233,ERMELO,1971,DSV3,30 jaar of ouder,3825.0,10732
4188272,234,EST EN OPIJNEN,1971,DSV3,30 jaar of ouder,61.0,11092
4188508,235,EWIJK,1971,DSV3,30 jaar of ouder,234.0,10471
4188746,236,GELDERMALSEN,1971,DSV3,30 jaar of ouder,679.0,10881
4188984,237,GENDRINGEN,1971,DSV3,30 jaar of ouder,917.0,10260
4189221,238,GENDT,1971,DSV3,30 jaar of ouder,295.0,10440
4189458,239,GORSSEL,1971,DSV3,30 jaar of ouder,1800.0,10085
4189696,240,GROENLO,1971,DSV3,30 jaar of ouder,500.0,11094
4189932,241,GROESBEEK,1971,DSV3,30 jaar of ouder,1070.0,10616
4190168,242,HAAFTEN,1971,DSV3,30 jaar of ouder,237.0,10125
4190405,243,HARDERWIJK,1971,DSV3,30 jaar of ouder,2559.0,10786
4190642,244,HATTEM,1971,DSV3,30 jaar of ouder,1244.0,10673
4190878,245,HEDEL,1971,DSV3,30 jaar of ouder,128.0,10982
4191115,246,HEERDE,1971,DSV3,30 jaar of ouder,949.0,10291
4191350,247,HEEREWAARDEN,1971,DSV3,30 jaar of ouder,93.0,10067
4191585,248,HENGELO GLD,1971,DSV3,30 jaar of ouder,521.0,10359
4191823,249,HERWEN EN AERDT,1971,DSV3,30 jaar of ouder,279.0,10819
4192060,250,HERWIJNEN,1971,DSV3,30 jaar of ouder,127.0,11266
4192297,251,HETEREN,1971,DSV3,30 jaar of ouder,428.0,10290
4192535,252,HEUMEN,1971,DSV3,30 jaar of ouder,880.0,10600
4192773,253,HOEVELAKEN,1971,DSV3,30 jaar of ouder,866.0,11358
4193009,254,HORSSEN,1971,DSV3,30 jaar of ouder,56.0,10607
4193247,255,HUISSEN,1971,DSV3,30 jaar of ouder,371.0,11047
4193485,256,HUMMELO EN KEPPEL,1971,DSV3,30 jaar of ouder,365.0,11235
4193722,257,KERKWIJK,1971,DSV3,30 jaar of ouder,262.0,10791
4193959,258,KESTEREN,1971,DSV3,30 jaar of ouder,657.0,10916
4194197,259,LAREN GLD,1971,DSV3,30 jaar of ouder,255.0,10098
4194435,260,LICHTENVOORDE,1971,DSV3,30 jaar of ouder,529.0,10242
4194671,261,LIENDEN,1971,DSV3,30 jaar of ouder,330.0,11093
4194907,262,LOCHEM,1971,DSV3,30 jaar of ouder,1037.0,11263
4194970,263,MAASDRIEL,1971,DSV3,30 jaar of ouder,221.0,10341
4195207,264,MAURIK,1971,DSV3,30 jaar of ouder,358.0,10300
4195444,265,MILLINGEN AAN DE RIJN,1971,DSV3,30 jaar of ouder,191.0,10072
4195681,266,NEEDE,1971,DSV3,30 jaar of ouder,555.0,10367
4195919,267,NIJKERK,1971,DSV3,30 jaar of ouder,1085.0,10446
4196155,268,NIJMEGEN,1971,DSV3,30 jaar of ouder,8542.0,11209
4196393,269,OLDEBROEK,1971,DSV3,30 jaar of ouder,672.0,11106
4196627,270,OPHEMERT,1971,DSV3,30 jaar of ouder,91.0,10829
4196863,271,OVERASSELT,1971,DSV3,30 jaar of ouder,207.0,10952
4197100,272,PANNERDEN,1971,DSV3,30 jaar of ouder,105.0,10518
4197337,273,PUTTEN,1971,DSV3,30 jaar of ouder,1162.0,11109
4197574,274,RENKUM,1971,DSV3,30 jaar of ouder,4174.0,11325
4197810,275,RHEDEN,1971,DSV3,30 jaar of ouder,6141.0,11355
4198046,276,ROSSUM,1971,DSV3,30 jaar of ouder,197.0,10860
4198278,277,ROZENDAAL,1971,DSV3,30 jaar of ouder,242.0,10684
4198515,278,RUURLO,1971,DSV3,30 jaar of ouder,452.0,10879
4198753,279,SCHERPENZEEL,1971,DSV3,30 jaar of ouder,695.0,11146
4198990,280,STEENDEREN,1971,DSV3,30 jaar of ouder,160.0,10497
4199228,281,TIEL,1971,DSV3,30 jaar of ouder,1651.0,10027
4199465,282,UBBERGEN,1971,DSV3,30 jaar of ouder,899.0,10408
4199701,283,VALBURG,1971,DSV3,30 jaar of ouder,653.0,11071
4199935,284,VARIK,1971,DSV3,30 jaar of ouder,38.0,11064
4200173,285,VOORST,1971,DSV3,30 jaar of ouder,1347.0,10912
4200408,286,VORDEN,1971,DSV3,30 jaar of ouder,588.0,10957
4200645,287,VUREN,1971,DSV3,30 jaar of ouder,279.0,11376
4200878,288,WAARDENBURG,1971,DSV3,30 jaar of ouder,98.0,10238
4201116,289,WAGENINGEN,1971,DSV3,30 jaar of ouder,2029.0,11010
4201352,290,WAMEL,1971,DSV3,30 jaar of ouder,367.0,10042
4201589,291,WARNSVELD,1971,DSV3,30 jaar of ouder,854.0,10838
4201826,292,WEHL,1971,DSV3,30 jaar of ouder,289.0,11116
4202063,293,WESTERVOORT,1971,DSV3,30 jaar of ouder,466.0,11085
4202300,294,WINTERSWIJK,1971,DSV3,30 jaar of ouder,1025.0,11119
4202538,295,WISCH,1971,DSV3,30 jaar of ouder,1247.0,10318
4202774,296,WIJCHEN,1971,DSV3,30 jaar of ouder,1314.0,10723
4203011,297,ZALTBOMMEL,1971,DSV3,30 jaar of ouder,622.0,10557
4203247,298,ZELHEM,1971,DSV3,30 jaar of ouder,621.0,11159
4203484,299,ZEVENAAR,1971,DSV3,30 jaar of ouder,2827.0,10938
4203721,300,ZOELEN,1971,DSV3,30 jaar of ouder,410.0,10897
4203958,301,ZUTPHEN,1971,DSV3,30 jaar of ouder,2162.0,10254
4204042,305,ABCOUDE,1971,DSV3,30 jaar of ouder,757.0,10712
4204279,306,AMERONGEN,1971,DSV3,30 jaar of ouder,628.0,11372
4204515,307,AMERSFOORT,1971,DSV3,30 jaar of ouder,5976.0,10948
4204753,308,BAARN,1971,DSV3,30 jaar of ouder,2297.0,11411
4204989,309,BENSCHOP,1971,DSV3,30 jaar of ouder,143.0,11330
4205225,310,DE BILT,1971,DSV3,30 jaar of ouder,4091.0,10168
4205304,311,BREUKELEN,1971,DSV3,30 jaar of ouder,1443.0,10807
4205542,312,BUNNIK,1971,DSV3,30 jaar of ouder,1457.0,10820
4205779,313,BUNSCHOTEN,1971,DSV3,30 jaar of ouder,382.0,11343
4206016,314,COTHEN,1971,DSV3,30 jaar of ouder,106.0,11316
4206254,315,DOORN,1971,DSV3,30 jaar of ouder,1175.0,10213
4206398,316,DRIEBERGEN-RIJSENBURG,1971,DSV3,30 jaar of ouder,2212.0,10777
4206636,317,EEMNES,1971,DSV3,30 jaar of ouder,410.0,10248
4206873,318,HARMELEN,1971,DSV3,30 jaar of ouder,566.0,10183
4207329,320,HOOGLAND,1971,DSV3,30 jaar of ouder,428.0,10545
4207566,321,HOUTEN,1971,DSV3,30 jaar of ouder,576.0,10230
4207802,322,JUTPHAAS,1971,DSV3,30 jaar of ouder,898.0,10374
4208038,323,KAMERIK,1971,DSV3,30 jaar of ouder,220.0,10554
4208274,324,KOCKENGEN,1971,DSV3,30 jaar of ouder,115.0,10765
4208511,325,LANGBROEK,1971,DSV3,30 jaar of ouder,90.0,11413
4208749,326,LEERSUM,1971,DSV3,30 jaar of ouder,788.0,11142
4208985,327,LEUSDEN,1971,DSV3,30 jaar of ouder,1396.0,10978
4209221,328,LINSCHOTEN,1971,DSV3,30 jaar of ouder,598.0,11324
4209457,329,LOENEN,1971,DSV3,30 jaar of ouder,897.0,11202
4209693,330,LOOSDRECHT,1971,DSV3,30 jaar of ouder,928.0,10639
4209929,330,LOOSDRECHT,1971,DSV3,30 jaar of ouder,928.0,10639
4210165,331,LOPIK,1971,DSV3,30 jaar of ouder,345.0,10333
4210400,332,MAARN,1971,DSV3,30 jaar of ouder,562.0,10392
4210638,333,MAARSSEN,1971,DSV3,30 jaar of ouder,1480.0,10191
4210875,334,MAARTENSDIJK,1971,DSV3,30 jaar of ouder,982.0,10691
4211112,335,MONTFOORT,1971,DSV3,30 jaar of ouder,130.0,10033
4211350,336,MIJDRECHT,1971,DSV3,30 jaar of ouder,984.0,11379
4211586,337,NIGTEVECHT,1971,DSV3,30 jaar of ouder,89.0,10160
4211821,338,POLSBROEK,1971,DSV3,30 jaar of ouder,38.0,10993
4212057,339,RENSWOUDE,1971,DSV3,30 jaar of ouder,254.0,10269
4212295,340,RHENEN,1971,DSV3,30 jaar of ouder,1408.0,10309
4212527,341,SNELREWAARD,1971,DSV3,30 jaar of ouder,28.0,10802
4212763,342,SOEST,1971,DSV3,30 jaar of ouder,5006.0,11021
4213217,344,UTRECHT,1971,DSV3,30 jaar of ouder,15040.0,10722
4213455,345,VEENENDAAL,1971,DSV3,30 jaar of ouder,2111.0,11052
4213693,346,VINKEVEEN EN WAVERVEEN,1971,DSV3,30 jaar of ouder,599.0,11048
4213741,347,VLEUTEN DE MEERN,1971,DSV3,30 jaar of ouder,2866.0,10658
4213979,348,VREESWIJK,1971,DSV3,30 jaar of ouder,525.0,10441
4214215,349,WILLESKOP,1971,DSV3,30 jaar of ouder,51.0,10758
4214452,350,WILNIS,1971,DSV3,30 jaar of ouder,416.0,10365
4214690,351,WOUDENBERG,1971,DSV3,30 jaar of ouder,1127.0,11398
4214928,352,WIJK BIJ DUURSTEDE U,1971,DSV3,30 jaar of ouder,539.0,10760
4215166,353,IJSSELSTEIN,1971,DSV3,30 jaar of ouder,828.0,10152
4215403,354,ZEGVELD,1971,DSV3,30 jaar of ouder,90.0,10949
4215640,355,ZEIST,1971,DSV3,30 jaar of ouder,5661.0,10324
4215878,358,AALSMEER,1971,DSV3,30 jaar of ouder,1396.0,11264
4216113,359,ABBEKERK,1971,DSV3,30 jaar of ouder,215.0,10439
4216350,360,AKERSLOOT,1971,DSV3,30 jaar of ouder,686.0,10346
4216588,361,ALKMAAR,1971,DSV3,30 jaar of ouder,4737.0,10527
4216612,362,AMSTELVEEN,1971,DSV3,30 jaar of ouder,10280.0,10799
4216849,363,AMSTERDAM,1971,DSV3,30 jaar of ouder,31065.0,11150
4217085,364,ANDIJK,1971,DSV3,30 jaar of ouder,209.0,10822
4217103,365,GRAFT DE RIJP,1971,DSV3,30 jaar of ouder,535.0,11417
4217339,366,ANNA PAULOWNA,1971,DSV3,30 jaar of ouder,275.0,10344
4217576,367,ASSENDELFT,1971,DSV3,30 jaar of ouder,480.0,11373
4217811,368,AVENHORN,1971,DSV3,30 jaar of ouder,269.0,11147
4218047,369,BARSINGERHORN,1971,DSV3,30 jaar of ouder,335.0,10973
