id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4928156,197,AALTEN,1967,TXNN,TK,18.0,11046
4928325,198,AMMERZODEN,1967,TXNN,TK,8.0,10151
4928497,199,ANGERLO,1967,TXNN,TK,23.0,11131
4928724,200,APELDOORN,1967,TXNN,TK,353.0,11075
4928892,201,APPELTERN,1967,TXNN,TK,12.0,11296
4929093,202,ARNHEM,1967,TXNN,TK,462.0,10795
4929328,203,BARNEVELD,1967,TXNN,TK,42.0,10906
4929484,204,BATENBURG,1967,TXNN,TK,6.0,10921
4929628,205,BEESD,1967,TXNN,TK,8.0,10259
4929825,206,BEMMEL,1967,TXNN,TK,50.0,10744
4930054,207,BERGH,1967,TXNN,TK,94.0,10350
4930215,208,BERGHAREN,1967,TXNN,TK,6.0,10883
4930359,209,BEUNINGEN,1967,TXNN,TK,28.0,10417
4930533,210,BEUSICHEM,1967,TXNN,TK,3.0,11182
4930729,211,BORCULO,1967,TXNN,TK,14.0,11307
4930907,212,BRAKEL,1967,TXNN,TK,6.0,11125
4931138,213,BRUMMEN,1967,TXNN,TK,31.0,10798
4931318,214,BUREN,1967,TXNN,TK,4.0,11286
4931494,215,BUURMALSEN,1967,TXNN,TK,6.0,10460
4931695,216,CULEMBORG,1967,TXNN,TK,35.0,10342
4931877,217,DEIL,1967,TXNN,TK,8.0,10057
4932062,218,DIDAM,1967,TXNN,TK,54.0,10153
4932241,219,DINXPERLO,1967,TXNN,TK,2.0,11154
4932416,220,DODEWAARD,1967,TXNN,TK,11.0,10647
4932594,221,DOESBURG,1967,TXNN,TK,38.0,10327
4932828,222,DOETINCHEM,1967,TXNN,TK,109.0,10396
4933012,223,DOORNSPIJK,1967,TXNN,TK,15.0,10069
4933147,224,DREUMEL,1967,TXNN,TK,21.0,11232
4933333,225,DRUTEN,1967,TXNN,TK,48.0,10068
4933503,226,DUIVEN,1967,TXNN,TK,30.0,11028
4933681,227,ECHTELD,1967,TXNN,TK,5.0,10832
4933913,228,EDE,1967,TXNN,TK,101.0,10743
4934148,229,EIBERGEN,1967,TXNN,TK,19.0,10436
4934325,230,ELBURG,1967,TXNN,TK,6.0,11113
4934555,231,ELST,1967,TXNN,TK,30.0,11188
4934791,232,EPE,1967,TXNN,TK,59.0,10940
4935025,233,ERMELO,1967,TXNN,TK,58.0,10732
4935198,234,EST EN OPIJNEN,1967,TXNN,TK,1.0,11092
4935327,235,EWIJK,1967,TXNN,TK,19.0,10471
4935476,236,GELDERMALSEN,1967,TXNN,TK,12.0,10881
4935708,237,GENDRINGEN,1967,TXNN,TK,57.0,10260
4935880,238,GENDT,1967,TXNN,TK,14.0,10440
4936110,239,GORSSEL,1967,TXNN,TK,26.0,10085
4936286,240,GROENLO,1967,TXNN,TK,13.0,11094
4936515,241,GROESBEEK,1967,TXNN,TK,131.0,10616
4936697,242,HAAFTEN,1967,TXNN,TK,1.0,10125
4936899,243,HARDERWIJK,1967,TXNN,TK,37.0,10786
4937083,244,HATTEM,1967,TXNN,TK,12.0,10673
4937258,245,HEDEL,1967,TXNN,TK,11.0,10982
4937489,246,HEERDE,1967,TXNN,TK,17.0,10291
4937655,247,HEEREWAARDEN,1967,TXNN,TK,1.0,10067
4937822,248,HENGELO GLD,1967,TXNN,TK,11.0,10359
4938048,249,HERWEN EN AERDT,1967,TXNN,TK,40.0,10819
4938331,251,HETEREN,1967,TXNN,TK,11.0,10290
4938506,252,HEUMEN,1967,TXNN,TK,23.0,10600
4938681,253,HOEVELAKEN,1967,TXNN,TK,8.0,11358
4938823,254,HORSSEN,1967,TXNN,TK,3.0,10607
4939012,255,HUISSEN,1967,TXNN,TK,21.0,11047
4939191,256,HUMMELO EN KEPPEL,1967,TXNN,TK,4.0,11235
4939359,257,KERKWIJK,1967,TXNN,TK,8.0,10791
4939535,258,KESTEREN,1967,TXNN,TK,9.0,10916
4939763,259,LAREN GLD,1967,TXNN,TK,20.0,10098
4939950,260,LICHTENVOORDE,1967,TXNN,TK,16.0,10242
4940128,261,LIENDEN,1967,TXNN,TK,9.0,11093
4940359,262,LOCHEM,1967,TXNN,TK,23.0,11263
4940509,263,MAASDRIEL,1967,TXNN,TK,21.0,10341
4940683,264,MAURIK,1967,TXNN,TK,12.0,10300
4940854,265,MILLINGEN AAN DE RIJN,1967,TXNN,TK,30.0,10072
4941081,266,NEEDE,1967,TXNN,TK,15.0,10367
4941312,267,NIJKERK,1967,TXNN,TK,35.0,10446
4941549,268,NIJMEGEN,1967,TXNN,TK,719.0,11209
4941784,269,OLDEBROEK,1967,TXNN,TK,20.0,11106
4942083,271,OVERASSELT,1967,TXNN,TK,5.0,10952
4942209,272,PANNERDEN,1967,TXNN,TK,10.0,10518
4942408,273,PUTTEN,1967,TXNN,TK,19.0,11109
4942643,274,RENKUM,1967,TXNN,TK,75.0,11325
4942880,275,RHEDEN,1967,TXNN,TK,107.0,11355
4943055,276,ROSSUM,1967,TXNN,TK,5.0,10860
4943391,278,RUURLO,1967,TXNN,TK,10.0,10879
4943569,279,SCHERPENZEEL,1967,TXNN,TK,4.0,11146
4943743,280,STEENDEREN,1967,TXNN,TK,2.0,10497
4943972,281,TIEL,1967,TXNN,TK,53.0,10027
4944196,282,UBBERGEN,1967,TXNN,TK,49.0,10408
4944424,283,VALBURG,1967,TXNN,TK,26.0,11071
4944591,284,VARIK,1967,TXNN,TK,2.0,11064
4944791,285,VOORST,1967,TXNN,TK,28.0,10912
4944974,286,VORDEN,1967,TXNN,TK,11.0,10957
4945150,287,VUREN,1967,TXNN,TK,1.0,11376
4945328,288,WAARDENBURG,1967,TXNN,TK,4.0,10238
4945529,289,WAGENINGEN,1967,TXNN,TK,35.0,11010
4945747,290,WAMEL,1967,TXNN,TK,29.0,10042
4945896,291,WARNSVELD,1967,TXNN,TK,8.0,10838
4946067,292,WEHL,1967,TXNN,TK,27.0,11116
4946238,293,WESTERVOORT,1967,TXNN,TK,10.0,11085
4946469,294,WINTERSWIJK,1967,TXNN,TK,91.0,11119
4946705,295,WISCH,1967,TXNN,TK,50.0,10318
4946879,296,WIJCHEN,1967,TXNN,TK,91.0,10723
4947058,297,ZALTBOMMEL,1967,TXNN,TK,14.0,10557
4947289,298,ZELHEM,1967,TXNN,TK,21.0,11159
4947518,299,ZEVENAAR,1967,TXNN,TK,42.0,10938
4947699,300,ZOELEN,1967,TXNN,TK,4.0,10897
4947900,301,ZUTPHEN,1967,TXNN,TK,46.0,10254
4948148,305,ABCOUDE,1967,TXNN,TK,11.0,10712
4948323,306,AMERONGEN,1967,TXNN,TK,17.0,11372
4948557,307,AMERSFOORT,1967,TXNN,TK,223.0,10948
4948793,308,BAARN,1967,TXNN,TK,54.0,11411
4948964,309,BENSCHOP,1967,TXNN,TK,1.0,11330
4949194,310,DE BILT,1967,TXNN,TK,48.0,10168
4949345,311,BREUKELEN,1967,TXNN,TK,22.0,10807
4949517,312,BUNNIK,1967,TXNN,TK,20.0,10820
4949695,313,BUNSCHOTEN,1967,TXNN,TK,4.0,11343
4949854,314,COTHEN,1967,TXNN,TK,3.0,11316
4950023,315,DOORN,1967,TXNN,TK,21.0,10213
4950205,316,DRIEBERGEN-RIJSENBURG,1967,TXNN,TK,23.0,10777
4950384,317,EEMNES,1967,TXNN,TK,18.0,10248
4950562,318,HARMELEN,1967,TXNN,TK,23.0,10183
4950719,319,HOENKOOP,1967,TXNN,TK,1.0,10611
4950831,320,HOOGLAND,1967,TXNN,TK,3.0,10545
4950977,321,HOUTEN,1967,TXNN,TK,28.0,10230
4951156,322,JUTPHAAS,1967,TXNN,TK,21.0,10374
4951290,323,KAMERIK,1967,TXNN,TK,10.0,10554
4951450,324,KOCKENGEN,1967,TXNN,TK,5.0,10765
4951609,325,LANGBROEK,1967,TXNN,TK,5.0,11413
4951783,326,LEERSUM,1967,TXNN,TK,8.0,11142
4951958,327,LEUSDEN,1967,TXNN,TK,2.0,10978
4952132,328,LINSCHOTEN,1967,TXNN,TK,14.0,11324
4952308,329,LOENEN,1967,TXNN,TK,10.0,11202
4952490,330,LOOSDRECHT,1967,TXNN,TK,14.0,10639
4952671,330,LOOSDRECHT,1967,TXNN,TK,14.0,10639
4952846,331,LOPIK,1967,TXNN,TK,12.0,10333
4953024,332,MAARN,1967,TXNN,TK,10.0,10392
4953203,333,MAARSSEN,1967,TXNN,TK,43.0,10191
4953386,334,MAARTENSDIJK,1967,TXNN,TK,14.0,10691
4953552,335,MONTFOORT,1967,TXNN,TK,7.0,10033
4953730,336,MIJDRECHT,1967,TXNN,TK,14.0,11379
4954058,338,POLSBROEK,1967,TXNN,TK,1.0,10993
4954221,339,RENSWOUDE,1967,TXNN,TK,4.0,10269
4954449,340,RHENEN,1967,TXNN,TK,35.0,10309
4954828,342,SOEST,1967,TXNN,TK,95.0,11021
4954999,343,STOUTENBURG,1967,TXNN,TK,4.0,10438
4955165,344,UTRECHT,1967,TXNN,TK,1655.0,10722
4955398,345,VEENENDAAL,1967,TXNN,TK,48.0,11052
4955579,346,VINKEVEEN EN WAVERVEEN,1967,TXNN,TK,22.0,11048
4955726,347,VLEUTEN DE MEERN,1967,TXNN,TK,23.0,10658
4955898,348,VREESWIJK,1967,TXNN,TK,18.0,10441
4956025,349,WILLESKOP,1967,TXNN,TK,5.0,10758
4956185,350,WILNIS,1967,TXNN,TK,10.0,10365
4956359,351,WOUDENBERG,1967,TXNN,TK,12.0,11398
4956533,352,WIJK BIJ DUURSTEDE U,1967,TXNN,TK,10.0,10760
4956712,353,IJSSELSTEIN,1967,TXNN,TK,27.0,10152
4957095,355,ZEIST,1967,TXNN,TK,164.0,10324
4957398,358,AALSMEER,1967,TXNN,TK,42.0,11264
4957562,359,ABBEKERK,1967,TXNN,TK,3.0,10439
4957704,360,AKERSLOOT,1967,TXNN,TK,16.0,10346
4957938,361,ALKMAAR,1967,TXNN,TK,185.0,10527
4958038,362,AMSTELVEEN,1967,TXNN,TK,107.0,10799
4958269,363,AMSTERDAM,1967,TXNN,TK,3063.0,11150
4958447,364,ANDIJK,1967,TXNN,TK,4.0,10822
4958745,366,ANNA PAULOWNA,1967,TXNN,TK,20.0,10344
4958926,367,ASSENDELFT,1967,TXNN,TK,18.0,11373
4959062,368,AVENHORN,1967,TXNN,TK,3.0,11147
4959204,369,BARSINGERHORN,1967,TXNN,TK,9.0,10973
4959428,370,BEEMSTER,1967,TXNN,TK,19.0,10816
4959706,372,BENNEBROEK,1967,TXNN,TK,5.0,10734
4959934,373,BERGEN NH,1967,TXNN,TK,31.0,11424
4960106,374,BERKHOUT,1967,TXNN,TK,8.0,10354
4960307,375,BEVERWIJK,1967,TXNN,TK,154.0,10272
4960491,376,BLARICUM,1967,TXNN,TK,11.0,10493
4960724,377,BLOEMENDAAL,1967,TXNN,TK,28.0,10850
4960894,378,BLOKKER,1967,TXNN,TK,8.0,10804
4961036,379,BOVENKARSPEL,1967,TXNN,TK,14.0,10945
4961183,380,BROEK IN WATERLAND,1967,TXNN,TK,9.0,10289
4961414,381,BUSSUM,1967,TXNN,TK,133.0,10281
4961817,383,CASTRICUM,1967,TXNN,TK,26.0,11287
4961999,384,DIEMEN,1967,TXNN,TK,17.0,11039
4962223,385,EDAM-VOLENDAM,1967,TXNN,TK,36.0,10884
4962404,386,EGMOND AAN ZEE,1967,TXNN,TK,12.0,10421
4962544,387,EGMOND BINNEN,1967,TXNN,TK,9.0,10989
4962744,388,ENKHUIZEN,1967,TXNN,TK,22.0,10729
4962920,389,GRAFT,1967,TXNN,TK,1.0,10484
4963034,390,'S GRAVELAND,1967,TXNN,TK,21.0,10534
4963205,391,GROOTEBROEK,1967,TXNN,TK,17.0,11337
4963407,392,HAARLEM,1967,TXNN,TK,863.0,10357
4963590,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXNN,TK,18.0,10508
4963824,394,HAARLEMMERMEER,1967,TXNN,TK,167.0,11387
4964002,395,HARENKARSPEL,1967,TXNN,TK,14.0,10963
4964179,396,HEEMSKERK,1967,TXNN,TK,86.0,10679
4964415,397,HEEMSTEDE,1967,TXNN,TK,76.0,11288
4964596,398,HEERHUGOWAARD,1967,TXNN,TK,21.0,10752
4964778,399,HEILOO,1967,TXNN,TK,38.0,10793
4965013,400,DEN HELDER,1967,TXNN,TK,150.0,10285
4965183,401,HENSBROEK,1967,TXNN,TK,3.0,10181
4965383,402,HILVERSUM,1967,TXNN,TK,340.0,11285
4965552,403,HOOGKARSPEL,1967,TXNN,TK,15.0,10642
4965691,404,HOOGWOUD,1967,TXNN,TK,4.0,11029
4965890,405,HOORN,1967,TXNN,TK,49.0,11392
4966126,406,HUIZEN,1967,TXNN,TK,43.0,11170
4966306,407,ILPENDAM,1967,TXNN,TK,4.0,10809
4966785,410,KOEDIJK,1967,TXNN,TK,7.0,10510
4966934,411,KOOG AAN DE ZAAN,1967,TXNN,TK,12.0,10776
4967194,413,KROMMENIE,1967,TXNN,TK,32.0,10373
4967442,415,LANDSMEER,1967,TXNN,TK,22.0,11225
4967593,416,LANGEDIJK,1967,TXNN,TK,27.0,10955
4967824,417,LAREN,1967,TXNN,TK,44.0,10649
4967997,418,LIMMEN,1967,TXNN,TK,9.0,11370
4968164,419,MARKEN,1967,TXNN,TK,3.0,10901
4968337,420,MEDEMBLIK,1967,TXNN,TK,14.0,11215
4968501,421,MIDDELIE,1967,TXNN,TK,9.0,10452
4968599,422,MIDWOUD,1967,TXNN,TK,2.0,10924
4968743,423,MONNICKENDAM,1967,TXNN,TK,15.0,10983
4968924,424,MUIDEN,1967,TXNN,TK,20.0,10958
4969159,425,NAARDEN,1967,TXNN,TK,48.0,10187
4969339,426,NEDERHORST DEN BERG,1967,TXNN,TK,8.0,10715
4969501,427,NIBBIXWOUD,1967,TXNN,TK,1.0,10091
4969636,428,NIEUWE NIEDORP,1967,TXNN,TK,6.0,10073
4969730,429,OBDAM,1967,TXNN,TK,3.0,11338
4969899,430,OOSTHUIZEN,1967,TXNN,TK,6.0,11121
4970014,431,OOSTZAAN,1967,TXNN,TK,9.0,11303
4970173,432,OPMEER,1967,TXNN,TK,4.0,10609
4970338,433,OPPERDOES,1967,TXNN,TK,3.0,10523
4970478,434,OTERLEEK,1967,TXNN,TK,3.0,10133
4970575,435,OUDENDIJK,1967,TXNN,TK,1.0,11090
4970708,436,OUDE-NIEDORP,1967,TXNN,TK,6.0,10896
4970821,437,OUDER-AMSTEL,1967,TXNN,TK,27.0,10998
4970998,438,OUDORP,1967,TXNN,TK,15.0,10363
4971198,439,PURMEREND,1967,TXNN,TK,48.0,11066
4971371,440,DE RIJP,1967,TXNN,TK,8.0,11417
4971485,441,SCHAGEN,1967,TXNN,TK,17.0,10511
4971648,442,SCHELLINKHOUT,1967,TXNN,TK,3.0,10772
4971750,443,SCHERMERHORN,1967,TXNN,TK,5.0,10308
4971862,444,SCHOORL,1967,TXNN,TK,13.0,10627
4972032,445,SINT MAARTEN,1967,TXNN,TK,8.0,10740
4972207,446,SINT-PANCRAS,1967,TXNN,TK,5.0,10513
4972567,448,TEXEL,1967,TXNN,TK,21.0,10237
4972879,450,UITGEEST,1967,TXNN,TK,18.0,11238
4973063,451,UITHOORN,1967,TXNN,TK,53.0,11206
4973233,452,URSEM,1967,TXNN,TK,5.0,10696
4973434,453,VELSEN,1967,TXNN,TK,292.0,10620
4973607,454,VENHUIZEN,1967,TXNN,TK,11.0,10433
4973768,455,WARDER,1967,TXNN,TK,3.0,11073
4973870,456,WARMENHUIZEN,1967,TXNN,TK,7.0,10221
4974100,457,WEESP,1967,TXNN,TK,50.0,10773
4974338,459,WERVERSHOOF,1967,TXNN,TK,9.0,11270
4974501,460,WESTWOUD,1967,TXNN,TK,3.0,11101
4974649,461,WESTZAAN,1967,TXNN,TK,21.0,11381
4974849,462,WIERINGEN,1967,TXNN,TK,29.0,11277
4975000,463,WIERINGERMEER,1967,TXNN,TK,15.0,10239
4975280,465,WINKEL,1967,TXNN,TK,8.0,10923
4975380,466,WOGNUM,1967,TXNN,TK,1.0,10818
4975559,467,WORMER,1967,TXNN,TK,14.0,10648
4975795,468,WORMERVEER,1967,TXNN,TK,40.0,10361
4975933,469,WIJDENES,1967,TXNN,TK,2.0,10631
