id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4680427,207,BERGH,1922,TXOP,TK,1.0,10350
4681330,211,BORCULO,1922,TXOP,TK,19.0,11307
4681791,213,BRUMMEN,1922,TXOP,TK,11.0,10798
4682474,216,CULEMBORG,1922,TXOP,TK,1.0,10342
4683663,222,DOETINCHEM,1922,TXOP,TK,7.0,10396
4684344,225,DRUTEN,1922,TXOP,TK,1.0,10068
4685025,228,EDE,1922,TXOP,TK,37.0,10743
4685263,229,EIBERGEN,1922,TXOP,TK,6.0,10436
4685723,231,ELST,1922,TXOP,TK,1.0,11188
4685961,232,EPE,1922,TXOP,TK,-2.0,10940
4686200,233,ERMELO,1922,TXOP,TK,-2.0,10732
4687561,239,GORSSEL,1922,TXOP,TK,7.0,10085
4688019,241,GROESBEEK,1922,TXOP,TK,4.0,10616
4688479,243,HARDERWIJK,1922,TXOP,TK,-2.0,10786
4689160,246,HEERDE,1922,TXOP,TK,-2.0,10291
4692091,259,LAREN GLD,1922,TXOP,TK,-2.0,10098
4692327,260,LICHTENVOORDE,1922,TXOP,TK,2.0,10242
4692788,262,LOCHEM,1922,TXOP,TK,13.0,11263
4693471,266,NEEDE,1922,TXOP,TK,5.0,10367
4693710,267,NIJKERK,1922,TXOP,TK,-2.0,10446
4693949,268,NIJMEGEN,1922,TXOP,TK,74.0,11209
4694188,269,OLDEBROEK,1922,TXOP,TK,-2.0,11106
4695091,273,PUTTEN,1922,TXOP,TK,3.0,11109
4695329,274,RENKUM,1922,TXOP,TK,-2.0,11325
4695568,275,RHEDEN,1922,TXOP,TK,37.0,11355
4696917,281,TIEL,1922,TXOP,TK,19.0,10027
4697155,282,UBBERGEN,1922,TXOP,TK,1.0,10408
4697392,283,VALBURG,1922,TXOP,TK,4.0,11071
4697853,285,VOORST,1922,TXOP,TK,-2.0,10912
4698758,289,WAGENINGEN,1922,TXOP,TK,114.0,11010
4699897,294,WINTERSWIJK,1922,TXOP,TK,11.0,11119
4700135,295,WISCH,1922,TXOP,TK,2.0,10318
4700816,298,ZELHEM,1922,TXOP,TK,2.0,11159
4701054,299,ZEVENAAR,1922,TXOP,TK,1.0,10938
4701514,301,ZUTPHEN,1922,TXOP,TK,41.0,10254
4701975,307,AMERSFOORT,1922,TXOP,TK,113.0,10948
4702214,308,BAARN,1922,TXOP,TK,-2.0,11411
4702675,310,DE BILT,1922,TXOP,TK,-2.0,10168
4709130,340,RHENEN,1922,TXOP,TK,-2.0,10309
4709591,342,SOEST,1922,TXOP,TK,-2.0,11021
4710052,344,UTRECHT,1922,TXOP,TK,760.0,10722
4710291,345,VEENENDAAL,1922,TXOP,TK,-2.0,11052
4712306,355,ZEIST,1922,TXOP,TK,-2.0,10324
4712545,358,AALSMEER,1922,TXOP,TK,-2.0,11264
4713228,361,ALKMAAR,1922,TXOP,TK,104.0,10527
4713467,363,AMSTERDAM,1922,TXOP,TK,3322.0,11150
4713928,366,ANNA PAULOWNA,1922,TXOP,TK,-2.0,10344
4714833,370,BEEMSTER,1922,TXOP,TK,-2.0,10816
4715516,373,BERGEN NH,1922,TXOP,TK,-2.0,11424
4715977,375,BEVERWIJK,1922,TXOP,TK,-2.0,10272
4716438,377,BLOEMENDAAL,1922,TXOP,TK,80.0,10850
4717342,381,BUSSUM,1922,TXOP,TK,97.0,10281
4717803,383,CASTRICUM,1922,TXOP,TK,-2.0,11287
4718264,385,EDAM-VOLENDAM,1922,TXOP,TK,-2.0,10884
4718947,388,ENKHUIZEN,1922,TXOP,TK,14.0,10729
4719851,392,HAARLEM,1922,TXOP,TK,408.0,10357
4720312,394,HAARLEMMERMEER,1922,TXOP,TK,-2.0,11387
4720995,397,HEEMSTEDE,1922,TXOP,TK,89.0,11288
4721678,400,DEN HELDER,1922,TXOP,TK,-2.0,10285
4722139,402,HILVERSUM,1922,TXOP,TK,-2.0,11285
4722822,405,HOORN,1922,TXOP,TK,13.0,11392
4723061,406,HUIZEN,1922,TXOP,TK,-2.0,11170
4724407,413,KROMMENIE,1922,TXOP,TK,7.0,10373
4725090,417,LAREN,1922,TXOP,TK,-2.0,10649
4726882,425,NAARDEN,1922,TXOP,TK,-2.0,10187
4730007,439,PURMEREND,1922,TXOP,TK,12.0,11066
4732020,448,TEXEL,1922,TXOP,TK,-2.0,10237
4733147,453,VELSEN,1922,TXOP,TK,37.0,10620
4734052,457,WEESP,1922,TXOP,TK,-2.0,10773
4734957,462,WIERINGEN,1922,TXOP,TK,-2.0,11277
4736084,468,WORMERVEER,1922,TXOP,TK,-2.0,10361
4736767,471,ZAANDAM,1922,TXOP,TK,-2.0,11044
4737228,473,ZANDVOORT,1922,TXOP,TK,32.0,10910
4737910,476,ZIJPE,1922,TXOP,TK,-2.0,10004
4738593,482,ALBLASSERDAM,1922,TXOP,TK,-2.0,11327
4738832,483,ALKEMADE,1922,TXOP,TK,-2.0,10349
4738913,484,ALPHEN AAN DEN RIJN ZH,1922,TXOP,TK,17.0,10517
4741816,497,BODEGRAVEN,1922,TXOP,TK,4.0,11091
4742055,499,BOSKOOP,1922,TXOP,TK,2.0,10419
4742738,502,CAPELLE AAN DEN IJSSEL,1922,TXOP,TK,-2.0,11248
4742977,503,DELFT,1922,TXOP,TK,19.0,10928
4743438,505,DORDRECHT,1922,TXOP,TK,71.0,11157
4744565,512,GORINCHEM,1922,TXOP,TK,-2.0,10942
4744804,513,GOUDA,1922,TXOP,TK,53.0,10302
4745930,518,'S GRAVENHAGE,1922,TXOP,TK,1677.0,11434
4746169,519,'S GRAVENZANDE,1922,TXOP,TK,-2.0,10640
4748849,534,HILLEGOM,1922,TXOP,TK,3.0,11236
4749532,537,KATWIJK,1922,TXOP,TK,4.0,10707
4751325,545,LEERDAM,1922,TXOP,TK,-2.0,10685
4751564,546,LEIDEN,1922,TXOP,TK,71.0,10702
4753135,553,LISSE,1922,TXOP,TK,2.0,10197
4753818,556,MAASSLUIS,1922,TXOP,TK,-2.0,10880
4754945,562,MONSTER,1922,TXOP,TK,-2.0,10019
4755628,565,NAALDWIJK,1922,TXOP,TK,-2.0,11418
4757643,575,NOORDWIJK,1922,TXOP,TK,17.0,10769
4758560,579,OEGSTGEEST,1922,TXOP,TK,6.0,10287
4759465,584,OUD-BEIJERLAND,1922,TXOP,TK,-2.0,11301
4760592,590,PAPENDRECHT,1922,TXOP,TK,-2.0,10427
4762173,597,RIDDERKERK,1922,TXOP,TK,-2.0,10646
4762634,599,ROTTERDAM,1922,TXOP,TK,744.0,10345
4763539,603,RIJSWIJK,1922,TXOP,TK,-2.0,11133
4764235,606,SCHIEDAM,1922,TXOP,TK,-2.0,11260
4765140,610,SLIEDRECHT,1922,TXOP,TK,-2.0,11331
4767375,622,VLAARDINGEN,1922,TXOP,TK,-2.0,10811
4767836,624,VOORBURG,1922,TXOP,TK,-2.0,11103
4768296,626,VOORSCHOTEN,1922,TXOP,TK,7.0,10537
4768534,627,WADDINXVEEN,1922,TXOP,TK,1.0,10081
4768995,629,WASSENAAR,1922,TXOP,TK,36.0,10164
4769678,632,WOERDEN,1922,TXOP,TK,9.0,10974
4769917,632,WOERDEN,1922,TXOP,TK,9.0,10974
4772154,642,ZWIJNDRECHT,1922,TXOP,TK,-2.0,10468
4772835,650,AXEL,1922,TXOP,TK,2.0,11289
4775515,664,GOES,1922,TXOP,TK,31.0,10674
4777751,675,HONTENISSE,1922,TXOP,TK,3.0,11123
4779988,687,MIDDELBURG,1922,TXOP,TK,45.0,10122
4784666,715,TERNEUZEN,1922,TXOP,TK,8.0,10704
4785349,718,VLISSINGEN,1922,TXOP,TK,131.0,10270
4787807,732,ZIERIKZEE,1922,TXOP,TK,7.0,10843
4789374,743,ASTEN,1922,TXOP,TK,2.0,10478
4790501,748,BERGEN OP ZOOM,1922,TXOP,TK,8.0,11037
4792516,757,BOXTEL,1922,TXOP,TK,-2.0,10083
4792755,758,BREDA,1922,TXOP,TK,33.0,10154
4793437,762,DEURNE,1922,TXOP,TK,1.0,10379
4794120,766,DONGEN,1922,TXOP,TK,-2.0,11412
4795271,772,EINDHOVEN,1922,TXOP,TK,22.0,11298
4796398,777,ETTEN LEUR,1922,TXOP,TK,-2.0,10750
4797299,781,GELDROP,1922,TXOP,TK,4.0,10529
4797994,784,GILZE EN RIJEN,1922,TXOP,TK,-2.0,11375
4798233,785,GOIRLE,1922,TXOP,TK,-2.0,10971
4799138,789,HALSTEREN,1922,TXOP,TK,-2.0,10387
4800043,794,HELMOND,1922,TXOP,TK,14.0,10932
4800504,796,'S HERTOGENBOSCH,1922,TXOP,TK,28.0,10054
4803407,809,LOON OP ZAND,1922,TXOP,TK,-2.0,11259
4804542,814,MIERLO,1922,TXOP,TK,1.0,10215
4806556,824,OISTERWIJK,1922,TXOP,TK,-2.0,10103
4807017,826,OOSTERHOUT,1922,TXOP,TK,-2.0,11280
4807478,828,OSS,1922,TXOP,TK,11.0,10834
4807939,830,OUDENBOSCH,1922,TXOP,TK,1.0,10397
4808178,831,OUD EN NIEUW GASTEL,1922,TXOP,TK,-2.0,11363
4808637,834,RAAMSDONK,1922,TXOP,TK,1.0,11391
4809542,838,ROOSENDAAL EN NISPEN,1922,TXOP,TK,-2.0,10407
4810003,840,RUCPHEN,1922,TXOP,TK,-2.0,11152
4810905,844,SCHIJNDEL,1922,TXOP,TK,2.0,11178
4811141,845,SINT MICHIELSGESTEL,1922,TXOP,TK,1.0,10496
4811376,846,SINT OEDENRODE,1922,TXOP,TK,1.0,10399
4812305,851,STEENBERGEN,1922,TXOP,TK,5.0,10731
4812766,854,TETERINGEN,1922,TXOP,TK,10.0,10677
4813005,855,TILBURG,1922,TXOP,TK,8.0,10792
4813241,856,UDEN,1922,TXOP,TK,1.0,11141
4813699,858,VALKENSWAARD,1922,TXOP,TK,1.0,11031
4814157,860,VEGHEL,1922,TXOP,TK,1.0,10985
4815112,865,VUGHT,1922,TXOP,TK,4.0,11224
4818029,878,ZEVENBERGEN,1922,TXOP,TK,-2.0,10046
4818268,879,ZUNDERT,1922,TXOP,TK,-2.0,11192
4820724,893,BERGEN L,1922,TXOP,TK,-2.0,11281
4822073,899,BRUNSSUM,1922,TXOP,TK,5.0,10533
4822755,902,ECHT,1922,TXOP,TK,1.0,10941
4825892,916,HEER,1922,TXOP,TK,5.0,11407
4826131,917,HEERLEN,1922,TXOP,TK,22.0,10902
4826369,918,HELDEN,1922,TXOP,TK,1.0,10205
4827052,921,HOENSBROEK,1922,TXOP,TK,-2.0,11177
4827512,923,HORST,1922,TXOP,TK,2.0,11108
4828638,928,KERKRADE,1922,TXOP,TK,13.0,10313
4829987,934,MAASBREE,1922,TXOP,TK,6.0,11352
4830226,935,MAASTRICHT,1922,TXOP,TK,61.0,10182
4830908,938,MEERSSEN,1922,TXOP,TK,3.0,10494
4832701,946,NEDERWEERT,1922,TXOP,TK,-2.0,10681
4837632,968,SITTARD,1922,TXOP,TK,8.0,11230
4839424,976,TEGELEN,1922,TXOP,TK,1.0,11333
4840566,981,VAALS,1922,TXOP,TK,-2.0,10007
4841027,983,VENLO,1922,TXOP,TK,1.0,10477
4841265,984,VENRAY,1922,TXOP,TK,2.0,11222
4845423,1011,AMBT-HARDENBERG,1922,TXOP,TK,2.0,10174
4845637,1012,AMBT-OMMEN,1922,TXOP,TK,7.0,11069
4846929,1019,BELLINGWOLDE,1922,TXOP,TK,-2.0,10340
4852322,1048,DRIEBERGEN,1922,TXO
