id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748060,91,SNEEK,1930,GAZ1,Gas en Electriciteit Pos.C/D,27.0,11421
3748296,94,TIETJERKSTERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,11241
3748432,95,UTINGERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10140
3748598,97,WESTDONGERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10129
3748740,98,WESTSTELLINGWERF,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,11322
3748891,99,WONSERADEEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,10454
3749298,106,ASSEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,22.0,10522
3749473,108,BORGER,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10448
3749756,114,EMMEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11180
3749997,118,HOOGEVEEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,20.0,10839
3750170,119,MEPPEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,17.0,11204
3750443,122,ODOORN,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11320
3751000,141,ALMELO,1930,GAZ1,Gas en Electriciteit Pos.C/D,45.0,11053
3751179,143,AVEREEST,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11190
3751354,147,BORNE,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,10326
3751693,150,DEVENTER,1930,GAZ1,Gas en Electriciteit Pos.C/D,79.0,10899
3751934,153,ENSCHEDE,1930,GAZ1,Gas en Electriciteit Pos.C/D,96.0,10364
3752374,163,HELLENDOORN,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10806
3752540,164,HENGELO O,1930,GAZ1,Gas en Electriciteit Pos.C/D,132.0,10907
3752744,166,KAMPEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,26.0,10253
3752864,168,LOSSER,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,11166
3753055,173,OLDENZAAL,1930,GAZ1,Gas en Electriciteit Pos.C/D,17.0,11100
3753285,177,RAALTE,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10279
3753374,178,RIJSSEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,7.0,10358
3753528,180,STAPHORST,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,11362
3753675,181,STEENWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,7.0,10546
3753925,183,TUBBERGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10694
3754171,189,WIERDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10676
3754457,193,ZWOLLE,1930,GAZ1,Gas en Electriciteit Pos.C/D,100.0,10093
3754604,197,AALTEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,11046
3754832,200,APELDOORN,1930,GAZ1,Gas en Electriciteit Pos.C/D,110.0,11075
3755063,202,ARNHEM,1930,GAZ1,Gas en Electriciteit Pos.C/D,245.0,10795
3755215,203,BARNEVELD,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,10906
3755403,206,BEMMEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10744
3755539,207,BERGH,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10350
3755837,213,BRUMMEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10798
3756057,216,CULEMBORG,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,10342
3756567,228,EDE,1930,GAZ1,Gas en Electriciteit Pos.C/D,24.0,10743
3756869,231,ELST,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,11188
3757011,232,EPE,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10940
3757149,233,ERMELO,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10732
3757372,237,GENDRINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10260
3757602,241,GROESBEEK,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,10616
3757784,243,HARDERWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,12.0,10786
3757987,246,HEERDE,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10291
3758701,267,NIJKERK,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,10446
3758897,268,NIJMEGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,219.0,11209
3759040,269,OLDEBROEK,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,11106
3759396,274,RENKUM,1930,GAZ1,Gas en Electriciteit Pos.C/D,29.0,11325
3759568,275,RHEDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,31.0,11355
3759894,281,TIEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,27.0,10027
3760226,285,VOORST,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10912
3760474,289,WAGENINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,16.0,11010
3760805,294,WINTERSWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,21.0,11119
3760948,295,WISCH,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,10318
3761292,301,ZUTPHEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,30.0,10254
3761543,307,AMERSFOORT,1930,GAZ1,Gas en Electriciteit Pos.C/D,63.0,10948
3761700,308,BAARN,1930,GAZ1,Gas en Electriciteit Pos.C/D,25.0,11411
3763767,340,RHENEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,10309
3764119,344,UTRECHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,511.0,10722
3764269,345,VEENENDAAL,1930,GAZ1,Gas en Electriciteit Pos.C/D,3.0,11052
3764964,355,ZEIST,1930,GAZ1,Gas en Electriciteit Pos.C/D,59.0,10324
3765221,361,ALKMAAR,1930,GAZ1,Gas en Electriciteit Pos.C/D,48.0,10527
3765437,363,AMSTERDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,2106.0,11150
3765849,375,BEVERWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,10272
3765995,377,BLOEMENDAAL,1930,GAZ1,Gas en Electriciteit Pos.C/D,38.0,10850
3766191,381,BUSSUM,1930,GAZ1,Gas en Electriciteit Pos.C/D,42.0,10281
3766451,385,EDAM-VOLENDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,10884
3766665,388,ENKHUIZEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,14.0,10729
3766946,392,HAARLEM,1930,GAZ1,Gas en Electriciteit Pos.C/D,378.0,10357
3767141,394,HAARLEMMERMEER,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,11387
3767470,400,DEN HELDER,1930,GAZ1,Gas en Electriciteit Pos.C/D,30.0,10285
3767670,402,HILVERSUM,1930,GAZ1,Gas en Electriciteit Pos.C/D,106.0,11285
3767909,405,HOORN,1930,GAZ1,Gas en Electriciteit Pos.C/D,32.0,11392
3768969,439,PURMEREND,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,11066
3769311,448,TEXEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10237
3769589,453,VELSEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,90.0,10620
3769837,457,WEESP,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,10773
3770174,468,WORMERVEER,1930,GAZ1,Gas en Electriciteit Pos.C/D,17.0,10361
3770388,471,ZAANDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,84.0,11044
3771449,503,DELFT,1930,GAZ1,Gas en Electriciteit Pos.C/D,162.0,10928
3771670,505,DORDRECHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,228.0,11157
3771779,507,DUBBELDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10781
3772010,512,GORINCHEM,1930,GAZ1,Gas en Electriciteit Pos.C/D,17.0,10942
3772199,513,GOUDA,1930,GAZ1,Gas en Electriciteit Pos.C/D,57.0,10302
3772517,518,'S GRAVENHAGE,1930,GAZ1,Gas en Electriciteit Pos.C/D,1138.0,11434
3772666,519,'S GRAVENZANDE,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10640
3773062,534,HILLEGOM,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,11236
3773253,537,KATWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,13.0,10707
3773554,545,LEERDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,11.0,10685
3773740,546,LEIDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,293.0,10702
3774176,556,MAASSLUIS,1930,GAZ1,Gas en Electriciteit Pos.C/D,11.0,10880
3774479,565,NAALDWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,11418
3774800,575,NOORDWIJK,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,10769
3775155,584,OUD-BEIJERLAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,11301
3775635,597,RIDDERKERK,1930,GAZ1,Gas en Electriciteit Pos.C/D,13.0,10646
3775875,599,ROTTERDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,1253.0,10345
3776256,606,SCHIEDAM,1930,GAZ1,Gas en Electriciteit Pos.C/D,131.0,11260
3776509,610,SLIEDRECHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,11331
3776928,622,VLAARDINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,71.0,10811
3777344,632,WOERDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,10974
3777449,632,WOERDEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,6.0,10974
3777884,642,ZWIJNDRECHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,21.0,10468
3778415,664,GOES,1930,GAZ1,Gas en Electriciteit Pos.C/D,23.0,10674
3779167,687,MIDDELBURG,1930,GAZ1,Gas en Electriciteit Pos.C/D,58.0,10122
3779818,715,TERNEUZEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,15.0,10704
3780045,718,VLISSINGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,60.0,10270
3780487,732,ZIERIKZEE,1930,GAZ1,Gas en Electriciteit Pos.C/D,9.0,10843
3781002,748,BERGEN OP ZOOM,1930,GAZ1,Gas en Electriciteit Pos.C/D,40.0,11037
3781393,757,BOXTEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,10083
3781583,758,BREDA,1930,GAZ1,Gas en Electriciteit Pos.C/D,112.0,10154
3781833,762,DEURNE,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10379
3781990,766,DONGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,5.0,11412
3782210,772,EINDHOVEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,146.0,11298
3782469,777,ETTEN LEUR,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10750
3783094,794,HELMOND,1930,GAZ1,Gas en Electriciteit Pos.C/D,35.0,10932
3783309,796,'S HERTOGENBOSCH,1930,GAZ1,Gas en Electriciteit Pos.C/D,124.0,10054
3783803,809,LOON OP ZAND,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,11259
3784409,826,OOSTERHOUT,1930,GAZ1,Gas en Electriciteit Pos.C/D,20.0,11280
3784587,828,OSS,1930,GAZ1,Gas en Electriciteit Pos.C/D,19.0,10834
3784815,834,RAAMSDONK,1930,GAZ1,Gas en Electriciteit Pos.C/D,45.0,11391
3785059,838,ROOSENDAAL EN NISPEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,45.0,10407
3785338,844,SCHIJNDEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,11178
3785668,851,STEENBERGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,10731
3785924,855,TILBURG,1930,GAZ1,Gas en Electriciteit Pos.C/D,150.0,10792
3786302,860,VEGHEL,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10985
3786571,865,VUGHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,20.0,11224
3787041,878,ZEVENBERGEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,8.0,10046
3787729,902,ECHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10941
3788321,917,HEERLEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,63.0,10902
3788769,928,KERKRADE,1930,GAZ1,Gas en Electriciteit Pos.C/D,19.0,10313
3789038,934,MAASBREE,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,11352
3789230,935,MAASTRICHT,1930,GAZ1,Gas en Electriciteit Pos.C/D,134.0,10182
3789392,938,MEERSSEN,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,10494
3790117,957,ROERMOND,1930,GAZ1,Gas en Electriciteit Pos.C/D,41.0,11313
3790563,968,SITTARD,1930,GAZ1,Gas en Electriciteit Pos.C/D,19.0,11230
3791026,981,VAALS,1930,GAZ1,Gas en Electriciteit Pos.C/D,10.0,10007
3791231,983,VENLO,1930,GAZ1,Gas en Electriciteit Pos.C/D,29.0,10477
3791370,984,VENRAY,1930,GAZ1,Gas en Electriciteit Pos.C/D,2.0,11222
3791603,988,WEERT,1930,GAZ1,Gas en Electriciteit Pos.C/D,4.0,11081
3792192,1011,AMBT-HARDENBERG,1930,GAZ1,Gas en Electriciteit Pos.C/D,1.0,10174
3793215,1064,GINNEKEN EN BAVEL,1930
