id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3813039,207,BERGH,1930,PAZ1,Papier enz. Pos.C/D,2.0,10350
3813305,213,BRUMMEN,1930,PAZ1,Papier enz. Pos.C/D,157.0,10798
3813506,216,CULEMBORG,1930,PAZ1,Papier enz. Pos.C/D,2.0,10342
3813942,228,EDE,1930,PAZ1,Papier enz. Pos.C/D,12.0,10743
3814217,231,ELST,1930,PAZ1,Papier enz. Pos.C/D,1.0,11188
3814355,232,EPE,1930,PAZ1,Papier enz. Pos.C/D,6.0,10940
3814480,233,ERMELO,1930,PAZ1,Papier enz. Pos.C/D,1.0,10732
3814884,241,GROESBEEK,1930,PAZ1,Papier enz. Pos.C/D,3.0,10616
3815243,246,HEERDE,1930,PAZ1,Papier enz. Pos.C/D,108.0,10291
3816108,268,NIJMEGEN,1930,PAZ1,Papier enz. Pos.C/D,124.0,11209
3816221,269,OLDEBROEK,1930,PAZ1,Papier enz. Pos.C/D,36.0,11106
3816563,274,RENKUM,1930,PAZ1,Papier enz. Pos.C/D,356.0,11325
3816735,275,RHEDEN,1930,PAZ1,Papier enz. Pos.C/D,12.0,11355
3817175,283,VALBURG,1930,PAZ1,Papier enz. Pos.C/D,1.0,11071
3817332,285,VOORST,1930,PAZ1,Papier enz. Pos.C/D,4.0,10912
3817571,289,WAGENINGEN,1930,PAZ1,Papier enz. Pos.C/D,43.0,11010
3817891,294,WINTERSWIJK,1930,PAZ1,Papier enz. Pos.C/D,1.0,11119
3818333,301,ZUTPHEN,1930,PAZ1,Papier enz. Pos.C/D,69.0,10254
3818578,307,AMERSFOORT,1930,PAZ1,Papier enz. Pos.C/D,4.0,10948
3820262,340,RHENEN,1930,PAZ1,Papier enz. Pos.C/D,1.0,10309
3820594,344,UTRECHT,1930,PAZ1,Papier enz. Pos.C/D,64.0,10722
3821277,355,ZEIST,1930,PAZ1,Papier enz. Pos.C/D,1.0,10324
3821543,361,ALKMAAR,1930,PAZ1,Papier enz. Pos.C/D,10.0,10527
3821772,363,AMSTERDAM,1930,PAZ1,Papier enz. Pos.C/D,352.0,11150
3822157,375,BEVERWIJK,1930,PAZ1,Papier enz. Pos.C/D,69.0,10272
3822308,377,BLOEMENDAAL,1930,PAZ1,Papier enz. Pos.C/D,3.0,10850
3822536,381,BUSSUM,1930,PAZ1,Papier enz. Pos.C/D,7.0,10281
3822763,385,EDAM-VOLENDAM,1930,PAZ1,Papier enz. Pos.C/D,2.0,10884
3822966,388,ENKHUIZEN,1930,PAZ1,Papier enz. Pos.C/D,49.0,10729
3823261,392,HAARLEM,1930,PAZ1,Papier enz. Pos.C/D,40.0,10357
3823949,402,HILVERSUM,1930,PAZ1,Papier enz. Pos.C/D,11.0,11285
3825165,439,PURMEREND,1930,PAZ1,Papier enz. Pos.C/D,1.0,11066
3825772,453,VELSEN,1930,PAZ1,Papier enz. Pos.C/D,506.0,10620
3825995,457,WEESP,1930,PAZ1,Papier enz. Pos.C/D,2.0,10773
3826361,468,WORMERVEER,1930,PAZ1,Papier enz. Pos.C/D,67.0,10361
3826592,471,ZAANDAM,1930,PAZ1,Papier en
