id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748696,98,WESTSTELLINGWERF,1899,BOX1,Drukkersbedrijven,8.0,11322
3748732,98,WESTSTELLINGWERF,1930,BOX1,Drukkersbedrijven,28.0,11322
3748799,99,WONSERADEEL,1889,BOX1,Drukkersbedrijven,1.0,10454
3748848,99,WONSERADEEL,1899,BOX1,Drukkersbedrijven,1.0,10454
3748884,99,WONSERADEEL,1930,BOX1,Drukkersbedrijven,4.0,10454
3748948,100,WORKUM,1930,BOX1,Drukkersbedrijven,9.0,10768
3748984,101,WYMBRITSERADEEL,1889,BOX1,Drukkersbedrijven,2.0,11427
3749030,101,WYMBRITSERADEEL,1899,BOX1,Drukkersbedrijven,1.0,11427
3749067,101,WYMBRITSERADEEL,1930,BOX1,Drukkersbedrijven,8.0,11427
3749125,102,IJLST,1930,BOX1,Drukkersbedrijven,2.0,11062
3749157,105,ANLOO,1930,BOX1,Drukkersbedrijven,5.0,10787
3749194,106,ASSEN,1889,BOX1,Drukkersbedrijven,80.0,10522
3749246,106,ASSEN,1899,BOX1,Drukkersbedrijven,70.0,10522
3749287,106,ASSEN,1930,BOX1,Drukkersbedrijven,138.0,10522
3749361,107,BEILEN,1930,BOX1,Drukkersbedrijven,3.0,10520
3749468,108,BORGER,1930,BOX1,Drukkersbedrijven,1.0,10448
3749524,109,COEVORDEN,1930,BOX1,Drukkersbedrijven,18.0,10383
3749644,113,EELDE,1930,BOX1,Drukkersbedrijven,4.0,10622
3749716,114,EMMEN,1899,BOX1,Drukkersbedrijven,10.0,11180
3749748,114,EMMEN,1930,BOX1,Drukkersbedrijven,36.0,11180
3749851,116,GIETEN,1930,BOX1,Drukkersbedrijven,1.0,10506
3749881,117,HAVELTE,1930,BOX1,Drukkersbedrijven,1.0,10186
3749908,118,HOOGEVEEN,1889,BOX1,Drukkersbedrijven,6.0,10839
3749954,118,HOOGEVEEN,1899,BOX1,Drukkersbedrijven,15.0,10839
3749989,118,HOOGEVEEN,1930,BOX1,Drukkersbedrijven,26.0,10839
3750063,119,MEPPEL,1889,BOX1,Drukkersbedrijven,41.0,11204
3750117,119,MEPPEL,1899,BOX1,Drukkersbedrijven,42.0,11204
3750160,119,MEPPEL,1930,BOX1,Drukkersbedrijven,53.0,11204
3750233,120,NORG,1889,BOX1,Drukkersbedrijven,25.0,10608
3750303,120,NORG,1930,BOX1,Drukkersbedrijven,4.0,10608
3750410,122,ODOORN,1899,BOX1,Drukkersbedrijven,1.0,11320
3750438,122,ODOORN,1930,BOX1,Drukkersbedrijven,5.0,11320
3750544,125,RODEN,1930,BOX1,Drukkersbedrijven,2.0,10699
3750713,131,SMILDE,1889,BOX1,Drukkersbedrijven,1.0,11033
3750753,131,SMILDE,1930,BOX1,Drukkersbedrijven,2.0,11033
3750878,135,DE WIJK D,1930,BOX1,Drukkersbedrijven,1.0,10753
3750903,136,ZUIDLAREN,1930,BOX1,Drukkersbedrijven,6.0,10002
3750989,141,ALMELO,1930,BOX1,Drukkersbedrijven,105.0,11053
3751104,143,AVEREEST,1889,BOX1,Drukkersbedrijven,5.0,11190
3751142,143,AVEREEST,1899,BOX1,Drukkersbedrijven,7.0,11190
3751174,143,AVEREEST,1930,BOX1,Drukkersbedrijven,14.0,11190
3751239,144,BATHMEN,1930,BOX1,Drukkersbedrijven,1.0,11030
3751347,147,BORNE,1930,BOX1,Drukkersbedrijven,10.0,10326
3751446,148,DALFSEN,1899,BOX1,Drukkersbedrijven,9.0,11007
3751475,148,DALFSEN,1930,BOX1,Drukkersbedrijven,17.0,11007
3751530,149,DENEKAMP,1930,BOX1,Drukkersbedrijven,1.0,10245
3751574,150,DEVENTER,1889,BOX1,Drukkersbedrijven,132.0,10899
3751638,150,DEVENTER,1899,BOX1,Drukkersbedrijven,121.0,10899
3751682,150,DEVENTER,1930,BOX1,Drukkersbedrijven,239.0,10899
3751791,152,DIEPENVEEN,1930,BOX1,Drukkersbedrijven,11.0,10933
3751831,153,ENSCHEDE,1889,BOX1,Drukkersbedrijven,42.0,10364
3751882,153,ENSCHEDE,1899,BOX1,Drukkersbedrijven,58.0,10364
3751922,153,ENSCHEDE,1930,BOX1,Drukkersbedrijven,203.0,10364
3752001,154,GENEMUIDEN,1930,BOX1,Drukkersbedrijven,2.0,10746
3752056,156,GOOR,1930,BOX1,Drukkersbedrijven,8.0,10076
3752089,157,GRAMSBERGEN,1930,BOX1,Drukkersbedrijven,1.0,11339
3752149,158,HAAKSBERGEN,1930,BOX1,Drukkersbedrijven,1.0,11435
3752336,163,HELLENDOORN,1899,BOX1,Drukkersbedrijven,1.0,10806
3752367,163,HELLENDOORN,1930,BOX1,Drukkersbedrijven,13.0,10806
3752440,164,HENGELO O,1889,BOX1,Drukkersbedrijven,12.0,10907
3752487,164,HENGELO O,1899,BOX1,Drukkersbedrijven,20.0,10907
3752529,164,HENGELO O,1930,BOX1,Drukkersbedrijven,75.0,10907
3752638,166,KAMPEN,1889,BOX1,Drukkersbedrijven,62.0,10253
3752694,166,KAMPEN,1899,BOX1,Drukkersbedrijven,53.0,10253
3752733,166,KAMPEN,1930,BOX1,Drukkersbedrijven,99.0,10253
3752829,168,LOSSER,1899,BOX1,Drukkersbedrijven,1.0,11166
3752857,168,LOSSER,1930,BOX1,Drukkersbedrijven,7.0,11166
3752983,172,OLDEMARKT,1930,BOX1,Drukkersbedrijven,1.0,10858
3753012,173,OLDENZAAL,1899,BOX1,Drukkersbedrijven,12.0,11100
3753046,173,OLDENZAAL,1930,BOX1,Drukkersbedrijven,35.0,11100
3753150,175,OMMEN,1930,BOX1,Drukkersbedrijven,6.0,11069
3753277,177,RAALTE,1930,BOX1,Drukkersbedrijven,1.0,10279
3753337,178,RIJSSEN,1899,BOX1,Drukkersbedrijven,3.0,10358
3753368,178,RIJSSEN,1930,BOX1,Drukkersbedrijven,3.0,10358
3753427,179,STAD DELDEN,1930,BOX1,Drukkersbedrijven,2.0,10913
3753464,180,STAPHORST,1889,BOX1,Drukkersbedrijven,1.0,11362
3753521,180,STAPHORST,1930,BOX1,Drukkersbedrijven,2.0,11362
3753579,181,STEENWIJK,1889,BOX1,Drukkersbedrijven,22.0,10546
3753627,181,STEENWIJK,1899,BOX1,Drukkersbedrijven,16.0,10546
3753666,181,STEENWIJK,1930,BOX1,Drukkersbedrijven,48.0,10546
3753735,182,STEENWIJKERWOLD,1889,BOX1,Drukkersbedrijven,5.0,11347
3753772,182,STEENWIJKERWOLD,1899,BOX1,Drukkersbedrijven,4.0,11347
3753803,182,STEENWIJKERWOLD,1930,BOX1,Drukkersbedrijven,1.0,11347
3753896,183,TUBBERGEN,1899,BOX1,Drukkersbedrijven,1.0,10694
3754002,186,VRIEZENVEEN,1930,BOX1,Drukkersbedrijven,2.0,10643
3754038,187,WANNEPERVEEN,1930,BOX1,Drukkersbedrijven,1.0,10105
3754066,188,WEERSELO,1930,BOX1,Drukkersbedrijven,1.0,10893
3754166,189,WIERDEN,1930,BOX1,Drukkersbedrijven,5.0,10676
3754230,190,WIJHE,1930,BOX1,Drukkersbedrijven,12.0,10888
3754265,191,IJSSELMUIDEN,1930,BOX1,Drukkersbedrijven,5.0,10641
3754299,192,ZWARTSLUIS,1930,BOX1,Drukkersbedrijven,2.0,10303
3754339,193,ZWOLLE,1889,BOX1,Drukkersbedrijven,163.0,10093
3754402,193,ZWOLLE,1899,BOX1,Drukkersbedrijven,151.0,10093
3754445,193,ZWOLLE,1930,BOX1,Drukkersbedrijven,289.0,10093
3754568,197,AALTEN,1899,BOX1,Drukkersbedrijven,6.0,11046
3754598,197,AALTEN,1930,BOX1,Drukkersbedrijven,27.0,11046
3754660,198,AMMERZODEN,1930,BOX1,Drukkersbedrijven,3.0,10151
3754722,200,APELDOORN,1889,BOX1,Drukkersbedrijven,34.0,11075
3754777,200,APELDOORN,1899,BOX1,Drukkersbedrijven,43.0,11075
3754820,200,APELDOORN,1930,BOX1,Drukkersbedrijven,166.0,11075
3754940,202,ARNHEM,1889,BOX1,Drukkersbedrijven,311.0,10795
3755006,202,ARNHEM,1899,BOX1,Drukkersbedrijven,322.0,10795
3755052,202,ARNHEM,1930,BOX1,Drukkersbedrijven,565.0,10795
3755137,203,BARNEVELD,1889,BOX1,Drukkersbedrijven,7.0,10906
3755175,203,BARNEVELD,1899,BOX1,Drukkersbedrijven,10.0,10906
3755208,203,BARNEVELD,1930,BOX1,Drukkersbedrijven,12.0,10906
3755299,205,BEESD,1930,BOX1,Drukkersbedrijven,1.0,10259
3755457,207,BERGH,1889,BOX1,Drukkersbedrijven,5.0,10350
3755499,207,BERGH,1899,BOX1,Drukkersbedrijven,3.0,10350
3755532,207,BERGH,1930,BOX1,Drukkersbedrijven,12.0,10350
3755625,209,BEUNINGEN,1930,BOX1,Drukkersbedrijven,1.0,10417
3755687,211,BORCULO,1930,BOX1,Drukkersbedrijven,5.0,11307
3755794,213,BRUMMEN,1899,BOX1,Drukkersbedrijven,1.0,10798
3755830,213,BRUMMEN,1930,BOX1,Drukkersbedrijven,14.0,10798
3755896,214,BUREN,1930,BOX1,Drukkersbedrijven,6.0,11286
3755961,216,CULEMBORG,1889,BOX1,Drukkersbedrijven,17.0,10342
3756010,216,CULEMBORG,1899,BOX1,Drukkersbedrijven,21.0,10342
3756047,216,CULEMBORG,1930,BOX1,Drukkersbedrijven,23.0,10342
3756146,218,DIDAM,1930,BOX1,Drukkersbedrijven,7.0,10153
3756178,219,DINXPERLO,1930,BOX1,Drukkersbedrijven,4.0,11154
3756237,221,DOESBURG,1930,BOX1,Drukkersbedrijven,25.0,10327
3756279,222,DOETINCHEM,1930,BOX1,Drukkersbedrijven,135.0,10396
3756378,225,DRUTEN,1930,BOX1,Drukkersbedrijven,7.0,10068
3756556,228,EDE,1930,BOX1,Drukkersbedrijven,31.0,10743
3756699,229,EIBERGEN,1930,BOX1,Drukkersbedrijven,6.0,10436
3756760,230,ELBURG,1930,BOX1,Drukkersbedrijven,15.0,11113
3756798,231,ELST,1889,BOX1,Drukkersbedrijven,1.0,11188
3756862,231,ELST,1930,BOX1,Drukkersbedrijven,7.0,11188
3756931,232,EPE,1889,BOX1,Drukkersbedrijven,4.0,10940
3756970,232,EPE,1899,BOX1,Drukkersbedrijven,23.0,10940
3757003,232,EPE,1930,BOX1,Drukkersbedrijven,45.0,10940
3757067,233,ERMELO,1889,BOX1,Drukkersbedrijven,3.0,10732
3757105,233,ERMELO,1899,BOX1,Drukkersbedrijven,17.0,10732
3757140,233,ERMELO,1930,BOX1,Drukkersbedrijven,14.0,10732
3757266,236,GELDERMALSEN,1930,BOX1,Drukkersbedrijven,4.0,10881
3757338,237,GENDRINGEN,1899,BOX1,Drukkersbedrijven,8.0,10260
3757367,237,GENDRINGEN,1930,BOX1,Drukkersbedrijven,7.0,10260
3757454,239,GORSSEL,1930,BOX1,Drukkersbedrijven,7.0,10085
3757492,240,GROENLO,1930,BOX1,Drukkersbedrijven,6.0,11094
3757564,241,GROESBEEK,1899,BOX1,Drukkersbedrijven,2.0,10616
3757595,241,GROESBEEK,1930,BOX1,Drukkersbedrijven,1.0,10616
3757689,243,HARDERWIJK,1889,BOX1,Drukkersbedrijven,13.0,10786
3757738,243,HARDERWIJK,1899,BOX1,Drukkersbedrijven,14.0,10786
3757775,243,HARDERWIJK,1930,BOX1,Drukkersbedrijven,23.0,10786
3757842,244,HATTEM,1930,BOX1,Drukkersbedrijven,8.0,10673
3757879,245,HEDEL,1930,BOX1,Drukkersbedrijven,1.0,10982
3757947,246,HEERDE,1899,BOX1,Drukkersbedrijven,1.0,10291
3757980,246,HEERDE,1930,BOX1,Drukkersbedrijven,5.0,10291
3758067,248,HENGELO GLD,1930,BOX1,Drukkersbedrijven,4.0,10359
3758101,249,HERWEN EN AERDT,1930,BOX1,Drukkersbedrijven,2.0,10819
3758312,256,HUMMELO EN KEPPEL,1930,BOX1,Drukkersbedrijven,3.0,11235
3758392,259,LAREN GLD,1930,BOX1,Drukkersbedrijven,1.0,10098
3758420,260,LICHTENVOORDE,1930,BOX1,Drukkersbedrijven,3.0,10242
3758454,261,LIENDEN,1930,BOX1,Drukkersbedrijven,2.0,11093
3758484,262,LOCHEM,1930,BOX1,Drukkersbedrijven,26.0,11263
3758581,266,NEEDE,1930,BOX1,Drukkersbedrijven,6.0,10367
3758612,267,NIJKERK,1889,BOX1,Drukkersbedrijven,19.0,10446
3758657,267,NIJKERK,1899,BOX1,Drukkersbedrijven,25.0,10446
3758691,267,NIJKERK,1930,BOX1,Drukkersbedrijven,47.0,10446
3758769,268,NIJMEGEN,1889,BOX1,Drukkersbedrijven,214.0,11209
3758836,268,NIJMEGEN,1899,BOX1,Drukkersbedrijven,253.0,11209
3758886,268,NIJMEGEN,1930,BOX1,Drukkersbedrijven,425.0,11209
3759235,273,PUTTEN,1930,BOX1,Drukkersbedrijven,7.0,11109
3759347,274,RENKUM,1899,BOX1,Drukkersbedrijven,6.0,11325
3759385,274,RENKUM,1930,BOX1,Drukkersbedrijven,27.0,11325
3759469,275,RHEDEN,1889,BOX1,Drukkersbedrijven,13.0,11355
3759521,275,RHEDEN,1899,BOX1,Drukkersbedrijven,11.0,11355
3759557,275,RHEDEN,1930,BOX1,Drukkersbedrijven,72.0,11355
3759690,278,RUURLO,1930,BOX1,Drukkersbedrijven,2.0,10879
3759719,279,SCHERPENZEEL,1930,BOX1,Drukkersbedrijven,1.0,11146
3759786,281,TIEL,1889,BOX1,Drukkersbedrijven,73.0,10027
3759843,281,TIEL,1899,BOX1,Drukkersbedrijven,54.0,10027
3759886,281,TIEL,1930,BOX1,Drukkersbedrijven,56.0,10027
3759954,282,UBBERGEN,1930,BOX1,Drukkersbedrijven,4.0,10408
3760183,285,VOORST,1899,BOX1,Drukkersbedrijven,2.0,10912
3760217,285,VOORST,1930,BOX1,Drukkersbedrijven,7.0,10912
3760316,287,VUREN,1930,BOX1,Drukkersbedrijven,1.0,11376
3760378,289,WAGENINGEN,1889,BOX1,Drukkersbedrijven,44.0,11010
3760426,289,WAGENINGEN,1899,BOX1,Drukkersbedrijven,46.0,11010
3760463,289,WAGENINGEN,1930,BOX1,Drukkersbedrijven,119.0,11010
3760565,290,WAMEL,1930,BOX1,Drukkersbedrijven,1.0,10042
3760617,291,WARNSVELD,1930,BOX1,Drukkersbedrijven,7.0,10838
3760719,294,WINTERSWIJK,1889,BOX1,Drukkersbedrijven,10.0,11119
3760761,294,WINTERSWIJK,1899,BOX1,Drukkersbedrijven,6.0,11119
3760795,294,WINTERSWIJK,1930,BOX1,Drukkersbedrijven,27.0,11119
3760906,295,WISCH,1899,BOX1,Drukkersbedrijven,2.0,10318
3760939,295,WISCH,1930,BOX1,Drukkersbedrijven,12.0,10318
3761003,296,WIJCHEN,1930,BOX1,Drukkersbedrijven,4.0,10723
3761036,297,ZALTBOMMEL,1930,BOX1,Drukkersbedrijven,66.0,10557
3761074,298,ZELHEM,1930,BOX1,Drukkersbedrijven,9.0,11159
3761104,299,ZEVENAAR,1930,BOX1,Drukkersbedrijven,9.0,10938
3761182,301,ZUTPHEN,1889,BOX1,Drukkersbedrijven,98.0,10254
3761239,301,ZUTPHEN,1899,BOX1,Drukkersbedrijven,107.0,10254
3761281,301,ZUTPHEN,1930,BOX1,Drukkersbedrijven,170.0,10254
3761367,306,AMERONGEN,1889,BOX1,Drukkersbedrijven,4.0,11372
3761401,306,AMERONGEN,1930,BOX1,Drukkersbedrijven,2.0,11372
3761437,307,AMERSFOORT,1889,BOX1,Drukkersbedrijven,46.0,10948
3761488,307,AMERSFOORT,1899,BOX1,Drukkersbedrijven,51.0,10948
3761532,307,AMERSFOORT,1930,BOX1,Drukkersbedrijven,173.0,10948
3761653,308,BAARN,1899,BOX1,Drukkersbedrijven,14.0,11411
3761688,308,BAARN,1930,BOX1,Drukkersbedrijven,72.0,11411
3761867,310,DE BILT,1930,BOX1,Drukkersbedrijven,42.0,10168
3762000,313,BUNSCHOTEN,1930,BOX1,Drukkersbedrijven,3.0,11343
3762122,315,DOORN,1930,BOX1,Drukkersbedrijven,9.0,10213
3762252,318,HARMELEN,1930,BOX1,Drukkersbedrijven,1.0,10183
3762353,320,HOOGLAND,1930,BOX1,Drukkersbedrijven,2.0,10545
3762488,322,JUTPHAAS,1930,BOX1,Drukkersbedrijven,12.0,10374
3762606,324,KOCKENGEN,1930,BOX1,Drukkersbedrijven,1.0,10765
3762660,325,LANGBROEK,1930,BOX1,Drukkersbedrijven,1.0,11413
3762717,326,LEERSUM,1930,BOX1,Drukkersbedrijven,2.0,11142
3762844,328,LINSCHOTEN,1930,BOX1,Drukkersbedrijven,1.0,11324
3762913,329,LOENEN,1930,BOX1,Drukkersbedrijven,1.0,11202
3762985,330,LOOSDRECHT,1930,BOX1,Drukkersbedrijven,2.0,10639
3763066,330,LOOSDRECHT,1930,BOX1,Drukkersbedrijven,2.0,10639
3763180,332,MAARN,1930,BOX1,Drukkersbedrijven,1.0,10392
3763213,333,MAARSSEN,1889,BOX1,Drukkersbedrijven,1.0,10191
3763251,333,MAARSSEN,1930,BOX1,Drukkersbedrijven,8.0,10191
3763321,334,MAARTENSDIJK,1930,BOX1,Drukkersbedrijven,7.0,10691
3763477,336,MIJDRECHT,1930,BOX1,Drukkersbedrijven,32.0,11379
3763545,337,NIGTEVECHT,1930,BOX1,Drukkersbedrijven,1.0,10160
3763655,339,RENSWOUDE,1930,BOX1,Drukkersbedrijven,1.0,10269
3763728,340,RHENEN,1899,BOX1,Drukkersbedrijven,2.0,10309
3763761,340,RHENEN,1930,BOX1,Drukkersbedrijven,13.0,10309
3763855,342,SOEST,1889,BOX1,Drukkersbedrijven,1.0,11021
3763891,342,SOEST,1930,BOX1,Drukkersbedrijven,28.0,11021
3763956,343,STOUTENBURG,1930,BOX1,Drukkersbedrijven,1.0,10438
3763992,344,UTRECHT,1889,BOX1,Drukkersbedrijven,577.0,10722
3764057,344,UTRECHT,1899,BOX1,Drukkersbedrijven,563.0,10722
3764105,344,UTRECHT,1930,BOX1,Drukkersbedrijven,1056.0,10722
3764230,345,VEENENDAAL,1899,BOX1,Drukkersbedrijven,4.0,11052
