id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3462909,119,MEPPEL,1981,TXRE,TK,1.0,11204
3463141,120,NORG,1981,TXRE,TK,3.0,10608
3463587,122,ODOORN,1981,TXRE,TK,1.0,11320
3464281,125,RODEN,1981,TXRE,TK,1.0,10699
3465198,129,SCHOONEBEEK,1981,TXRE,TK,2.0,10064
3465427,130,SLEEN,1981,TXRE,TK,1.0,10489
3465658,131,SMILDE,1981,TXRE,TK,3.0,11033
3466120,133,VRIES,1981,TXRE,TK,1.0,10630
3467043,137,ZUIDWOLDE,1981,TXRE,TK,1.0,10262
3467495,141,ALMELO,1981,TXRE,TK,3.0,11053
3467950,143,AVEREEST,1981,TXRE,TK,1.0,11190
3468585,147,BORNE,1981,TXRE,TK,2.0,10326
3468817,148,DALFSEN,1981,TXRE,TK,2.0,11007
3469280,150,DEVENTER,1981,TXRE,TK,5.0,10899
3469726,152,DIEPENVEEN,1981,TXRE,TK,1.0,10933
3469962,153,ENSCHEDE,1981,TXRE,TK,101.0,10364
3470184,154,GENEMUIDEN,1981,TXRE,TK,1.0,10746
3470511,156,GOOR,1981,TXRE,TK,1.0,10076
3470955,158,HAAKSBERGEN,1981,TXRE,TK,3.0,11435
3471182,159,DEN HAM,1981,TXRE,TK,1.0,10395
3471404,160,HARDENBERG,1981,TXRE,TK,3.0,10174
3471855,162,HEINO,1981,TXRE,TK,1.0,10854
3472089,163,HELLENDOORN,1981,TXRE,TK,1.0,10806
3472327,164,HENGELO O,1981,TXRE,TK,2.0,10907
3472798,166,KAMPEN,1981,TXRE,TK,1.0,10253
3473126,168,LOSSER,1981,TXRE,TK,1.0,11166
3473581,170,NIEUWLEUSEN,1981,TXRE,TK,1.0,10384
3473783,171,NOORDOOSTPOLDER,1981,TXRE,TK,3.0,10144
3473985,171,NOORDOOSTPOLDER,1981,TXRE,TK,3.0,10144
3474318,173,OLDENZAAL,1981,TXRE,TK,4.0,11100
3474550,174,OLST,1981,TXRE,TK,1.0,10409
3475234,177,RAALTE,1981,TXRE,TK,1.0,10279
3475467,178,RIJSSEN,1981,TXRE,TK,6.0,10358
3475693,179,STAD DELDEN,1981,TXRE,TK,1.0,10913
3475923,180,STAPHORST,1981,TXRE,TK,2.0,11362
3476156,181,STEENWIJK,1981,TXRE,TK,3.0,10546
3476708,184,URK,1981,TXRE,TK,1.0,10783
3477024,186,VRIEZENVEEN,1981,TXRE,TK,4.0,10643
3477577,189,WIERDEN,1981,TXRE,TK,2.0,10676
3477805,190,WIJHE,1981,TXRE,TK,1.0,10888
3478256,192,ZWARTSLUIS,1981,TXRE,TK,1.0,10303
3478491,193,ZWOLLE,1981,TXRE,TK,7.0,10093
3478978,197,AALTEN,1981,TXRE,TK,2.0,11046
3479425,199,ANGERLO,1981,TXRE,TK,1.0,11131
3479657,200,APELDOORN,1981,TXRE,TK,-1.0,11075
3480111,202,ARNHEM,1981,TXRE,TK,-1.0,10795
3480348,203,BARNEVELD,1981,TXRE,TK,-1.0,10906
3480903,206,BEMMEL,1981,TXRE,TK,2.0,10744
3481580,209,BEUNINGEN,1981,TXRE,TK,1.0,10417
3482403,213,BRUMMEN,1981,TXRE,TK,-1.0,10798
3482630,214,BUREN,1981,TXRE,TK,3.0,11286
3483002,216,CULEMBORG,1981,TXRE,TK,3.0,10342
3483602,219,DINXPERLO,1981,TXRE,TK,1.0,11154
3484046,221,DOESBURG,1981,TXRE,TK,1.0,10327
3484282,222,DOETINCHEM,1981,TXRE,TK,2.0,10396
3485491,228,EDE,1981,TXRE,TK,-1.0,10743
3485955,230,ELBURG,1981,TXRE,TK,-1.0,11113
3486187,231,ELST,1981,TXRE,TK,1.0,11188
3486421,232,EPE,1981,TXRE,TK,-1.0,10940
3486657,233,ERMELO,1981,TXRE,TK,-1.0,10732
3487164,236,GELDERMALSEN,1981,TXRE,TK,2.0,10881
3487396,237,GENDRINGEN,1981,TXRE,TK,1.0,10260
3487844,239,GORSSEL,1981,TXRE,TK,-1.0,10085
3488072,240,GROENLO,1981,TXRE,TK,1.0,11094
3488306,241,GROESBEEK,1981,TXRE,TK,6.0,10616
3488683,243,HARDERWIJK,1981,TXRE,TK,-1.0,10786
3488914,244,HATTEM,1981,TXRE,TK,-1.0,10673
3489363,246,HEERDE,1981,TXRE,TK,-1.0,10291
3490016,249,HERWEN EN AERDT,1981,TXRE,TK,1.0,10819
3490664,252,HEUMEN,1981,TXRE,TK,1.0,10600
3490892,253,HOEVELAKEN,1981,TXRE,TK,-1.0,11358
3491306,255,HUISSEN,1981,TXRE,TK,6.0,11047
3491743,257,KERKWIJK,1981,TXRE,TK,3.0,10791
3491964,258,KESTEREN,1981,TXRE,TK,1.0,10916
3492239,260,LICHTENVOORDE,1981,TXRE,TK,2.0,10242
3492463,261,LIENDEN,1981,TXRE,TK,1.0,11093
3492695,262,LOCHEM,1981,TXRE,TK,-1.0,11263
3493572,266,NEEDE,1981,TXRE,TK,1.0,10367
3493805,267,NIJKERK,1981,TXRE,TK,-1.0,10446
3494042,268,NIJMEGEN,1981,TXRE,TK,37.0,11209
3494280,269,OLDEBROEK,1981,TXRE,TK,-1.0,11106
3494995,273,PUTTEN,1981,TXRE,TK,-1.0,11109
3495233,274,RENKUM,1981,TXRE,TK,-1.0,11325
3495471,275,RHEDEN,1981,TXRE,TK,-1.0,11355
3495906,277,ROZENDAAL,1981,TXRE,TK,-1.0,10684
3496356,279,SCHERPENZEEL,1981,TXRE,TK,-1.0,11146
3496578,280,STEENDEREN,1981,TXRE,TK,-1.0,10497
3496810,281,TIEL,1981,TXRE,TK,1.0,10027
3497036,282,UBBERGEN,1981,TXRE,TK,1.0,10408
3497263,283,VALBURG,1981,TXRE,TK,3.0,11071
3497638,285,VOORST,1981,TXRE,TK,-1.0,10912
3497868,286,VORDEN,1981,TXRE,TK,-1.0,10957
3498083,287,VUREN,1981,TXRE,TK,1.0,11376
3498456,289,WAGENINGEN,1981,TXRE,TK,-1.0,11010
3498680,290,WAMEL,1981,TXRE,TK,2.0,10042
3498911,291,WARNSVELD,1981,TXRE,TK,-1.0,10838
3499354,293,WESTERVOORT,1981,TXRE,TK,2.0,11085
3499589,294,WINTERSWIJK,1981,TXRE,TK,2.0,11119
3499824,295,WISCH,1981,TXRE,TK,3.0,10318
3500049,296,WIJCHEN,1981,TXRE,TK,2.0,10723
3500276,297,ZALTBOMMEL,1981,TXRE,TK,1.0,10557
3500503,298,ZELHEM,1981,TXRE,TK,4.0,11159
3500736,299,ZEVENAAR,1981,TXRE,TK,2.0,10938
3501116,301,ZUTPHEN,1981,TXRE,TK,-1.0,10254
3501301,302,NUNSPEET,1981,TXRE,TK,-1.0,10512
3501481,303,DRONTEN,1981,TXRE,TK,-1.0,10210
3501774,305,ABCOUDE,1981,TXRE,TK,2.0,10712
3502236,307,AMERSFOORT,1981,TXRE,TK,17.0,10948
3502473,308,BAARN,1981,TXRE,TK,7.0,11411
3502691,309,BENSCHOP,1981,TXRE,TK,3.0,11330
3502925,310,DE BILT,1981,TXRE,TK,2.0,10168
3503123,311,BREUKELEN,1981,TXRE,TK,2.0,10807
3503581,313,BUNSCHOTEN,1981,TXRE,TK,8.0,11343
3504016,315,DOORN,1981,TXRE,TK,2.0,10213
3504248,316,DRIEBERGEN-RIJSENBURG,1981,TXRE,TK,2.0,10777
3504476,317,EEMNES,1981,TXRE,TK,4.0,10248
3505062,321,HOUTEN,1981,TXRE,TK,2.0,10230
3505333,323,KAMERIK,1981,TXRE,TK,2.0,10554
3505983,326,LEERSUM,1981,TXRE,TK,1.0,11142
3506213,327,LEUSDEN,1981,TXRE,TK,8.0,10978
3506665,329,LOENEN,1981,TXRE,TK,1.0,11202
3506894,330,LOOSDRECHT,1981,TXRE,TK,2.0,10639
3507124,330,LOOSDRECHT,1981,TXRE,TK,2.0,10639
3507353,331,LOPIK,1981,TXRE,TK,1.0,10333
3507585,332,MAARN,1981,TXRE,TK,1.0,10392
3507819,333,MAARSSEN,1981,TXRE,TK,7.0,10191
3508052,334,MAARTENSDIJK,1981,TXRE,TK,3.0,10691
3508271,335,MONTFOORT,1981,TXRE,TK,2.0,10033
3508503,336,MIJDRECHT,1981,TXRE,TK,2.0,11379
3508910,338,POLSBROEK,1981,TXRE,TK,1.0,10993
3509113,339,RENSWOUDE,1981,TXRE,TK,8.0,10269
3509342,340,RHENEN,1981,TXRE,TK,4.0,10309
3509538,341,SNELREWAARD,1981,TXRE,TK,1.0,10802
3509767,342,SOEST,1981,TXRE,TK,23.0,11021
3510048,344,UTRECHT,1981,TXRE,TK,42.0,10722
3510283,345,VEENENDAAL,1981,TXRE,TK,128.0,11052
3510513,346,VINKEVEEN EN WAVERVEEN,1981,TXRE,TK,2.0,11048
3510699,347,VLEUTEN DE MEERN,1981,TXRE,TK,4.0,10658
3511393,351,WOUDENBERG,1981,TXRE,TK,2.0,11398
3511619,352,WIJK BIJ DUURSTEDE U,1981,TXRE,TK,3.0,10760
3511849,353,IJSSELSTEIN,1981,TXRE,TK,1.0,10152
3512296,355,ZEIST,1981,TXRE,TK,10.0,10324
3512482,356,NIEUWEGEIN,1981,TXRE,TK,21.0,10374
3512565,357,EGMOND,1981,TXRE,TK,4.0,10421
3512801,358,AALSMEER,1981,TXRE,TK,4.0,11264
3513162,360,AKERSLOOT,1981,TXRE,TK,1.0,10346
3513398,361,ALKMAAR,1981,TXRE,TK,18.0,10527
3513587,362,AMSTELVEEN,1981,TXRE,TK,32.0,10799
3513825,363,AMSTERDAM,1981,TXRE,TK,284.0,11150
3514048,364,ANDIJK,1981,TXRE,TK,1.0,10822
3514226,365,GRAFT DE RIJP,1981,TXRE,TK,1.0,11417
3514455,366,ANNA PAULOWNA,1981,TXRE,TK,3.0,10344
3515139,370,BEEMSTER,1981,TXRE,TK,6.0,10816
3515409,372,BENNEBROEK,1981,TXRE,TK,4.0,10734
3515641,373,BERGEN NH,1981,TXRE,TK,4.0,11424
3516022,375,BEVERWIJK,1981,TXRE,TK,10.0,10272
3516252,376,BLARICUM,1981,TXRE,TK,3.0,10493
3516488,377,BLOEMENDAAL,1981,TXRE,TK,1.0,10850
3516996,380,BROEK IN WATERLAND,1981,TXRE,TK,1.0,10289
3517229,381,BUSSUM,1981,TXRE,TK,20.0,10281
3517678,383,CASTRICUM,1981,TXRE,TK,3.0,11287
3517912,384,DIEMEN,1981,TXRE,TK,8.0,11039
3518146,385,EDAM-VOLENDAM,1981,TXRE,TK,15.0,10884
3518672,388,ENKHUIZEN,1981,TXRE,TK,6.0,10729
3518943,390,'S GRAVELAND,1981,TXRE,TK,4.0,10534
3519320,392,HAARLEM,1981,TXRE,TK,50.0,10357
3519770,394,HAARLEMMERMEER,1981,TXRE,TK,18.0,11387
3519990,395,HARENKARSPEL,1981,TXRE,TK,1.0,10963
3520222,396,HEEMSKERK,1981,TXRE,TK,9.0,10679
3520459,397,HEEMSTEDE,1981,TXRE,TK,4.0,11288
3520693,398,HEERHUGOWAARD,1981,TXRE,TK,3.0,10752
3520926,399,HEILOO,1981,TXRE,TK,3.0,10793
3521164,400,DEN HELDER,1981,TXRE,TK,17.0,10285
3521534,402,HILVERSUM,1981,TXRE,TK,35.0,11285
3522052,405,HOORN,1981,TXRE,TK,9.0,11392
3522285,406,HUIZEN,1981,TXRE,TK,21.0,11170
3522515,407,ILPENDAM,1981,TXRE,TK,4.0,10809
3523584,415,LANDSMEER,1981,TXRE,TK,1.0,11225
3523808,416,LANGEDIJK,1981,TXRE,TK,2.0,10955
3524030,417,LAREN,1981,TXRE,TK,5.0,10649
3524675,420,MEDEMBLIK,1981,TXRE,TK,1.0,11215
3525086,423,MONNICKENDAM,1981,TXRE,TK,4.0,10983
3525312,424,MUIDEN,1981,TXRE,TK,3.0,10958
3525542,425,NAARDEN,1981,TXRE,TK,13.0,10187
3526151,429,OBDAM,1981,TXRE,TK,1.0,11338
3526639,432,OPMEER,1981,TXRE,TK,2.0,10609
3527228,437,OUDER-AMSTEL,1981,TXRE,TK,6.0,10998
3527514,439,PURMEREND,1981,TXRE,TK,28.0,11066
3527794,441,SCHAGEN,1981,TXRE,TK,2.0,10511
3528922,448,TEXEL,1981,TXRE,TK,4.0,10237
3529283,450,UITGEEST,1981,TXRE,TK,2.0,11238
3529514,451,UITHOORN,1981,TXRE,TK,6.0,11206
3529882,453,VELSEN,1981,TXRE,TK,18.0,10620
3530108,454,VENHUIZEN,1981,TXRE,TK,2.0,10433
3530601,457,WEESP,1981,TXRE,TK,6.0,10773
3531003,459,WERVERSHOOF,1981,TXRE,TK,2.0,11270
3531684,463,WIERINGERMEER,1981,TXRE,TK,1.0,10239
3531989,466,WOGNUM,1981,TXRE,TK,1.0,10818
3532222,467,WORMER,1981,TXRE,TK,3.0,10648
3533010,473,ZANDVOORT,1981,TXRE,TK,8.0,10910
3533738,479,ZAANSTAD,1981,TXRE,TK,22.0,11044
3533967,480,TER AAR,1981,TXRE,TK,-1.0,11104
3534333,482,ALBLASSERDAM,1981,TXRE,TK,-1.0,11327
3534566,483,ALKEMADE,1981,TXRE,TK,-1.0,10349
3534803,484,ALPHEN AAN DEN RIJN ZH,1981,TXRE,TK,-1.0,10517
3535012,485,AMEIDE,1981,TXRE,TK,-1.0,11349
3535216,486,AMMERSTOL,1981,TXRE,TK,-1.0,10863
3535433,487,ARKEL,1981,TXRE,TK,-1.0,10079
3535647,488,ASPEREN,1981,TXRE,TK,-1.0,11369
3535875,489,BARENDRECHT,1981,TXRE,TK,-1.0,10943
3536093,490,BENTHUIZEN,1981,TXRE,TK,-1.0,10398
3536313,491,BERGAMBACHT,1981,TXRE,TK,-1.0,10962
3536543,492,BERGSCHENHOEK,1981,TXRE,TK,-1.0,10445
3536775,493,BERKEL EN RODENRIJS,1981,TXRE,TK,-1.0,10139
3536983,494,BERKENWOUDE,1981,TXRE,TK,-1.0,10797
3537208,495,BLEISWIJK,1981,TXRE,TK,-1.0,10994
3537421,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXRE,TK,-1.0,10451
3537652,497,BODEGRAVEN,1981,TXRE,TK,-1.0,11091
3537734,498,DRECHTERLAND,1981,TXRE,TK,1.0,10642
3537963,499,BOSKOOP,1981,TXRE,TK,-1.0,10419
3538166,500,BRANDWIJK,1981,TXRE,TK,-1.0,10169
3538394,501,BRIELLE,1981,TXRE,TK,-1.0,10232
3538631,502,CAPELLE AAN DEN IJSSEL,1981,TXRE,TK,-1.0,11248
3538869,503,DELFT,1981,TXRE,TK,-1.0,10928
3539099,504,DIRKSLAND,1981,TXRE,TK,-1.0,11344
3539336,505,DORDRECHT,1981,TXRE,TK,-1.0,11157
3539517,506,DRIEBRUGGEN,1981,TXRE,TK,-1.0,10830
3539778,508,EVERDINGEN,1981,TXRE,TK,-1.0,10638
3540082,510,GIESSENBURG,1981,TXRE,TK,-1.0,10255
3540300,511,GOEDEREEDE,1981,TXRE,TK,-1.0,10981
3540535,512,GORINCHEM,1981,TXRE,TK,-1.0,10942
3540773,513,GOUDA,1981,TXRE,TK,-1.0,10302
3540995,514,GOUDERAK,1981,TXRE,TK,-1.0,11258
3541186,515,GOUDRIAAN,1981,TXRE,TK,-1.0,10450
3541386,516,GOUDSWAARD,1981,TXRE,TK,-1.0,10914
3541609,517,'S GRAVENDEEL,1981,TXRE,TK,-1.0,10052
3541845,518,'S GRAVENHAGE,1981,TXRE,TK,-1.0,11434
3542075,519,'S GRAVENZANDE,1981,TXRE,TK,-1.0,10640
3542293,520,GROOT AMMERS,1981,TXRE,TK,-1.0,11205
3542515,521,HAASTRECHT,1981,TXRE,TK,-1.0,11049
3542725,522,HAGESTEIN,1981,TXRE,TK,-1.0,10297
3542907,523,HARDINXVELD-GIESSENDAM,1981,TXRE,TK,-1.0,10167
3543139,524,HAZERSWOUDE,1981,TXRE,TK,-1.0,11257
3543492,526,HEERJANSDAM,1981,TXRE,TK,-1.0,10540
3543690,527,HEI EN BOEICOP,1981,TXRE,TK,-1.0,11024
3543906,528,HEINENOORD,1981,TXRE,TK,-1.0,10821
3543985,529,NOORDER-KOGGENLAND,1981,TXRE,TK,2.0,10924
3544218,530,HELLEVOETSLUIS,1981,TXRE,TK,-1.0,11078
3544445,531,HENDRIK IDO AMBACHT,1981,TXRE,TK,-1.0,10416
3544530,532,STEDE BROEC,1981,TXRE,TK,4.0,11337
3544749,533,HEUKELUM,1981,TXRE,TK,-1.0,11308
3544980,534,HILLEGOM,1981,TXRE,TK,-1.0,11236
3545188,535,HOOGBLOKLAND,1981,TXRE,TK,-1.0,11040
3545392,536,HOORNAAR,1981,TXRE,TK,-1.0,10516
3545625,537,KATWIJK,1981,TXRE,TK,-1.0,10707
3545841,538,KEDICHEM,1981,TXRE,TK,-1.0,10280
3546053,539,KLAASWAAL,1981,TXRE,TK,-1.0,10284
3546280,540,KOUDEKERK AAN DEN RIJN,1981,TXRE,TK,-1.0,10029
3546506,541,KRIMPEN AAN DE LEK,1981,TXRE,TK,-1.0,10617
3546740,542,KRIMPEN AAN DEN IJSSEL,1981,TXRE,TK,-1.0,10859
3546948,543,LANGERAK,1981,TXRE,TK,-1.0,11127
3547149,544,LEERBROEK,1981,TXRE,TK,-1.0,10465
3547377,545,LEERDAM,1981,TXRE,TK,-1.0,10685
3547614,546,LEIDEN,1981,TXRE,TK,-1.0,10702
3547848,547,LEIDERDORP,1981,TXRE,TK,-1.0,10058
3548074,548,LEIDSCHENDAM,1981,TXRE,TK,-1.0,10742
3548295,549,LEIMUIDEN,1981,TXRE,TK,-1.0,11351
3548513,549,LEIMUIDEN,1981,TXRE,TK,-1.0,11351
3548737,550,LEKKERKERK,1981,TXRE,TK,-1.0,10050
3548947,551,LEXMOND,1981,TXRE,TK,-1.0,10930
3549164,552,DE LIER,1981,TXRE,TK,-1.0,10241
3549400,553,LISSE,1981,TXRE,TK,-1.0,10197
3549618,554,MAASDAM,1981,TXRE,TK,-1.0,11019
3549844,555,MAASLAND,1981,TXRE,TK,-1.0,10393
3550080,556,MAASSLUIS,1981,TXRE,TK,-1.0,10880
3550298,557,MEERKERK,1981,TXRE,TK,-1.0,10618
3550379,558,WESTER-KOGGENLAND,1981,TXRE,TK,2.0,10354
3550603,559,MIDDELHARNIS,1981,TXRE,TK,-1.0,11067
3550814,560,MOERKAPELLE,1981,TXRE,TK,-1.0,11383
3551012,561,MOLENAARSGRAAF,1981,TXRE,TK,-1.0,10166
3551238,562,MONSTER,1981,TXRE,TK,-1.0,10019
3551464,563,MOORDRECHT,1981,TXRE,TK,-1.0,10120
3551678,564,MIJNSHEERENLAND,1981,TXRE,TK,-1.0,11112
3551907,565,NAALDWIJK,1981,TXRE,TK,-1.0,11418
3552134,566,NIEUW BEIJERLAND,1981,TXRE,TK,-1.0,10092
3552364,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXRE,TK,-1.0,10855
3552448,568,BERNISSE,1981,TXRE,TK,-1.0,10316
3552680,569,NIEUWKOOP,1981,TXRE,TK,-1.0,10728
3552884,570,NIEUWLAND,1981,TXRE,TK,-1.0,11213
3553098,571,NIEUW LEKKERLAND,1981,TXRE,TK,-1.0,10547
3553303,572,NIEUWPOORT,1981,TXRE,TK,-1.0,10748
3553518,573,NIEUWVEEN,1981,TXRE,TK,-1.0,10487
3553716,574,NOORDELOOS,1981,TXRE,TK,-1.0,10296
3553948,575,NOORDWIJK,1981,TXRE,TK,-1.0,10769
3554181,576,NOORDWIJKERHOUT,1981,TXRE,TK,-1.0,11134
3554411,577,NOOTDORP,1981,TXRE,TK,-1.0,10601
3554639,578,NUMANSDORP,1981,TXRE,TK,-1.0,11346
3554876,579,OEGSTGEEST,1981,TXRE,TK,-1.0,10287
3555058,580,OOSTFLAKKEE,1981,TXRE,TK,-1.0,10714
3555411,582,OTTOLAND,1981,TXRE,TK,-1.0,10097
3555622,583,OUD-ALBLAS,1981,TXRE,TK,-1.0,10826
3555849,584,OUD-BEIJERLAND,1981,TXRE,TK,-1.0,11301
3556206,587,OUDERKERK AAN DEN IJSSEL,1981,TXRE,TK,-1.0,10095
3556879,590,PAPENDRECHT,1981,TXRE,TK,-1.0,10427
3557090,591,PIERSHIL,1981,TXRE,TK,-1.0,10179
3557322,592,POORTUGAAL,1981,TXRE,TK,-1.0,11395
3557546,593,PUTTERSHOEK,1981,TXRE,TK,-1.0,10222
3557776,594,PIJNACKER,1981,TXRE,TK,-1.0,10031
3558008,595,REEUWIJK,1981,TXRE,TK,-1.0,10485
3558237,596,RHOON,1981,TXRE,TK,-1.0,10903
3558474,597,RIDDERKERK,1981,TXRE,TK,-1.0,10646
3558858,599,ROTTERDAM,1981,TXRE,TK,123.0,10345
3559088,600,ROZENBURG,1981,TXRE,TK,-1.0,11314
3559306,601,RIJNSATERWOUDE,1981,TXRE,TK,-1.0,11129
3559536,602,RIJNSBURG,1981,TXRE,TK,-1.0,11118
3559772,603,RIJSWIJK,1981,TXRE,TK,-1.0,11133
3560005,604,SASSENHEIM,1981,TXRE,TK,-1.0,10612
3560212,605,SCHELLUINEN,1981,TXRE,TK,-1.0,11399
3560445,606,SCHIEDAM,1981,TXRE,TK,-1.0,11260
3560669,607,SCHIPLUIDEN,1981,TXRE,TK,-1.0,10130
3560905,608,SCHOONHOVEN,1981,TXRE,TK,-1.0,10980
3561114,609,SCHOONREWOERD,1981,TXRE,TK,-1.0,10214
3561347,610,SLIEDRECHT,1981,TXRE,TK,-1.0,11331
3561583,612,SPIJKENISSE,1981,TXRE,TK,-1.0,10735
3561666,614,WESTVOORNE,1981,TXRE,TK,-1.0,10009
3561887,615,STOLWIJK,1981,TXRE,TK,-1.0,11250
3562099,616,STREEFKERK,1981,TXRE,TK,-1.0,11105
3562318,617,STRIJEN,1981,TXRE,TK,-1.0,10558
3562507,618,TIENHOVEN,1981,TXRE,TK,-1.0,10706
3562722,619,VALKENBURG ZH,1981,TXRE,TK,-1.0,10028
3562951,620,VIANEN,1981,TXRE,TK,-1.0,10887
3563183,620,VIANEN,1981,TXRE,TK,-1.0,10887
3563559,622,VLAARDINGEN,1981,TXRE,TK,-1.0,10811
3563762,623,VLIST,1981,TXRE,TK,-1.0,11174
3563996,624,VOORBURG,1981,TXRE,TK,-1.0,11103
3564228,625,VOORHOUT,1981,TXRE,TK,-1.0,10017
3564462,626,VOORSCHOTEN,1981,TXRE,TK,-1.0,10537
3564697,627,WADDINXVEEN,1981,TXRE,TK,-1.0,10081
3564928,628,WARMOND,1981,TXRE,TK,-1.0,10204
3565164,629,WASSENAAR,1981,TXRE,TK,-1.0,10164
3565395,630,WATERINGEN,1981,TXRE,TK,-1.0,11329
3565612,631,WESTMAAS,1981,TXRE,TK,-1.0,10695
3565846,632,WOERDEN,1981,TXRE,TK,-1.0,10974
3566084,632,WOERDEN,1981,TXRE,TK,-1.0,10974
3566314,633,WOUBRUGGE,1981,TXRE,TK,-1.0,10461
3566510,634,WIJNGAARDEN,1981,TXRE,TK,-1.0,10263
3566723,635,ZEVENHOVEN,1981,TXRE,TK,-1.0,11317
3566950,636,ZEVENHUIZEN,1981,TXRE,TK,-1.0,11377
3567187,637,ZOETERMEER,1981,TXRE,TK,-1.0,10766
3567418,638,ZOETERWOUDE,1981,TXRE,TK,-1.0,11074
3567637,639,ZUID-BEIJERLAND,1981,TXRE,TK,-1.0,10917
3568139,642,ZWIJNDRECHT,1981,TXRE,TK,-1.0,10468
3568366,648,AARDENBURG,1981,TXRE,TK,1.0,11020
3568819,650,AXEL,1981,TXRE,TK,4.0,11289
3569146,654,BORSELE,1981,TXRE,TK,1.0,10043
3570178,662,DUIVELAND,1981,TXRE,TK,4.0,11237
3570458,664,GOES,1981,TXRE,TK,7.0,10674
3571385,677,HULST,1981,TXRE,TK,4.0,11408
3571614,678,KAPELLE,1981,TXRE,TK,1.0,11223
3571971,682,KORTGENE,1981,TXRE,TK,2.0,10250
3572239,686,MARIEKERKE,1981,TXRE,TK,1.0,11221
3572474,687,MIDDELBURG,1981,TXRE,TK,14.0,10122
3572648,688,MIDDENSCHOUWEN,1981,TXRE,TK,1.0,10837
3572967,692,OOSTBURG,1981,TXRE,TK,4.0,10782
3573508,703,REIMERSWAAL,1981,TXRE,TK,2.0,10077
3574704,715,TERNEUZEN,1981,TXRE,TK,13.0,10704
