id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3471155,159,DEN HAM,1981,TESO,TK,1.0,10395
3471375,160,HARDENBERG,1981,TESO,TK,5.0,10174
3471602,161,HASSELT,1981,TESO,TK,2.0,10115
3471829,162,HEINO,1981,TESO,TK,1.0,10854
3472060,163,HELLENDOORN,1981,TESO,TK,4.0,10806
3472298,164,HENGELO O,1981,TESO,TK,2.0,10907
3472769,166,KAMPEN,1981,TESO,TK,1.0,10253
3473097,168,LOSSER,1981,TESO,TK,3.0,11166
3473553,170,NIEUWLEUSEN,1981,TESO,TK,2.0,10384
3473754,171,NOORDOOSTPOLDER,1981,TESO,TK,2.0,10144
3473956,171,NOORDOOSTPOLDER,1981,TESO,TK,2.0,10144
3474289,173,OLDENZAAL,1981,TESO,TK,4.0,11100
3474522,174,OLST,1981,TESO,TK,3.0,10409
3474756,175,OMMEN,1981,TESO,TK,1.0,11069
3475439,178,RIJSSEN,1981,TESO,TK,2.0,10358
3475665,179,STAD DELDEN,1981,TESO,TK,1.0,10913
3476127,181,STEENWIJK,1981,TESO,TK,2.0,10546
3476680,184,URK,1981,TESO,TK,1.0,10783
3476996,186,VRIEZENVEEN,1981,TESO,TK,3.0,10643
3477314,188,WEERSELO,1981,TESO,TK,2.0,10893
3477549,189,WIERDEN,1981,TESO,TK,7.0,10676
3477777,190,WIJHE,1981,TESO,TK,1.0,10888
3478003,191,IJSSELMUIDEN,1981,TESO,TK,1.0,10641
3478462,193,ZWOLLE,1981,TESO,TK,6.0,10093
3478951,197,AALTEN,1981,TESO,TK,1.0,11046
3479176,198,AMMERZODEN,1981,TESO,TK,1.0,10151
3479628,200,APELDOORN,1981,TESO,TK,-1.0,11075
3480082,202,ARNHEM,1981,TESO,TK,-1.0,10795
3480319,203,BARNEVELD,1981,TESO,TK,-1.0,10906
3480875,206,BEMMEL,1981,TESO,TK,2.0,10744
3481107,207,BERGH,1981,TESO,TK,5.0,10350
3481551,209,BEUNINGEN,1981,TESO,TK,2.0,10417
3482375,213,BRUMMEN,1981,TESO,TK,-1.0,10798
3482604,214,BUREN,1981,TESO,TK,2.0,11286
3482975,216,CULEMBORG,1981,TESO,TK,2.0,10342
3483352,218,DIDAM,1981,TESO,TK,2.0,10153
3483577,219,DINXPERLO,1981,TESO,TK,-1.0,11154
3484020,221,DOESBURG,1981,TESO,TK,5.0,10327
3484253,222,DOETINCHEM,1981,TESO,TK,7.0,10396
3485462,228,EDE,1981,TESO,TK,-1.0,10743
3485696,229,EIBERGEN,1981,TESO,TK,2.0,10436
3485927,230,ELBURG,1981,TESO,TK,-1.0,11113
3486160,231,ELST,1981,TESO,TK,5.0,11188
3486392,232,EPE,1981,TESO,TK,-1.0,10940
3486628,233,ERMELO,1981,TESO,TK,-1.0,10732
3487136,236,GELDERMALSEN,1981,TESO,TK,2.0,10881
3487369,237,GENDRINGEN,1981,TESO,TK,1.0,10260
3487588,238,GENDT,1981,TESO,TK,1.0,10440
3487816,239,GORSSEL,1981,TESO,TK,-1.0,10085
3488046,240,GROENLO,1981,TESO,TK,6.0,11094
3488277,241,GROESBEEK,1981,TESO,TK,1.0,10616
3488654,243,HARDERWIJK,1981,TESO,TK,-1.0,10786
3488886,244,HATTEM,1981,TESO,TK,-1.0,10673
3489334,246,HEERDE,1981,TESO,TK,-1.0,10291
3489760,248,HENGELO GLD,1981,TESO,TK,2.0,10359
3489989,249,HERWEN EN AERDT,1981,TESO,TK,1.0,10819
3490863,253,HOEVELAKEN,1981,TESO,TK,-1.0,11358
3491278,255,HUISSEN,1981,TESO,TK,1.0,11047
3492666,262,LOCHEM,1981,TESO,TK,-1.0,11263
3493776,267,NIJKERK,1981,TESO,TK,-1.0,10446
3494013,268,NIJMEGEN,1981,TESO,TK,36.0,11209
3494251,269,OLDEBROEK,1981,TESO,TK,-1.0,11106
3494966,273,PUTTEN,1981,TESO,TK,-1.0,11109
3495204,274,RENKUM,1981,TESO,TK,-1.0,11325
3495442,275,RHEDEN,1981,TESO,TK,-1.0,11355
3495664,276,ROSSUM,1981,TESO,TK,-1.0,10860
3495880,277,ROZENDAAL,1981,TESO,TK,-1.0,10684
3496104,278,RUURLO,1981,TESO,TK,2.0,10879
3496327,279,SCHERPENZEEL,1981,TESO,TK,-1.0,11146
3496550,280,STEENDEREN,1981,TESO,TK,-1.0,10497
3496781,281,TIEL,1981,TESO,TK,2.0,10027
3497609,285,VOORST,1981,TESO,TK,-1.0,10912
3497839,286,VORDEN,1981,TESO,TK,-1.0,10957
3498427,289,WAGENINGEN,1981,TESO,TK,-1.0,11010
3498882,291,WARNSVELD,1981,TESO,TK,-1.0,10838
3499560,294,WINTERSWIJK,1981,TESO,TK,5.0,11119
3499796,295,WISCH,1981,TESO,TK,2.0,10318
3500021,296,WIJCHEN,1981,TESO,TK,3.0,10723
3500477,298,ZELHEM,1981,TESO,TK,1.0,11159
3500707,299,ZEVENAAR,1981,TESO,TK,2.0,10938
3501087,301,ZUTPHEN,1981,TESO,TK,-1.0,10254
3501273,302,NUNSPEET,1981,TESO,TK,-1.0,10512
3501453,303,DRONTEN,1981,TESO,TK,-1.0,10210
3501533,304,NEERIJNEN,1981,TESO,TK,2.0,10125
3502207,307,AMERSFOORT,1981,TESO,TK,11.0,10948
3502444,308,BAARN,1981,TESO,TK,2.0,11411
3502896,310,DE BILT,1981,TESO,TK,4.0,10168
3503095,311,BREUKELEN,1981,TESO,TK,1.0,10807
3503553,313,BUNSCHOTEN,1981,TESO,TK,2.0,11343
3504219,316,DRIEBERGEN-RIJSENBURG,1981,TESO,TK,1.0,10777
3505957,326,LEERSUM,1981,TESO,TK,1.0,11142
3507790,333,MAARSSEN,1981,TESO,TK,2.0,10191
3508024,334,MAARTENSDIJK,1981,TESO,TK,2.0,10691
3508475,336,MIJDRECHT,1981,TESO,TK,1.0,11379
3509314,340,RHENEN,1981,TESO,TK,1.0,10309
3509738,342,SOEST,1981,TESO,TK,1.0,11021
3510019,344,UTRECHT,1981,TESO,TK,29.0,10722
3510255,345,VEENENDAAL,1981,TESO,TK,16.0,11052
3510487,346,VINKEVEEN EN WAVERVEEN,1981,TESO,TK,2.0,11048
3510670,347,VLEUTEN DE MEERN,1981,TESO,TK,4.0,10658
3510928,349,WILLESKOP,1981,TESO,TK,1.0,10758
3511142,350,WILNIS,1981,TESO,TK,2.0,10365
3511822,353,IJSSELSTEIN,1981,TESO,TK,1.0,10152
3512267,355,ZEIST,1981,TESO,TK,11.0,10324
3512454,356,NIEUWEGEIN,1981,TESO,TK,11.0,10374
3512537,357,EGMOND,1981,TESO,TK,2.0,10421
3513133,360,AKERSLOOT,1981,TESO,TK,3.0,10346
3513369,361,ALKMAAR,1981,TESO,TK,11.0,10527
3513558,362,AMSTELVEEN,1981,TESO,TK,11.0,10799
3513796,363,AMSTERDAM,1981,TESO,TK,117.0,11150
3514200,365,GRAFT DE RIJP,1981,TESO,TK,1.0,11417
3514886,369,BARSINGERHORN,1981,TESO,TK,3.0,10973
3515384,372,BENNEBROEK,1981,TESO,TK,1.0,10734
3515612,373,BERGEN NH,1981,TESO,TK,4.0,11424
3515993,375,BEVERWIJK,1981,TESO,TK,5.0,10272
3516459,377,BLOEMENDAAL,1981,TESO,TK,5.0,10850
3516970,380,BROEK IN WATERLAND,1981,TESO,TK,1.0,10289
3517200,381,BUSSUM,1981,TESO,TK,18.0,10281
3517649,383,CASTRICUM,1981,TESO,TK,1.0,11287
3518917,390,'S GRAVELAND,1981,TESO,TK,1.0,10534
3519291,392,HAARLEM,1981,TESO,TK,27.0,10357
3519741,394,HAARLEMMERMEER,1981,TESO,TK,2.0,11387
3520193,396,HEEMSKERK,1981,TESO,TK,4.0,10679
3520430,397,HEEMSTEDE,1981,TESO,TK,5.0,11288
3520664,398,HEERHUGOWAARD,1981,TESO,TK,5.0,10752
3520898,399,HEILOO,1981,TESO,TK,3.0,10793
3521135,400,DEN HELDER,1981,TESO,TK,9.0,10285
3521505,402,HILVERSUM,1981,TESO,TK,6.0,11285
3522023,405,HOORN,1981,TESO,TK,8.0,11392
3522488,407,ILPENDAM,1981,TESO,TK,1.0,10809
3523185,412,NIEDORP,1981,TESO,TK,2.0,10923
3523557,415,LANDSMEER,1981,TESO,TK,1.0,11225
3523779,416,LANGEDIJK,1981,TESO,TK,3.0,10955
3524002,417,LAREN,1981,TESO,TK,1.0,10649
3524647,420,MEDEMBLIK,1981,TESO,TK,5.0,11215
3525057,423,MONNICKENDAM,1981,TESO,TK,3.0,10983
3525515,425,NAARDEN,1981,TESO,TK,6.0,10187
3526123,429,OBDAM,1981,TESO,TK,1.0,11338
3526397,431,OOSTZAAN,1981,TESO,TK,2.0,11303
3526612,432,OPMEER,1981,TESO,TK,1.0,10609
3527202,437,OUDER-AMSTEL,1981,TESO,TK,1.0,10998
3527485,439,PURMEREND,1981,TESO,TK,9.0,11066
3527766,441,SCHAGEN,1981,TESO,TK,1.0,10511
3528091,444,SCHOORL,1981,TESO,TK,1.0,10627
3528533,446,SINT-PANCRAS,1981,TESO,TK,1.0,10513
3528893,448,TEXEL,1981,TESO,TK,1.0,10237
3529487,451,UITHOORN,1981,TESO,TK,4.0,11206
3529853,453,VELSEN,1981,TESO,TK,9.0,10620
3530080,454,VENHUIZEN,1981,TESO,TK,11.0,10433
3530572,457,WEESP,1981,TESO,TK,2.0,10773
3530974,459,WERVERSHOOF,1981,TESO,TK,1.0,11270
3532193,467,WORMER,1981,TESO,TK,4.0,10648
3532983,473,ZANDVOORT,1981,TESO,TK,2.0,10910
3533400,476,ZIJPE,1981,TESO,TK,3.0,10004
3533709,479,ZAANSTAD,1981,TESO,TK,7.0,11044
3533938,480,TER AAR,1981,TESO,TK,2.0,11104
3534304,482,ALBLASSERDAM,1981,TESO,TK,2.0,11327
3534537,483,ALKEMADE,1981,TESO,TK,3.0,10349
3534774,484,ALPHEN AAN DEN RIJN ZH,1981,TESO,TK,9.0,10517
3535405,487,ARKEL,1981,TESO,TK,1.0,10079
3535620,488,ASPEREN,1981,TESO,TK,1.0,11369
3535847,489,BARENDRECHT,1981,TESO,TK,2.0,10943
3536065,490,BENTHUIZEN,1981,TESO,TK,1.0,10398
3536515,492,BERGSCHENHOEK,1981,TESO,TK,1.0,10445
3536746,493,BERKEL EN RODENRIJS,1981,TESO,TK,1.0,10139
3537179,495,BLEISWIJK,1981,TESO,TK,1.0,10994
3537624,497,BODEGRAVEN,1981,TESO,TK,1.0,11091
3537706,498,DRECHTERLAND,1981,TESO,TK,3.0,10642
3537935,499,BOSKOOP,1981,TESO,TK,3.0,10419
3538602,502,CAPELLE AAN DEN IJSSEL,1981,TESO,TK,6.0,11248
3538840,503,DELFT,1981,TESO,TK,13.0,10928
3539307,505,DORDRECHT,1981,TESO,TK,12.0,11157
3539752,508,EVERDINGEN,1981,TESO,TK,1.0,10638
3540271,511,GOEDEREEDE,1981,TESO,TK,1.0,10981
3540507,512,GORINCHEM,1981,TESO,TK,1.0,10942
3540744,513,GOUDA,1981,TESO,TK,11.0,10302
3541816,518,'S GRAVENHAGE,1981,TESO,TK,44.0,11434
3542046,519,'S GRAVENZANDE,1981,TESO,TK,1.0,10640
3543110,524,HAZERSWOUDE,1981,TESO,TK,2.0,11257
3543878,528,HEINENOORD,1981,TESO,TK,2.0,10821
3544189,530,HELLEVOETSLUIS,1981,TESO,TK,3.0,11078
3544417,531,HENDRIK IDO AMBACHT,1981,TESO,TK,3.0,10416
3544501,532,STEDE BROEC,1981,TESO,TK,8.0,11337
3544952,534,HILLEGOM,1981,TESO,TK,1.0,11236
3545596,537,KATWIJK,1981,TESO,TK,19.0,10707
3546252,540,KOUDEKERK AAN DEN RIJN,1981,TESO,TK,3.0,10029
3546712,542,KRIMPEN AAN DEN IJSSEL,1981,TESO,TK,2.0,10859
3547348,545,LEERDAM,1981,TESO,TK,2.0,10685
3547585,546,LEIDEN,1981,TESO,TK,7.0,10702
3547820,547,LEIDERDORP,1981,TESO,TK,3.0,10058
3548045,548,LEIDSCHENDAM,1981,TESO,TK,8.0,10742
3549136,552,DE LIER,1981,TESO,TK,1.0,10241
3549371,553,LISSE,1981,TESO,TK,7.0,10197
3550051,556,MAASSLUIS,1981,TESO,TK,1.0,10880
3550351,558,WESTER-KOGGENLAND,1981,TESO,TK,5.0,10354
3550575,559,MIDDELHARNIS,1981,TESO,TK,4.0,11067
3551209,562,MONSTER,1981,TESO,TK,3.0,10019
3551438,563,MOORDRECHT,1981,TESO,TK,1.0,10120
3551879,565,NAALDWIJK,1981,TESO,TK,2.0,11418
3552106,566,NIEUW BEIJERLAND,1981,TESO,TK,1.0,10092
3552335,567,NIEUWERKERK AAN DEN IJSSEL,1981,TESO,TK,3.0,10855
3553919,575,NOORDWIJK,1981,TESO,TK,3.0,10769
3554152,576,NOORDWIJKERHOUT,1981,TESO,TK,5.0,11134
3554383,577,NOOTDORP,1981,TESO,TK,1.0,10601
3554847,579,OEGSTGEEST,1981,TESO,TK,1.0,10287
3555386,582,OTTOLAND,1981,TESO,TK,1.0,10097
3556400,589,OUDEWATER,1981,TESO,TK,1.0,10188
3556622,589,OUDEWATER,1981,TESO,TK,1.0,10188
3556852,590,PAPENDRECHT,1981,TESO,TK,1.0,10427
3557293,592,POORTUGAAL,1981,TESO,TK,3.0,11395
3557518,593,PUTTERSHOEK,1981,TESO,TK,1.0,10222
3557980,595,REEUWIJK,1981,TESO,TK,1.0,10485
3558208,596,RHOON,1981,TESO,TK,2.0,10903
3558445,597,RIDDERKERK,1981,TESO,TK,5.0,10646
3558829,599,ROTTERDAM,1981,TESO,TK,76.0,10345
3559507,602,RIJNSBURG,1981,TESO,TK,1.0,11118
3559743,603,RIJSWIJK,1981,TESO,TK,18.0,11133
3560416,606,SCHIEDAM,1981,TESO,TK,15.0,11260
3560641,607,SCHIPLUIDEN,1981,TESO,TK,2.0,10130
3560876,608,SCHOONHOVEN,1981,TESO,TK,3.0,10980
3561554,612,SPIJKENISSE,1981,TESO,TK,6.0,10735
3561638,614,WESTVOORNE,1981,TESO,TK,1.0,10009
3562290,617,STRIJEN,1981,TESO,TK,2.0,10558
3562923,620,VIANEN,1981,TESO,TK,1.0,10887
3563155,620,VIANEN,1981,TESO,TK,1.0,10887
3563530,622,VLAARDINGEN,1981,TESO,TK,4.0,10811
3563967,624,VOORBURG,1981,TESO,TK,9.0,11103
3564200,625,VOORHOUT,1981,TESO,TK,1.0,10017
3564434,626,VOORSCHOTEN,1981,TESO,TK,1.0,10537
3564668,627,WADDINXVEEN,1981,TESO,TK,3.0,10081
3564900,628,WARMOND,1981,TESO,TK,2.0,10204
3565136,629,WASSENAAR,1981,TESO,TK,2.0,10164
3565367,630,WATERINGEN,1981,TESO,TK,2.0,11329
3565817,632,WOERDEN,1981,TESO,TK,2.0,10974
3566055,632,WOERDEN,1981,TESO,TK,2.0,10974
3566286,633,WOUBRUGGE,1981,TESO,TK,2.0,10461
3566922,636,ZEVENHUIZEN,1981,TESO,TK,1.0,11377
3567158,637,ZOETERMEER,1981,TESO,TK,15.0,10766
3567390,638,ZOETERWOUDE,1981,TESO,TK,18.0,11074
3568110,642,ZWIJNDRECHT,1981,TESO,TK,5.0,10468
3568561,649,ARNEMUIDEN,1981,TESO,TK,1.0,11419
3568791,650,AXEL,1981,TESO,TK,1.0,11289
3569117,654,BORSELE,1981,TESO,TK,2.0,10043
3569390,656,BROUWERSHAVEN,1981,TESO,TK,1.0,10030
3569930,660,DOMBURG,1981,TESO,TK,1.0,10236
3570429,664,GOES,1981,TESO,TK,2.0,10674
3571073,675,HONTENISSE,1981,TESO,TK,2.0,11123
3571356,677,HULST,1981,TESO,TK,4.0,11408
3571585,678,KAPELLE,1981,TESO,TK,1.0,11223
3572445,687,MIDDELBURG,1981,TESO,TK,3.0,10122
3572939,692,OOSTBURG,1981,TESO,TK,2.0,10782
3573479,703,REIMERSWAAL,1981,TESO,TK,1.0,10077
3573711,704,SAS VAN GENT,1981,TESO,TK,2.0,11405
3574391,713,SLUIS,1981,TESO,TK,4.0,10895
3574675,715,TERNEUZEN,1981,TESO,TK,6.0,10704
3574911,716,THOLEN,1981,TESO,TK,5.0,10376
3575371,718,VLISSINGEN,1981,TESO,TK,8.0,10270
3576188,726,WESTKAPELLE,1981,TESO,TK,1.0,10931
3576413,727,WISSENKERKE,1981,TESO,TK,1.0,10243
3576833,732,ZIERIKZEE,1981,TESO,TK,1.0,10843
3577057,738,AALBURG,1981,TESO,TK,1.0,11084
3577900,743,ASTEN,1981,TESO,TK,1.0,10478
3578120,744,BAARLE NASSAU,1981,TESO,TK,2.0,10060
3578564,746,BEEK EN DONK,1981,TESO,TK,4.0,10173
3578761,747,BEERS,1981,TESO,TK,2.0,11410
3578990,748,BERGEN OP ZOOM,1981,TESO,TK,18.0,11037
3579217,749,BERGEYK,1981,TESO,TK,18.0,11160
3579662,751,BERKEL ENSCHOT,1981,TESO,TK,4.0,11132
3579884,752,BERLICUM,1981,TESO,TK,6.0,10362
3580114,753,BEST,1981,TESO,TK,1.0,10442
3580340,754,BLADEL EN NETERSEL,1981,TESO,TK,3.0,11006
3580560,755,BOEKEL,1981,TESO,TK,1.0,10432
3580783,756,BOXMEER,1981,TESO,TK,1.0,11227
3581017,757,BOXTEL,1981,TESO,TK,11.0,10083
3581255,758,BREDA,1981,TESO,TK,103.0,10154
3581483,759,BUDEL,1981,TESO,TK,14.0,10219
3581701,760,CHAAM,1981,TESO,TK,1.0,11433
3581925,761,CUIJK EN ST AGATHA,1981,TESO,TK,8.0,10023
3582161,762,DEURNE,1981,TESO,TK,1.0,10379
3582813,766,DONGEN,1981,TESO,TK,3.0,11412
3583045,767,DRUNEN,1981,TESO,TK,4.0,10428
3583251,768,DEN DUNGEN,1981,TESO,TK,4.0,10491
3583696,770,EERSEL,1981,TESO,TK,11.0,10741
3584029,772,EINDHOVEN,1981,TESO,TK,49.0,11298
3584320,775,ERP,1981,TESO,TK,1.0,10385
3584741,777,ETTEN LEUR,1981,TESO,TK,9.0,10750
3584959,778,FIJNAART EN HEIJNINGEN,1981,TESO,TK,2.0,10206
3585191,779,GEERTRUIDENBERG,1981,TESO,TK,4.0,10101
3585407,780,GEFFEN,1981,TESO,TK,1.0,10370
3585638,781,GELDROP,1981,TESO,TK,2.0,10529
3585870,782,GEMERT,1981,TESO,TK,4.0,10277
3586186,784,GILZE EN RIJEN,1981,TESO,TK,11.0,11375
3586418,785,GOIRLE,1981,TESO,TK,3.0,10971
3586645,786,GRAVE,1981,TESO,TK,1.0,10165
3587298,789,HALSTEREN,1981,TESO,TK,3.0,10387
3587889,792,HEESWIJK DINTHER,1981,TESO,TK,4.0,10690
3588112,793,HEEZE,1981,TESO,TK,1.0,10462
3588348,794,HELMOND,1981,TESO,TK,13.0,10932
3588572,795,HELVOIRT,1981,TESO,TK,2.0,10389
3588805,796,'S HERTOGENBOSCH,1981,TESO,TK,30.0,10054
3589039,797,HEUSDEN,1981,TESO,TK,5.0,10307
3589491,799,HOEVEN,1981,TESO,TK,4.0,10065
3589703,800,HOOGELOON,1981,TESO,TK,4.0,10657
3589923,801,HOOGE EN LAGE MIERDE,1981,TESO,TK,1.0,10476
3590561,804,KLUNDERT,1981,TESO,TK,1.0,10656
3590776,805,LEENDE,1981,TESO,TK,7.0,11017
3591197,807,LIESHOUT,1981,TESO,TK,1.0,10637
3591642,809,LOON OP ZAND,1981,TESO,TK,3.0,11259
3591852,810,LUYKSGESTEL,1981,TESO,TK,7.0,10011
3592066,811,MAARHEEZE,1981,TESO,TK,1.0,11143
3592297,812,MADE EN DRIMMELEN,1981,TESO,TK,2.0,10258
3592727,814,MIERLO,1981,TESO,TK,4.0,10215
3593162,816,MOERGESTEL,1981,TESO,TK,1.0,11191
3593377,817,NIEUW GINNEKEN,1981,TESO,TK,6.0,10406
3594036,820,NUENEN,1981,TESO,TK,5.0,10761
3594665,823,OIRSCHOT,1981,TESO,TK,6.0,10225
3595102,825,OOST-,1981,TESO,TK,2.0,10220
3595329,826,OOSTERHOUT,1981,TESO,TK,32.0,11280
3595545,827,OPLOO,1981,TESO,TK,2.0,11415
3595775,828,OSS,1981,TESO,TK,6.0,10834
3596228,830,OUDENBOSCH,1981,TESO,TK,7.0,10397
3596448,831,OUD EN NIEUW GASTEL,1981,TESO,TK,2.0,11363
3596639,832,PRINSENBEEK,1981,TESO,TK,7.0,11354
3596861,833,PUTTE,1981,TESO,TK,3.0,10099
3597089,834,RAAMSDONK,1981,TESO,TK,2.0,11391
3597523,836,REUSEL,1981,TESO,TK,1.0,10162
3597946,838,ROOSENDAAL EN NISPEN,1981,TESO,TK,23.0,10407
3598181,839,ROSMALEN,1981,TESO,TK,3.0,10970
3598413,840,RUCPHEN,1981,TESO,TK,12.0,11152
3598633,841,RIJSBERGEN,1981,TESO,TK,1.0,10866
3598926,843,SCHAIJK,1981,TESO,TK,3.0,10276
3599157,844,SCHIJNDEL,1981,TESO,TK,7.0,11178
3599386,845,SINT MICHIELSGESTEL,1981,TESO,TK,2.0,10496
3599614,846,SINT OEDENRODE,1981,TESO,TK,2.0,10399
3599841,847,SOMEREN,1981,TESO,TK,4.0,10203
3600065,848,SON EN BREUGEL,1981,TESO,TK,1.0,10549
3600735,851,STEENBERGEN,1981,TESO,TK,1.0,10731
3600966,853,TERHEIJDEN,1981,TESO,TK,10.0,10905
3601183,854,TETERINGEN,1981,TESO,TK,1.0,10677
3601414,855,TILBURG,1981,TESO,TK,28.0,10792
3601647,856,UDEN,1981,TESO,TK,2.0,11141
3602101,858,VALKENSWAARD,1981,TESO,TK,24.0,11031
3602430,860,VEGHEL,1981,TESO,TK,3.0,10985
3602665,861,VELDHOVEN,1981,TESO,TK,11.0,10071
3603082,863,VIERLINGSBEEK,1981,TESO,TK,3.0,10066
3603315,864,VLIJMEN,1981,TESO,TK,1.0,11293
3603552,865,VUGHT,1981,TESO,TK,4.0,11224
3603786,866,WAALRE,1981,TESO,TK,2.0,10959
3604022,867,WAALWIJK,1981,TESO,TK,2.0,11359
3604443,869,WASPIK,1981,TESO,TK,3.0,10402
3605086,872,WILLEMSTAD,1981,TESO,TK,2.0,10827
3605310,873,WOENSDRECHT,1981,TESO,TK,4.0,10602
3606067,877,ZEELAND,1981,TESO,TK,15.0,10759
3606292,878,ZEVENBERGEN,1981,TESO,TK,39.0,10046
3606527,879,ZUNDERT,1981,TESO,TK,2.0,11192
3607611,888,BEEK L,1981,TESO,TK,18.0,11374
3607841,889,BEESEL,1981,TESO,TK,7.0,10195
3608060,890,BELFELD,1981,TESO,TK,1.0,10292
3608246,891,BEMELEN,1981,TESO,TK,3.0,10878
3608432,892,BERG EN TERBLIJT,1981,TESO,TK,2.0,10796
3608641,893,BERGEN L,1981,TESO,TK,1.0,11281
3609026,895,BOCHOLTZ,1981,TESO,TK,5.0,10986
3609267,897,BORN,1981,TESO,TK,4.0,10927
3609680,899,BRUNSSUM,1981,TESO,TK,2.0,10533
3609899,900,BUNDE,1981,TESO,TK,1.0,10831
