id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3746276,75,HEMELUMER OLDEFERD,1930,VED1,Verkeerswezen Pos.D,87.0,10334
3746360,76,HENNAARDERADEEL,1930,VED1,Verkeerswezen Pos.D,42.0,10877
3746512,78,IDAARDERADEEL,1930,VED1,Verkeerswezen Pos.D,90.0,10815
3746648,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VED1,Verkeerswezen Pos.D,66.0,10984
3746850,80,LEEUWARDEN,1930,VED1,Verkeerswezen Pos.D,1303.0,11228
3746999,81,LEEUWARDERADEEL,1930,VED1,Verkeerswezen Pos.D,457.0,10851
3747153,82,LEMSTERLAND,1930,VED1,Verkeerswezen Pos.D,198.0,10142
3747294,83,MENALDUMADEEL,1930,VED1,Verkeerswezen Pos.D,106.0,11144
3747419,84,OOSTDONGERADEEL,1930,VED1,Verkeerswezen Pos.D,79.0,11102
3747547,85,OOSTSTELLINGWERF,1930,VED1,Verkeerswezen Pos.D,130.0,10836
3747700,86,OPSTERLAND,1930,VED1,Verkeerswezen Pos.D,153.0,10005
3747935,90,SMALLINGERLAND,1930,VED1,Verkeerswezen Pos.D,227.0,10405
3748109,91,SNEEK,1930,VED1,Verkeerswezen Pos.D,419.0,11421
3748342,94,TIETJERKSTERADEEL,1930,VED1,Verkeerswezen Pos.D,142.0,11241
3748467,95,UTINGERADEEL,1930,VED1,Verkeerswezen Pos.D,78.0,10140
3748631,97,WESTDONGERADEEL,1930,VED1,Verkeerswezen Pos.D,80.0,10129
3748777,98,WESTSTELLINGWERF,1930,VED1,Verkeerswezen Pos.D,122.0,11322
3748931,99,WONSERADEEL,1930,VED1,Verkeerswezen Pos.D,137.0,10454
3749109,101,WYMBRITSERADEEL,1930,VED1,Verkeerswezen Pos.D,130.0,11427
3749344,106,ASSEN,1930,VED1,Verkeerswezen Pos.D,282.0,10522
3749508,108,BORGER,1930,VED1,Verkeerswezen Pos.D,89.0,10448
3749803,114,EMMEN,1930,VED1,Verkeerswezen Pos.D,272.0,11180
3750045,118,HOOGEVEEN,1930,VED1,Verkeerswezen Pos.D,356.0,10839
3750215,119,MEPPEL,1930,VED1,Verkeerswezen Pos.D,252.0,11204
3750340,120,NORG,1930,VED1,Verkeerswezen Pos.D,120.0,10608
3750479,122,ODOORN,1930,VED1,Verkeerswezen Pos.D,51.0,11320
3751052,141,ALMELO,1930,VED1,Verkeerswezen Pos.D,580.0,11053
3751224,143,AVEREEST,1930,VED1,Verkeerswezen Pos.D,178.0,11190
3751397,147,BORNE,1930,VED1,Verkeerswezen Pos.D,75.0,10326
3751514,148,DALFSEN,1930,VED1,Verkeerswezen Pos.D,38.0,11007
3751746,150,DEVENTER,1930,VED1,Verkeerswezen Pos.D,562.0,10899
3751988,153,ENSCHEDE,1930,VED1,Verkeerswezen Pos.D,759.0,10364
3752198,158,HAAKSBERGEN,1930,VED1,Verkeerswezen Pos.D,35.0,11435
3752420,163,HELLENDOORN,1930,VED1,Verkeerswezen Pos.D,76.0,10806
3752589,164,HENGELO O,1930,VED1,Verkeerswezen Pos.D,615.0,10907
3752790,166,KAMPEN,1930,VED1,Verkeerswezen Pos.D,265.0,10253
3752908,168,LOSSER,1930,VED1,Verkeerswezen Pos.D,122.0,11166
3753101,173,OLDENZAAL,1930,VED1,Verkeerswezen Pos.D,243.0,11100
3753321,177,RAALTE,1930,VED1,Verkeerswezen Pos.D,59.0,10279
3753416,178,RIJSSEN,1930,VED1,Verkeerswezen Pos.D,55.0,10358
3753559,180,STAPHORST,1930,VED1,Verkeerswezen Pos.D,56.0,11362
3753719,181,STEENWIJK,1930,VED1,Verkeerswezen Pos.D,116.0,10546
3753842,182,STEENWIJKERWOLD,1930,VED1,Verkeerswezen Pos.D,24.0,11347
3753962,183,TUBBERGEN,1930,VED1,Verkeerswezen Pos.D,30.0,10694
3754216,189,WIERDEN,1930,VED1,Verkeerswezen Pos.D,71.0,10676
3754512,193,ZWOLLE,1930,VED1,Verkeerswezen Pos.D,1597.0,10093
3754646,197,AALTEN,1930,VED1,Verkeerswezen Pos.D,58.0,11046
3754886,200,APELDOORN,1930,VED1,Verkeerswezen Pos.D,1041.0,11075
3755118,202,ARNHEM,1930,VED1,Verkeerswezen Pos.D,2217.0,10795
3755261,203,BARNEVELD,1930,VED1,Verkeerswezen Pos.D,175.0,10906
3755441,206,BEMMEL,1930,VED1,Verkeerswezen Pos.D,137.0,10744
3755584,207,BERGH,1930,VED1,Verkeerswezen Pos.D,50.0,10350
3755880,213,BRUMMEN,1930,VED1,Verkeerswezen Pos.D,96.0,10798
3756098,216,CULEMBORG,1930,VED1,Verkeerswezen Pos.D,92.0,10342
3756614,228,EDE,1930,VED1,Verkeerswezen Pos.D,294.0,10743
3756747,229,EIBERGEN,1930,VED1,Verkeerswezen Pos.D,35.0,10436
3756914,231,ELST,1930,VED1,Verkeerswezen Pos.D,231.0,11188
3757050,232,EPE,1930,VED1,Verkeerswezen Pos.D,99.0,10940
3757194,233,ERMELO,1930,VED1,Verkeerswezen Pos.D,152.0,10732
3757410,237,GENDRINGEN,1930,VED1,Verkeerswezen Pos.D,38.0,10260
3757647,241,GROESBEEK,1930,VED1,Verkeerswezen Pos.D,52.0,10616
3757824,243,HARDERWIJK,1930,VED1,Verkeerswezen Pos.D,101.0,10786
3758027,246,HEERDE,1930,VED1,Verkeerswezen Pos.D,63.0,10291
3758747,267,NIJKERK,1930,VED1,Verkeerswezen Pos.D,130.0,10446
3758953,268,NIJMEGEN,1930,VED1,Verkeerswezen Pos.D,2058.0,11209
3759081,269,OLDEBROEK,1930,VED1,Verkeerswezen Pos.D,78.0,11106
3759278,273,PUTTEN,1930,VED1,Verkeerswezen Pos.D,51.0,11109
3759447,274,RENKUM,1930,VED1,Verkeerswezen Pos.D,199.0,11325
3759622,275,RHEDEN,1930,VED1,Verkeerswezen Pos.D,387.0,11355
3759939,281,TIEL,1930,VED1,Verkeerswezen Pos.D,164.0,10027
3760100,283,VALBURG,1930,VED1,Verkeerswezen Pos.D,80.0,11071
3760267,285,VOORST,1930,VED1,Verkeerswezen Pos.D,128.0,10912
3760521,289,WAGENINGEN,1930,VED1,Verkeerswezen Pos.D,141.0,11010
3760603,290,WAMEL,1930,VED1,Verkeerswezen Pos.D,69.0,10042
3760854,294,WINTERSWIJK,1930,VED1,Verkeerswezen Pos.D,436.0,11119
3760989,295,WISCH,1930,VED1,Verkeerswezen Pos.D,101.0,10318
3761345,301,ZUTPHEN,1930,VED1,Verkeerswezen Pos.D,598.0,10254
3761597,307,AMERSFOORT,1930,VED1,Verkeerswezen Pos.D,1152.0,10948
3761751,308,BAARN,1930,VED1,Verkeerswezen Pos.D,205.0,11411
3763810,340,RHENEN,1930,VED1,Verkeerswezen Pos.D,183.0,10309
3764175,344,UTRECHT,1930,VED1,Verkeerswezen Pos.D,5688.0,10722
3764309,345,VEENENDAAL,1930,VED1,Verkeerswezen Pos.D,58.0,11052
3765013,355,ZEIST,1930,VED1,Verkeerswezen Pos.D,420.0,10324
3765270,361,ALKMAAR,1930,VED1,Verkeerswezen Pos.D,820.0,10527
3765492,363,AMSTERDAM,1930,VED1,Verkeerswezen Pos.D,30428.0,11150
3765897,375,BEVERWIJK,1930,VED1,Verkeerswezen Pos.D,190.0,10272
3766045,377,BLOEMENDAAL,1930,VED1,Verkeerswezen Pos.D,127.0,10850
3766244,381,BUSSUM,1930,VED1,Verkeerswezen Pos.D,443.0,10281
3766492,385,EDAM-VOLENDAM,1930,VED1,Verkeerswezen Pos.D,97.0,10884
3766709,388,ENKHUIZEN,1930,VED1,Verkeerswezen Pos.D,250.0,10729
3767002,392,HAARLEM,1930,VED1,Verkeerswezen Pos.D,3063.0,10357
3767185,394,HAARLEMMERMEER,1930,VED1,Verkeerswezen Pos.D,435.0,11387
3767515,400,DEN HELDER,1930,VED1,Verkeerswezen Pos.D,630.0,10285
3767724,402,HILVERSUM,1930,VED1,Verkeerswezen Pos.D,1127.0,11285
3767954,405,HOORN,1930,VED1,Verkeerswezen Pos.D,320.0,11392
3769011,439,PURMEREND,1930,VED1,Verkeerswezen Pos.D,158.0,11066
3769352,448,TEXEL,1930,VED1,Verkeerswezen Pos.D,123.0,10237
3769639,453,VELSEN,1930,VED1,Verkeerswezen Pos.D,1030.0,10620
3769880,457,WEESP,1930,VED1,Verkeerswezen Pos.D,114.0,10773
3770218,468,WORMERVEER,1930,VED1,Verkeerswezen Pos.D,174.0,10361
3770440,471,ZAANDAM,1930,VED1,Verkeerswezen Pos.D,971.0,11044
3770735,482,ALBLASSERDAM,1930,VED1,Verkeerswezen Pos.D,86.0,11327
3771502,503,DELFT,1930,VED1,Verkeerswezen Pos.D,761.0,10928
3771721,505,DORDRECHT,1930,VED1,Verkeerswezen Pos.D,2221.0,11157
3771812,507,DUBBELDAM,1930,VED1,Verkeerswezen Pos.D,76.0,10781
3772060,512,GORINCHEM,1930,VED1,Verkeerswezen Pos.D,243.0,10942
3772250,513,GOUDA,1930,VED1,Verkeerswezen Pos.D,628.0,10302
3772572,518,'S GRAVENHAGE,1930,VED1,Verkeerswezen Pos.D,10545.0,11434
3772703,519,'S GRAVENZANDE,1930,VED1,Verkeerswezen Pos.D,83.0,10640
3773103,534,HILLEGOM,1930,VED1,Verkeerswezen Pos.D,177.0,11236
3773295,537,KATWIJK,1930,VED1,Verkeerswezen Pos.D,238.0,10707
3773591,545,LEERDAM,1930,VED1,Verkeerswezen Pos.D,92.0,10685
3773794,546,LEIDEN,1930,VED1,Verkeerswezen Pos.D,1423.0,10702
3774221,556,MAASSLUIS,1930,VED1,Verkeerswezen Pos.D,777.0,10880
3774514,565,NAALDWIJK,1930,VED1,Verkeerswezen Pos.D,97.0,11418
3774845,575,NOORDWIJK,1930,VED1,Verkeerswezen Pos.D,128.0,10769
3775197,584,OUD-BEIJERLAND,1930,VED1,Verkeerswezen Pos.D,104.0,11301
3775679,597,RIDDERKERK,1930,VED1,Verkeerswezen Pos.D,119.0,10646
3775932,599,ROTTERDAM,1930,VED1,Verkeerswezen Pos.D,37170.0,10345
3776310,606,SCHIEDAM,1930,VED1,Verkeerswezen Pos.D,1246.0,11260
3776552,610,SLIEDRECHT,1930,VED1,Verkeerswezen Pos.D,446.0,11331
3776979,622,VLAARDINGEN,1930,VED1,Verkeerswezen Pos.D,1225.0,10811
3777388,632,WOERDEN,1930,VED1,Verkeerswezen Pos.D,152.0,10974
3777493,632,WOERDEN,1930,VED1,Verkeerswezen Pos.D,152.0,10974
3777928,642,ZWIJNDRECHT,1930,VED1,Verkeerswezen Pos.D,210.0,10468
3778459,664,GOES,1930,VED1,Verkeerswezen Pos.D,235.0,10674
3778776,675,HONTENISSE,1930,VED1,Verkeerswezen Pos.D,67.0,11123
3779213,687,MIDDELBURG,1930,VED1,Verkeerswezen Pos.D,521.0,10122
3779865,715,TERNEUZEN,1930,VED1,Verkeerswezen Pos.D,719.0,10704
3780087,718,VLISSINGEN,1930,VED1,Verkeerswezen Pos.D,1407.0,10270
3780528,732,ZIERIKZEE,1930,VED1,Verkeerswezen Pos.D,135.0,10843
3781049,748,BERGEN OP ZOOM,1930,VED1,Verkeerswezen Pos.D,344.0,11037
3781437,757,BOXTEL,1930,VED1,Verkeerswezen Pos.D,373.0,10083
3781637,758,BREDA,1930,VED1,Verkeerswezen Pos.D,907.0,10154
3781882,762,DEURNE,1930,VED1,Verkeerswezen Pos.D,65.0,10379
3782030,766,DONGEN,1930,VED1,Verkeerswezen Pos.D,54.0,11412
3782264,772,EINDHOVEN,1930,VED1,Verkeerswezen Pos.D,1581.0,11298
3782505,777,ETTEN LEUR,1930,VED1,Verkeerswezen Pos.D,49.0,10750
3783144,794,HELMOND,1930,VED1,Verkeerswezen Pos.D,319.0,10932
3783363,796,'S HERTOGENBOSCH,1930,VED1,Verkeerswezen Pos.D,1053.0,10054
3783842,809,LOON OP ZAND,1930,VED1,Verkeerswezen Pos.D,24.0,11259
3784455,826,OOSTERHOUT,1930,VED1,Verkeerswezen Pos.D,168.0,11280
3784632,828,OSS,1930,VED1,Verkeerswezen Pos.D,141.0,10834
3784860,834,RAAMSDONK,1930,VED1,Verkeerswezen Pos.D,283.0,11391
3785108,838,ROOSENDAAL EN NISPEN,1930,VED1,Verkeerswezen Pos.D,1011.0,10407
3785379,844,SCHIJNDEL,1930,VED1,Verkeerswezen Pos.D,55.0,11178
3785710,851,STEENBERGEN,1930,VED1,Verkeerswezen Pos.D,56.0,10731
3785977,855,TILBURG,1930,VED1,Verkeerswezen Pos.D,879.0,10792
3786112,856,UDEN,1930,VED1,Verkeerswezen Pos.D,48.0,11141
3786344,860,VEGHEL,1930,VED1,Verkeerswezen Pos.D,143.0,10985
3786614,865,VUGHT,1930,VED1,Verkeerswezen Pos.D,94.0,11224
3787083,878,ZEVENBERGEN,1930,VED1,Verkeerswezen Pos.D,184.0,10046
3787766,902,ECHT,1930,VED1,Verkeerswezen Pos.D,97.0,10941
3788368,917,HEERLEN,1930,VED1,Verkeerswezen Pos.D,1185.0,10902
3788813,928,KERKRADE,1930,VED1,Verkeerswezen Pos.D,210.0,10313
3789083,934,MAASBREE,1930,VED1,Verkeerswezen Pos.D,286.0,11352
3789284,935,MAASTRICHT,1930,VED1,Verkeerswezen Pos.D,1460.0,10182
3789432,938,MEERSSEN,1930,VED1,Verkeerswezen Pos.D,78.0,10494
3789705,946,NEDERWEERT,1930,VED1,Verkeerswezen Pos.D,25.0,10681
3790167,957,ROERMOND,1930,VED1,Verkeerswezen Pos.D,459.0,11313
3790609,968,SITTARD,1930,VED1,Verkeerswezen Pos.D,231.0,11230
3791074,981,VAALS,1930,VED1,Verkeerswezen Pos.D,84.0,10007
3791281,983,VENLO,1930,VED1,Verkeerswezen Pos.D,731.0,10477
3791407,984,VENRAY,1930,VED1,Verkeerswezen Pos.D,65.0,11222
3791653,988,WEERT,1930,VED1,Verkeerswezen Pos.D,132.0,11081
3792227,1011,AMBT-HARDENBERG,1930,VED1,Verkeerswezen Pos.D,55.0,10174
3793259,1064,GINNEKEN EN BAVEL,1930,VED1,Verkeerswezen Pos.D,134.0,10406
3793452,1070,HARDINXVELD,1930,VED1,Verkeerswezen Pos.D,230.0,10167
3793774,1081,HILLEGERSBERG,1930,VED1,Verkeerswezen Pos.D,382.0,10227
3793931,1083,HOOGEZAND,1930,VED1,Verkeerswezen Pos.D,267.0,10410
3794696,1106,LONNEKER,1930,VED1,Verkeerswezen Pos.D,305.0,11045
3796010,1156,PRINCENHAGE,1930,VED1,Verkeerswezen Pos.D,158.0,10762
3796414,1168,SAPPEMEER,1930,VED1,Verkeerswezen Pos.D,129.0,10080
3796717,1174,SCHOTERLAND,1930,VED1,Verkeerswezen Pos.D,174.0,10680
3798089,1225,WILDERVANK,1930,VED1,Verkeerswezen Pos.D,379.0,10825
3798783,1245,ZWOLLERKERSPEL,1930,VED1,Verkeerswezen Pos.D,200.0,10654
3798992,1249,NIEUWER-AMSTEL,1930,VED1,Verkeerswezen Pos.D,180.0,10799
3799146,1250,ONSTWEDDE,1930,VED1,Verkeerswezen Pos.D,253.0,10610
3799201,1,ADORP,1889,VED1,Verkeerswezen Pos.D,20.0,10996
3799246,2,ADUARD,1889,VED1,Verkeerswezen Pos.D,17.0,10999
3799296,3,APPINGEDAM,1889,VED1,Verkeerswezen Pos.D,36.0,10886
3799343,4,BAFLO,1889,VED1,Verkeerswezen Pos.D,14.0,10539
3799394,5,BEDUM,1889,VED1,Verkeerswezen Pos.D,34.0,10425
3799445,6,BEERTA,1889,VED1,Verkeerswezen Pos.D,18.0,11043
3799492,8,BIERUM,1889,VED1,Verkeerswezen Pos.D,8.0,11294
3799539,9,TEN BOER,1889,VED1,Verkeerswezen Pos.D,34.0,10891
3799594,10,DELFZIJL,1889,VED1,Verkeerswezen Pos.D,369.0,10976
3799640,10,DELFZIJL,1899,VED1,Verkeerswezen Pos.D,421.0,10976
3799726,11,EENRUM,1889,VED1,Verkeerswezen Pos.D,18.0,10904
3799771,12,EZINGE,1889,VED1,Verkeerswezen Pos.D,12.0,10136
3799821,13,FINSTERWOLDE,1889,VED1,Verkeerswezen Pos.D,16.0,10212
3799892,14,GRONINGEN,1889,VED1,Verkeerswezen Pos.D,1282.0,10426
3799965,14,GRONINGEN,1899,VED1,Verkeerswezen Pos.D,1230.0,10426
3800080,15,GROOTEGAST,1889,VED1,Verkeerswezen Pos.D,17.0,11080
3800116,15,GROOTEGAST,1899,VED1,Verkeerswezen Pos.D,33.0,11080
3800186,16,GRIJPSKERK,1889,VED1,Verkeerswezen Pos.D,36.0,10244
3800241,17,HAREN GR,1889,VED1,Verkeerswezen Pos.D,29.0,11058
3800302,20,KANTENS,1889,VED1,Verkeerswezen Pos.D,2.0,10372
3800345,21,KLOOSTERBUREN,1889,VED1,Verkeerswezen Pos.D,8.0,10628
3800401,22,LEEK,1889,VED1,Verkeerswezen Pos.D,40.0,10604
3800440,22,LEEK,1899,VED1,Verkeerswezen Pos.D,43.0,10604
3800516,23,LEENS,1889,VED1,Verkeerswezen Pos.D,38.0,11050
3800563,24,LOPPERSUM,1889,VED1,Verkeerswezen Pos.D,27.0,10934
3800611,25,MARUM,1889,VED1,Verkeerswezen Pos.D,25.0,11431
3800658,26,MEEDEN,1889,VED1,Verkeerswezen Pos.D,16.0,10304
3800701,27,MIDDELSTUM,1889,VED1,Verkeerswezen Pos.D,16.0,11199
3800753,28,MIDWOLDA,1889,VED1,Verkeerswezen Pos.D,18.0,10356
3800805,29,MUNTENDAM,1889,VED1,Verkeerswezen Pos.D,78.0,10550
3800864,30,NIEUWE PEKELA,1889,VED1,Verkeerswezen Pos.D,69.0,10950
3800910,30,NIEUWE PEKELA,1899,VED1,Verkeerswezen Pos.D,58.0,10950
3800987,31,NIEUWESCHANS,1889,VED1,Verkeerswezen Pos.D,65.0,10008
3801031,32,NIEUWOLDA,1889,VED1,Verkeerswezen Pos.D,5.0,10126
3801077,35,OLDEHOVE,1889,VED1,Verkeerswezen Pos.D,8.0,10298
3801120,36,OLDEKERK,1889,VED1,Verkeerswezen Pos.D,6.0,11332
3801180,38,OUDE PEKELA,1889,VED1,Verkeerswezen Pos.D,94.0,10848
3801227,38,OUDE PEKELA,1899,VED1,Verkeerswezen Pos.D,47.0,10848
3801314,39,SCHEEMDA,1889,VED1,Verkeerswezen Pos.D,62.0,10711
3801352,39,SCHEEMDA,1899,VED1,Verkeerswezen Pos.D,52.0,10711
3801439,40,SLOCHTEREN,1889,VED1,Verkeerswezen Pos.D,25.0,10747
3801477,40,SLOCHTEREN,1899,VED1,Verkeerswezen Pos.D,34.0,10747
3801548,41,STEDUM,1889,VED1,Verkeerswezen Pos.D,6.0,10771
3801592,42,TERMUNTEN,1889,VED1,Verkeerswezen Pos.D,18.0,11023
3801641,43,UITHUIZEN,1889,VED1,Verkeerswezen Pos.D,8.0,11137
3801688,44,UITHUIZERMEEDEN,1889,VED1,Verkeerswezen Pos.D,15.0,10246
3801734,45,ULRUM,1889,VED1,Verkeerswezen Pos.D,86.0,10180
3801781,46,USQUERT,1889,VED1,Verkeerswezen Pos.D,9.0,11035
3801843,47,VEENDAM,1889,VED1,Verkeerswezen Pos.D,217.0,11292
3801897,47,VEENDAM,1899,VED1,Verkeerswezen Pos.D,196.0,11292
3802001,48,VLAGTWEDDE,1889,VED1,Verkeerswezen Pos.D,17.0,11249
3802037,48,VLAGTWEDDE,1899,VED1,Verkeerswezen Pos.D,22.0,11249
3802118,49,WARFFUM,1889,VED1,Verkeerswezen Pos.D,15.0,10498
3802184,52,WINSCHOTEN,1889,VED1,Verkeerswezen Pos.D,152.0,10453
3802248,52,WINSCHOTEN,1899,VED1,Verkeerswezen Pos.D,131.0,10453
3802345,53,WINSUM,1889,VED1,Verkeerswezen Pos.D,25.0,11135
3802393,54,'T ZANDT,1889,VED1,Verkeerswezen Pos.D,7.0,10956
3802441,56,ZUIDHORN,1889,VED1,Verkeerswezen Pos.D,40.0,10021
3802502,59,ACHTKARSPELEN,1889,VED1,Verkeerswezen Pos.D,53.0,10199
3802550,59,ACHTKARSPELEN,1899,VED1,Verkeerswezen Pos.D,58.0,10199
3802660,61,BAARDERADEEL,1889,VED1,Verkeerswezen Pos.D,55.0,10422
3802696,61,BAARDERADEEL,1899,VED1,Verkeerswezen Pos.D,39.0,10422
3802767,62,BARRADEEL,1889,VED1,Verkeerswezen Pos.D,57.0,10156
3802809,62,BARRADEEL,1899,VED1,Verkeerswezen Pos.D,38.0,10156
3802887,63,HET BILDT F,1889,VED1,Verkeerswezen Pos.D,39.0,10128
3802928,63,HET BILDT F,1899,VED1,Verkeerswezen Pos.D,42.0,10128
3803012,64,BOLSWARD,1889,VED1,Verkeerswezen Pos.D,93.0,10865
3803071,64,BOLSWARD,1899,VED1,Verkeerswezen Pos.D,96.0,10865
3803165,65,DANTUMADEEL,1889,VED1,Verkeerswezen Pos.D,58.0,10650
3803207,65,DANTUMADEEL,1899,VED1,Verkeerswezen Pos.D,62.0,10650
3803337,68,FERWERDERADEEL,1889,VED1,Verkeerswezen Pos.D,48.0,11284
3803376,68,FERWERDERADEEL,1899,VED1,Verkeerswezen Pos.D,41.0,11284
3803455,69,FRANEKER,1889,VED1,Verkeerswezen Pos.D,128.0,11226
3803504,69,FRANEKER,1899,VED1,Verkeerswezen Pos.D,97.0,11226
3803598,70,FRANEKERADEEL,1889,VED1,Verkeerswezen Pos.D,31.0,10404
3803634,70,FRANEKERADEEL,1899,VED1,Verkeerswezen Pos.D,37.0,10404
3803711,71,GAASTERLAND,1889,VED1,Verkeerswezen Pos.D,39.0,10036
3803754,71,GAASTERLAND,1899,VED1,Verkeerswezen Pos.D,24.0,10036
3803833,72,HARLINGEN,1889,VED1,Verkeerswezen Pos.D,552.0,10909
3803890,72,HARLINGEN,1899,VED1,Verkeerswezen Pos.D,364.0,10909
3803989,73,HASKERLAND,1889,VED1,Verkeerswezen Pos.D,137.0,10022
3804045,73,HASKERLAND,1899,VED1,Verkeerswezen Pos.D,127.0,10022
3804170,75,HEMELUMER OLDEFERD,1899,VED1,Verkeerswezen Pos.D,77.0,10334
3804253,76,HENNAARDERADEEL,1899,VED1,Verkeerswezen Pos.D,44.0,10877
3804351,78,IDAARDERADEEL,1889,VED1,Verkeerswezen Pos.D,82.0,10815
3804391,78,IDAARDERADEEL,1899,VED1,Verkeerswezen Pos.D,70.0,10815
3804468,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VED1,Verkeerswezen Pos.D,37.0,10984
3804514,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VED1,Verkeerswezen Pos.D,44.0,10984
3804612,80,LEEUWARDEN,1889,VED1,Verkeerswezen Pos.D,547.0,11228
3804683,80,LEEUWARDEN,1899,VED1,Verkeerswezen Pos.D,538.0,11228
3804803,81,LEEUWARDERADEEL,1889,VED1,Verkeerswezen Pos.D,97.0,10851
3804852,81,LEEUWARDERADEEL,1899,VED1,Verkeerswezen Pos.D,100.0,10851
3804952,82,LEMSTERLAND,1889,VED1,Verkeerswezen Pos.D,148.0,10142
3804996,82,LEMSTERLAND,1899,VED1,Verkeerswezen Pos.D,151.0,10142
3805081,83,MENALDUMADEEL,1889,VED1,Verkeerswezen Pos.D,70.0,11144
3805122,83,MENALDUMADEEL,1899,VED1,Verkeerswezen Pos.D,67.0,11144
3805201,84,OOSTDONGERADEEL,1889,VED1,Verkeerswezen Pos.D,77.0,11102
3805238,84,OOSTDONGERADEEL,1899,VED1,Verkeerswezen Pos.D,64.0,11102
3805321,85,OOSTSTELLINGWERF,1889,VED1,Verkeerswezen Pos.D,36.0,10836
3805358,85,OOSTSTELLINGWERF,1899,VED1,Verkeerswezen Pos.D,45.0,10836
3805435,86,OPSTERLAND,1889,VED1,Verkeerswezen Pos.D,76.0,10005
3805487,86,OPSTERLAND,1899,VED1,Verkeerswezen Pos.D,93.0,10005
3805659,90,SMALLINGERLAND,1889,VED1,Verkeerswezen Pos.D,88.0,10405
3805705,90,SMALLINGERLAND,1899,VED1,Verkeerswezen Pos.D,67.0,10405
3805809,91,SNEEK,1889,VED1,Verkeerswezen Pos.D,290.0,11421
3805872,91,SNEEK,1899,VED1,Verkeerswezen Pos.D,223.0,11421
3806055,94,TIETJERKSTERADEEL,1889,VED1,Verkeerswezen Pos.D,114.0,11241
3806099,94,TIETJERKSTERADEEL,1899,VED1,Verkeerswezen Pos.D,128.0,11241
3806182,95,UTINGERADEEL,1889,VED1,Verkeerswezen Pos.D,101.0,10140
3806219,95,UTINGERADEEL,1899,VED1,Verkeerswezen Pos.D,120.0,10140
3806340,97,WESTDONGERADEEL,1889,VED1,Verkeerswezen Pos.D,212.0,10129
3806375,97,WESTDONGERADEEL,1899,VED1,Verkeerswezen Pos.D,77.0,10129
3806452,98,WESTSTELLINGWERF,1889,VED1,Verkeerswezen Pos.D,74.0,11322
3806504,98,WESTSTELLINGWERF,1899,VED1,Verkeerswezen Pos.D,105.0,11322
3806599,99,WONSERADEEL,1889,VED1,Verkeerswezen Pos.D,199.0,10454
3806650,99,WONSERADEEL,1899,VED1,Verkeerswezen Pos.D,147.0,10454
3806763,101,WYMBRITSERADEEL,1889,VED1,Verkeerswezen Pos.D,210.0,11427
3806810,101,WYMBRITSERADEEL,1899,VED1,Verkeerswezen Pos.D,166.0,11427
3806956,106,ASSEN,1889,VED1,Verkeerswezen Pos.D,210.0,10522
3807012,106,ASSEN,1899,VED1,Verkeerswezen Pos.D,105.0,10522
3807141,108,BORGER,1889,VED1,Verkeerswezen Pos.D,10.0,10448
3807183,108,BORGER,1899,VED1,Verkeerswezen Pos.D,22.0,10448
3807401,114,EMMEN,1889,VED1,Verkeerswezen Pos.D,29.0,11180
