id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452040,72,HARLINGEN,1937,TXVD,TK,487.0,10909
3452275,73,HASKERLAND,1937,TXVD,TK,405.0,10022
3452506,74,HEERENVEEN,1937,TXVD,TK,1576.0,10680
3452743,75,HEMELUMER OLDEFERD,1937,TXVD,TK,158.0,10334
3452970,76,HENNAARDERADEEL,1937,TXVD,TK,225.0,10877
3453194,77,HINDELOOPEN,1937,TXVD,TK,40.0,10672
3453388,78,IDAARDERADEEL,1937,TXVD,TK,848.0,10815
3453614,79,KOLLUMERLAND EN NIEUWKRUISLAND,1937,TXVD,TK,186.0,10984
3453850,80,LEEUWARDEN,1937,TXVD,TK,3497.0,11228
3454088,81,LEEUWARDERADEEL,1937,TXVD,TK,1485.0,10851
3454317,82,LEMSTERLAND,1937,TXVD,TK,302.0,10142
3454553,83,MENALDUMADEEL,1937,TXVD,TK,994.0,11144
3454782,84,OOSTDONGERADEEL,1937,TXVD,TK,108.0,11102
3455008,85,OOSTSTELLINGWERF,1937,TXVD,TK,1178.0,10836
3455246,86,OPSTERLAND,1937,TXVD,TK,1429.0,10005
3455480,87,RAUWERDERHEM,1937,TXVD,TK,308.0,10330
3455695,88,SCHIERMONNIKOOG,1937,TXVD,TK,114.0,10355
3455909,89,SLOTEN,1937,TXVD,TK,14.0,10867
3456107,90,SMALLINGERLAND,1937,TXVD,TK,949.0,10405
3456345,91,SNEEK,1937,TXVD,TK,922.0,11421
3456581,92,STAVOREN,1937,TXVD,TK,59.0,10240
3456778,93,TERSCHELLING,1937,TXVD,TK,553.0,11210
3457006,93,TERSCHELLING,1937,TXVD,TK,553.0,11210
3457235,94,TIETJERKSTERADEEL,1937,TXVD,TK,705.0,11241
3457471,95,UTINGERADEEL,1937,TXVD,TK,596.0,10140
3457690,96,VLIELAND,1937,TXVD,TK,55.0,10211
3457906,96,VLIELAND,1937,TXVD,TK,55.0,10211
3458123,97,WESTDONGERADEEL,1937,TXVD,TK,314.0,10129
3458346,98,WESTSTELLINGWERF,1937,TXVD,TK,1525.0,11322
3458582,99,WONSERADEEL,1937,TXVD,TK,549.0,10454
3458811,100,WORKUM,1937,TXVD,TK,120.0,10768
3459033,101,WYMBRITSERADEEL,1937,TXVD,TK,168.0,11427
3459265,102,IJLST,1937,TXVD,TK,48.0,11062
3459485,105,ANLOO,1937,TXVD,TK,412.0,10787
3459712,106,ASSEN,1937,TXVD,TK,1909.0,10522
3459950,107,BEILEN,1937,TXVD,TK,523.0,10520
3460184,108,BORGER,1937,TXVD,TK,488.0,10448
3460418,109,COEVORDEN,1937,TXVD,TK,262.0,10383
3460652,110,DALEN,1937,TXVD,TK,300.0,11004
3460877,111,DIEVER,1937,TXVD,TK,223.0,10418
3461102,112,DWINGELOO,1937,TXVD,TK,408.0,10331
3461324,113,EELDE,1937,TXVD,TK,329.0,10622
3461556,114,EMMEN,1937,TXVD,TK,1110.0,11180
3461794,115,GASSELTE,1937,TXVD,TK,174.0,11099
3462022,116,GIETEN,1937,TXVD,TK,334.0,10506
3462251,117,HAVELTE,1937,TXVD,TK,346.0,10186
3462478,118,HOOGEVEEN,1937,TXVD,TK,315.0,10839
3462715,119,MEPPEL,1937,TXVD,TK,938.0,11204
3462952,120,NORG,1937,TXVD,TK,246.0,10608
3463182,121,NIJEVEEN,1937,TXVD,TK,130.0,10774
3463393,122,ODOORN,1937,TXVD,TK,408.0,11320
3463630,123,OOSTERHESSELEN,1937,TXVD,TK,119.0,10490
3463853,124,PEIZE,1937,TXVD,TK,149.0,10501
3464086,125,RODEN,1937,TXVD,TK,397.0,10699
3464324,126,ROLDE,1937,TXVD,TK,400.0,10470
3464552,127,RUINEN,1937,TXVD,TK,438.0,10629
3464785,128,RUINERWOLD,1937,TXVD,TK,395.0,10944
3465009,129,SCHOONEBEEK,1937,TXVD,TK,44.0,10064
3465241,130,SLEEN,1937,TXVD,TK,250.0,10489
3465469,131,SMILDE,1937,TXVD,TK,350.0,11033
3465698,132,VLEDDER,1937,TXVD,TK,215.0,11120
3465928,133,VRIES,1937,TXVD,TK,523.0,10630
3466162,134,WESTERBORK,1937,TXVD,TK,399.0,11095
3466390,135,DE WIJK D,1937,TXVD,TK,456.0,10753
3466616,136,ZUIDLAREN,1937,TXVD,TK,542.0,10002
3466851,137,ZUIDWOLDE,1937,TXVD,TK,489.0,10262
3467085,138,ZWEELOO,1937,TXVD,TK,200.0,10872
3467302,141,ALMELO,1937,TXVD,TK,1294.0,11053
3467538,142,AMBT DELDEN,1937,TXVD,TK,170.0,11400
3467763,143,AVEREEST,1937,TXVD,TK,396.0,11190
3467991,144,BATHMEN,1937,TXVD,TK,290.0,11030
3468213,145,BLANKENHAM,1937,TXVD,TK,58.0,10320
3468296,146,BLOKZIJL,1937,TXVD,TK,94.0,10689
3468390,147,BORNE,1937,TXVD,TK,145.0,10326
3468628,148,DALFSEN,1937,TXVD,TK,155.0,11007
3468858,149,DENEKAMP,1937,TXVD,TK,40.0,10245
3469085,150,DEVENTER,1937,TXVD,TK,3026.0,10899
3469323,151,DIEPENHEIM,1937,TXVD,TK,248.0,10311
3469538,152,DIEPENVEEN,1937,TXVD,TK,453.0,10933
3469768,153,ENSCHEDE,1937,TXVD,TK,3205.0,10364
3470005,154,GENEMUIDEN,1937,TXVD,TK,43.0,10746
3470225,155,GIETHOORN,1937,TXVD,TK,134.0,10708
3470322,156,GOOR,1937,TXVD,TK,230.0,10076
3470554,157,GRAMSBERGEN,1937,TXVD,TK,99.0,11339
3470764,158,HAAKSBERGEN,1937,TXVD,TK,406.0,11435
3470998,159,DEN HAM,1937,TXVD,TK,128.0,10395
3471447,161,HASSELT,1937,TXVD,TK,56.0,10115
3471670,162,HEINO,1937,TXVD,TK,71.0,10854
3471897,163,HELLENDOORN,1937,TXVD,TK,165.0,10806
3472132,164,HENGELO O,1937,TXVD,TK,1672.0,10907
3472370,165,HOLTEN,1937,TXVD,TK,252.0,11246
3472603,166,KAMPEN,1937,TXVD,TK,343.0,10253
3472840,167,KUINRE,1937,TXVD,TK,30.0,11148
3472933,168,LOSSER,1937,TXVD,TK,76.0,11166
3473169,169,MARKELO,1937,TXVD,TK,387.0,11382
3473392,170,NIEUWLEUSEN,1937,TXVD,TK,170.0,10384
3474027,172,OLDEMARKT,1937,TXVD,TK,50.0,10858
3474123,173,OLDENZAAL,1937,TXVD,TK,70.0,11100
3474361,174,OLST,1937,TXVD,TK,637.0,10409
3474593,175,OMMEN,1937,TXVD,TK,244.0,11069
3474827,176,OOTMARSUM,1937,TXVD,TK,21.0,11079
3475045,177,RAALTE,1937,TXVD,TK,166.0,10279
3475277,178,RIJSSEN,1937,TXVD,TK,73.0,10358
3475509,179,STAD DELDEN,1937,TXVD,TK,118.0,10913
3475736,180,STAPHORST,1937,TXVD,TK,335.0,11362
3475965,181,STEENWIJK,1937,TXVD,TK,262.0,10546
3476199,182,STEENWIJKERWOLD,1937,TXVD,TK,253.0,11347
3476298,183,TUBBERGEN,1937,TXVD,TK,36.0,10694
3476522,184,URK,1937,TXVD,TK,6.0,10783
3476834,186,VRIEZENVEEN,1937,TXVD,TK,59.0,10643
3477067,187,WANNEPERVEEN,1937,TXVD,TK,85.0,10105
3477160,188,WEERSELO,1937,TXVD,TK,33.0,10893
3477385,189,WIERDEN,1937,TXVD,TK,140.0,10676
3477620,190,WIJHE,1937,TXVD,TK,234.0,10888
3477847,191,IJSSELMUIDEN,1937,TXVD,TK,101.0,10641
3478072,192,ZWARTSLUIS,1937,TXVD,TK,24.0,10303
3478296,193,ZWOLLE,1937,TXVD,TK,1814.0,10093
3478789,197,AALTEN,1937,TXVD,TK,283.0,11046
3479019,198,AMMERZODEN,1937,TXVD,TK,11.0,10151
3479245,199,ANGERLO,1937,TXVD,TK,63.0,11131
3479464,200,APELDOORN,1937,TXVD,TK,2939.0,11075
3479699,201,APPELTERN,1937,TXVD,TK,6.0,11296
3479917,202,ARNHEM,1937,TXVD,TK,2726.0,10795
3480154,203,BARNEVELD,1937,TXVD,TK,86.0,10906
3480567,205,BEESD,1937,TXVD,TK,36.0,10259
3480715,206,BEMMEL,1937,TXVD,TK,13.0,10744
3480946,207,BERGH,1937,TXVD,TK,76.0,10350
3481391,209,BEUNINGEN,1937,TXVD,TK,8.0,10417
3481623,210,BEUSICHEM,1937,TXVD,TK,78.0,11182
3481770,211,BORCULO,1937,TXVD,TK,540.0,11307
3481996,212,BRAKEL,1937,TXVD,TK,13.0,11125
3482212,213,BRUMMEN,1937,TXVD,TK,350.0,10798
3482446,214,BUREN,1937,TXVD,TK,44.0,11286
3482671,215,BUURMALSEN,1937,TXVD,TK,58.0,10460
3482811,216,CULEMBORG,1937,TXVD,TK,135.0,10342
3483044,217,DEIL,1937,TXVD,TK,92.0,10057
3483188,218,DIDAM,1937,TXVD,TK,20.0,10153
3483421,219,DINXPERLO,1937,TXVD,TK,79.0,11154
3483643,220,DODEWAARD,1937,TXVD,TK,7.0,10647
3483857,221,DOESBURG,1937,TXVD,TK,103.0,10327
3484088,222,DOETINCHEM,1937,TXVD,TK,639.0,10396
3484325,223,DOORNSPIJK,1937,TXVD,TK,37.0,10069
3484422,224,DREUMEL,1937,TXVD,TK,6.0,11232
3484633,225,DRUTEN,1937,TXVD,TK,1.0,10068
3484853,226,DUIVEN,1937,TXVD,TK,4.0,11028
3485075,227,ECHTELD,1937,TXVD,TK,39.0,10832
3485296,228,EDE,1937,TXVD,TK,696.0,10743
3485534,229,EIBERGEN,1937,TXVD,TK,333.0,10436
3485766,230,ELBURG,1937,TXVD,TK,51.0,11113
3485998,231,ELST,1937,TXVD,TK,119.0,11188
3486228,232,EPE,1937,TXVD,TK,1079.0,10940
3486464,233,ERMELO,1937,TXVD,TK,149.0,10732
3486700,234,EST EN OPIJNEN,1937,TXVD,TK,18.0,11092
3486976,236,GELDERMALSEN,1937,TXVD,TK,120.0,10881
3487207,237,GENDRINGEN,1937,TXVD,TK,91.0,10260
3487439,238,GENDT,1937,TXVD,TK,7.0,10440
3487653,239,GORSSEL,1937,TXVD,TK,572.0,10085
3487886,240,GROENLO,1937,TXVD,TK,65.0,11094
3488114,241,GROESBEEK,1937,TXVD,TK,22.0,10616
3488349,242,HAAFTEN,1937,TXVD,TK,29.0,10125
3488492,243,HARDERWIJK,1937,TXVD,TK,122.0,10786
3488726,244,HATTEM,1937,TXVD,TK,82.0,10673
3488956,245,HEDEL,1937,TXVD,TK,1.0,10982
3489173,246,HEERDE,1937,TXVD,TK,195.0,10291
3489406,247,HEEREWAARDEN,1937,TXVD,TK,79.0,10067
3489601,248,HENGELO GLD,1937,TXVD,TK,224.0,10359
3489829,249,HERWEN EN AERDT,1937,TXVD,TK,80.0,10819
3490057,250,HERWIJNEN,1937,TXVD,TK,5.0,11266
3490262,251,HETEREN,1937,TXVD,TK,18.0,10290
3490485,252,HEUMEN,1937,TXVD,TK,5.0,10600
3490704,253,HOEVELAKEN,1937,TXVD,TK,17.0,11358
3491121,255,HUISSEN,1937,TXVD,TK,5.0,11047
3491349,256,HUMMELO EN KEPPEL,1937,TXVD,TK,310.0,11235
3491564,257,KERKWIJK,1937,TXVD,TK,20.0,10791
3491784,258,KESTEREN,1937,TXVD,TK,48.0,10916
3492003,259,LAREN GLD,1937,TXVD,TK,792.0,10098
3492053,260,LICHTENVOORDE,1937,TXVD,TK,39.0,10242
3492280,261,LIENDEN,1937,TXVD,TK,105.0,11093
3492502,262,LOCHEM,1937,TXVD,TK,604.0,11263
3492949,264,MAURIK,1937,TXVD,TK,111.0,10300
3493169,265,MILLINGEN AAN DE RIJN,1937,TXVD,TK,1.0,10072
3493383,266,NEEDE,1937,TXVD,TK,386.0,10367
3493613,267,NIJKERK,1937,TXVD,TK,62.0,10446
3493848,268,NIJMEGEN,1937,TXVD,TK,831.0,11209
3494085,269,OLDEBROEK,1937,TXVD,TK,56.0,11106
3494323,270,OPHEMERT,1937,TXVD,TK,43.0,10829
3494461,271,OVERASSELT,1937,TXVD,TK,9.0,10952
3494598,272,PANNERDEN,1937,TXVD,TK,1.0,10518
3494802,273,PUTTEN,1937,TXVD,TK,52.0,11109
3495038,274,RENKUM,1937,TXVD,TK,663.0,11325
3495276,275,RHEDEN,1937,TXVD,TK,649.0,11355
3495514,276,ROSSUM,1937,TXVD,TK,46.0,10860
3495727,277,ROZENDAAL,1937,TXVD,TK,38.0,10684
3495944,278,RUURLO,1937,TXVD,TK,379.0,10879
3496171,279,SCHERPENZEEL,1937,TXVD,TK,16.0,11146
3496395,280,STEENDEREN,1937,TXVD,TK,78.0,10497
3496619,281,TIEL,1937,TXVD,TK,297.0,10027
3496852,282,UBBERGEN,1937,TXVD,TK,23.0,10408
3497079,283,VALBURG,1937,TXVD,TK,55.0,11071
3497304,284,VARIK,1937,TXVD,TK,41.0,11064
3497444,285,VOORST,1937,TXVD,TK,1004.0,10912
3497681,286,VORDEN,1937,TXVD,TK,216.0,10957
3497910,287,VUREN,1937,TXVD,TK,51.0,11376
3498123,288,WAARDENBURG,1937,TXVD,TK,29.0,10238
3498263,289,WAGENINGEN,1937,TXVD,TK,359.0,11010
3498499,290,WAMEL,1937,TXVD,TK,6.0,10042
3498721,291,WARNSVELD,1937,TXVD,TK,121.0,10838
3498953,292,WEHL,1937,TXVD,TK,5.0,11116
3499172,293,WESTERVOORT,1937,TXVD,TK,7.0,11085
3499396,294,WINTERSWIJK,1937,TXVD,TK,1641.0,11119
3499632,295,WISCH,1937,TXVD,TK,609.0,10318
3499865,296,WIJCHEN,1937,TXVD,TK,5.0,10723
3500092,297,ZALTBOMMEL,1937,TXVD,TK,262.0,10557
3500317,298,ZELHEM,1937,TXVD,TK,331.0,11159
3500544,299,ZEVENAAR,1937,TXVD,TK,57.0,10938
3500779,300,ZOELEN,1937,TXVD,TK,58.0,10897
3500922,301,ZUTPHEN,1937,TXVD,TK,831.0,10254
3501815,306,AMERONGEN,1937,TXVD,TK,39.0,11372
3502041,307,AMERSFOORT,1937,TXVD,TK,1226.0,10948
3502279,308,BAARN,1937,TXVD,TK,376.0,11411
3502515,309,BENSCHOP,1937,TXVD,TK,32.0,11330
3502732,310,DE BILT,1937,TXVD,TK,589.0,10168
3503166,312,BUNNIK,1937,TXVD,TK,30.0,10820
3503390,313,BUNSCHOTEN,1937,TXVD,TK,7.0,11343
3503621,314,COTHEN,1937,TXVD,TK,2.0,11316
3503824,315,DOORN,1937,TXVD,TK,126.0,10213
3504057,316,DRIEBERGEN-RIJSENBURG,1937,TXVD,TK,217.0,10777
3504290,317,EEMNES,1937,TXVD,TK,20.0,10248
3504517,318,HARMELEN,1937,TXVD,TK,18.0,10183
3504738,319,HOENKOOP,1937,TXVD,TK,5.0,10611
3504779,320,HOOGLAND,1937,TXVD,TK,27.0,10545
3504876,321,HOUTEN,1937,TXVD,TK,23.0,10230
3505104,322,JUTPHAAS,1937,TXVD,TK,69.0,10374
3505155,323,KAMERIK,1937,TXVD,TK,6.0,10554
3505373,324,KOCKENGEN,1937,TXVD,TK,11.0,10765
3505584,325,LANGBROEK,1937,TXVD,TK,30.0,11413
3505799,326,LEERSUM,1937,TXVD,TK,48.0,11142
3506024,327,LEUSDEN,1937,TXVD,TK,28.0,10978
3506255,328,LINSCHOTEN,1937,TXVD,TK,10.0,11324
3506475,329,LOENEN,1937,TXVD,TK,30.0,11202
3506706,330,LOOSDRECHT,1937,TXVD,TK,60.0,10639
3506936,330,LOOSDRECHT,1937,TXVD,TK,60.0,10639
3507166,331,LOPIK,1937,TXVD,TK,9.0,10333
3507394,332,MAARN,1937,TXVD,TK,61.0,10392
3507626,333,MAARSSEN,1937,TXVD,TK,73.0,10191
3507862,334,MAARTENSDIJK,1937,TXVD,TK,414.0,10691
3508093,335,MONTFOORT,1937,TXVD,TK,17.0,10033
3508314,336,MIJDRECHT,1937,TXVD,TK,28.0,11379
3508545,337,NIGTEVECHT,1937,TXVD,TK,11.0,10160
3508751,338,POLSBROEK,1937,TXVD,TK,10.0,10993
3508945,339,RENSWOUDE,1937,TXVD,TK,29.0,10269
3509152,340,RHENEN,1937,TXVD,TK,94.0,10309
3509382,341,SNELREWAARD,1937,TXVD,TK,3.0,10802
3509572,342,SOEST,1937,TXVD,TK,531.0,11021
3509810,343,STOUTENBURG,1937,TXVD,TK,4.0,10438
3509856,344,UTRECHT,1937,TXVD,TK,3981.0,10722
3510091,345,VEENENDAAL,1937,TXVD,TK,88.0,11052
3510326,346,VINKEVEEN EN WAVERVEEN,1937,TXVD,TK,15.0,11048
3510742,348,VREESWIJK,1937,TXVD,TK,34.0,10441
3510790,349,WILLESKOP,1937,TXVD,TK,1.0,10758
3510986,350,WILNIS,1937,TXVD,TK,11.0,10365
3511208,351,WOUDENBERG,1937,TXVD,TK,61.0,11398
3511434,352,WIJK BIJ DUURSTEDE U,1937,TXVD,TK,41.0,10760
3511661,353,IJSSELSTEIN,1937,TXVD,TK,10.0,10152
3511891,354,ZEGVELD,1937,TXVD,TK,1.0,10949
3512102,355,ZEIST,1937,TXVD,TK,910.0,10324
3512608,358,AALSMEER,1937,TXVD,TK,410.0,11264
3512842,359,ABBEKERK,1937,TXVD,TK,90.0,10439
3512977,360,AKERSLOOT,1937,TXVD,TK,144.0,10346
3513204,361,ALKMAAR,1937,TXVD,TK,2120.0,10527
3513630,363,AMSTERDAM,1937,TXVD,TK,17130.0,11150
3513868,364,ANDIJK,1937,TXVD,TK,239.0,10822
3514268,366,ANNA PAULOWNA,1937,TXVD,TK,530.0,10344
3514496,367,ASSENDELFT,1937,TXVD,TK,342.0,11373
3514594,368,AVENHORN,1937,TXVD,TK,195.0,11147
3514731,369,BARSINGERHORN,1937,TXVD,TK,282.0,10973
3514953,370,BEEMSTER,1937,TXVD,TK,735.0,10816
3515180,371,BEETS,1937,TXVD,TK,76.0,10536
3515222,372,BENNEBROEK,1937,TXVD,TK,60.0,10734
3515450,373,BERGEN NH,1937,TXVD,TK,592.0,11424
3515684,374,BERKHOUT,1937,TXVD,TK,238.0,10354
3515829,375,BEVERWIJK,1937,TXVD,TK,735.0,10272
3516065,376,BLARICUM,1937,TXVD,TK,157.0,10493
3516293,377,BLOEMENDAAL,1937,TXVD,TK,801.0,10850
3516529,378,BLOKKER,1937,TXVD,TK,196.0,10804
3516672,379,BOVENKARSPEL,1937,TXVD,TK,133.0,10945
3516816,380,BROEK IN WATERLAND,1937,TXVD,TK,230.0,10289
3517035,381,BUSSUM,1937,TXVD,TK,769.0,10281
3517271,382,CALLANTSOOG,1937,TXVD,TK,161.0,10559
3517483,383,CASTRICUM,1937,TXVD,TK,178.0,11287
3517721,384,DIEMEN,1937,TXVD,TK,82.0,11039
3517955,385,EDAM-VOLENDAM,1937,TXVD,TK,374.0,10884
3518189,386,EGMOND AAN ZEE,1937,TXVD,TK,109.0,10421
3518337,387,EGMOND BINNEN,1937,TXVD,TK,80.0,10989
3518481,388,ENKHUIZEN,1937,TXVD,TK,409.0,10729
3518714,389,GRAFT,1937,TXVD,TK,108.0,10484
3518755,390,'S GRAVELAND,1937,TXVD,TK,39.0,10534
3518984,391,GROOTEBROEK,1937,TXVD,TK,85.0,11337
3519125,392,HAARLEM,1937,TXVD,TK,5666.0,10357
3519363,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1937,TXVD,TK,65.0,10508
3519575,394,HAARLEMMERMEER,1937,TXVD,TK,443.0,11387
3519813,395,HARENKARSPEL,1937,TXVD,TK,229.0,10963
3520030,396,HEEMSKERK,1937,TXVD,TK,88.0,10679
3520265,397,HEEMSTEDE,1937,TXVD,TK,787.0,11288
3520502,398,HEERHUGOWAARD,1937,TXVD,TK,314.0,10752
3520735,399,HEILOO,1937,TXVD,TK,538.0,10793
3520969,400,DEN HELDER,1937,TXVD,TK,3208.0,10285
3521207,401,HENSBROEK,1937,TXVD,TK,126.0,10181
3521339,402,HILVERSUM,1937,TXVD,TK,2353.0,11285
3521576,403,HOOGKARSPEL,1937,TXVD,TK,141.0,10642
3521711,404,HOOGWOUD,1937,TXVD,TK,218.0,11029
3521857,405,HOORN,1937,TXVD,TK,829.0,11392
3522095,406,HUIZEN,1937,TXVD,TK,138.0,11170
3522327,407,ILPENDAM,1937,TXVD,TK,179.0,10809
3522556,408,JISP,1937,TXVD,TK,124.0,10481
3522754,409,KATWOUDE,1937,TXVD,TK,25.0,11136
3522928,410,KOEDIJK,1937,TXVD,TK,177.0,10510
3522978,411,KOOG AAN DE ZAAN,1937,TXVD,TK,541.0,10776
3523255,413,KROMMENIE,1937,TXVD,TK,374.0,10373
3523353,414,KWADIJK,1937,TXVD,TK,58.0,10775
3523395,415,LANDSMEER,1937,TXVD,TK,261.0,11225
3523851,417,LAREN,1937,TXVD,TK,341.0,10649
3524072,418,LIMMEN,1937,TXVD,TK,31.0,11370
3524285,419,MARKEN,1937,TXVD,TK,4.0,10901
3524483,420,MEDEMBLIK,1937,TXVD,TK,230.0,11215
3524716,421,MIDDELIE,1937,TXVD,TK,127.0,10452
3524756,422,MIDWOUD,1937,TXVD,TK,207.0,10924
3524893,423,MONNICKENDAM,1937,TXVD,TK,113.0,10983
3525129,424,MUIDEN,1937,TXVD,TK,46.0,10958
3525353,425,NAARDEN,1937,TXVD,TK,400.0,10187
3525585,426,NEDERHORST DEN BERG,1937,TXVD,TK,18.0,10715
3525800,427,NIBBIXWOUD,1937,TXVD,TK,125.0,10091
3525939,428,NIEUWE NIEDORP,1937,TXVD,TK,305.0,10073
3525979,429,OBDAM,1937,TXVD,TK,58.0,11338
3526192,430,OOSTHUIZEN,1937,TXVD,TK,161.0,11121
3526237,431,OOSTZAAN,1937,TXVD,TK,247.0,11303
3526466,432,OPMEER,1937,TXVD,TK,31.0,10609
3526681,433,OPPERDOES,1937,TXVD,TK,34.0,10523
3526820,434,OTERLEEK,1937,TXVD,TK,152.0,10133
3526863,435,OUDENDIJK,1937,TXVD,TK,78.0,11090
3526995,436,OUDE-NIEDORP,1937,TXVD,TK,89.0,10896
3527039,437,OUDER-AMSTEL,1937,TXVD,TK,51.0,10998
3527269,438,OUDORP,1937,TXVD,TK,115.0,10363
3527319,439,PURMEREND,1937,TXVD,TK,567.0,11066
3527557,440,DE RIJP,1937,TXVD,TK,103.0,11417
3527602,441,SCHAGEN,1937,TXVD,TK,748.0,10511
3527835,442,SCHELLINKHOUT,1937,TXVD,TK,104.0,10772
3527882,443,SCHERMERHORN,1937,TXVD,TK,99.0,10308
3527926,444,SCHOORL,1937,TXVD,TK,253.0,10627
3528161,445,SINT MAARTEN,1937,TXVD,TK,197.0,10740
3528378,446,SINT-PANCRAS,1937,TXVD,TK,67.0,10513
3528600,447,SIJBEKARSPEL,1937,TXVD,TK,179.0,11167
3528731,448,TEXEL,1937,TXVD,TK,779.0,10237
3528964,449,TWISK,1937,TXVD,TK,94.0,10371
3529096,450,UITGEEST,1937,TXVD,TK,207.0,11238
3529326,451,UITHOORN,1937,TXVD,TK,27.0,11206
3529555,452,URSEM,1937,TXVD,TK,76.0,10696
3529688,453,VELSEN,1937,TXVD,TK,1563.0,10620
3529924,454,VENHUIZEN,1937,TXVD,TK,301.0,10433
3530150,455,WARDER,1937,TXVD,TK,121.0,11073
3530192,456,WARMENHUIZEN,1937,TXVD,TK,163.0,10221
3530406,457,WEESP,1937,TXVD,TK,117.0,10773
3530822,459,WERVERSHOOF,1937,TXVD,TK,38.0,11270
3531042,460,WESTWOUD,1937,TXVD,TK,68.0,11101
3531177,461,WESTZAAN,1937,TXVD,TK,244.0,11381
3531276,462,WIERINGEN,1937,TXVD,TK,937.0,11277
3531726,464,WIERINGERWAARD,1937,TXVD,TK,229.0,11164
3531772,465,WINKEL,1937,TXVD,TK,310.0,10923
3531819,466,WOGNUM,1937,TXVD,TK,163.0,10818
3532030,467,WORMER,1937,TXVD,TK,351.0,10648
