id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3441304,16,GRIJPSKERK,1977,TEBP,TK,16.0,10244
3441485,17,HAREN GR,1972,TEBP,TK,148.0,11058
3441531,17,HAREN GR,1977,TEBP,TK,75.0,11058
3441687,18,HOOGEZAND SAPPEMEER,1972,TEBP,TK,260.0,10410
3441733,18,HOOGEZAND SAPPEMEER,1977,TEBP,TK,131.0,10410
3442002,20,KANTENS,1972,TEBP,TK,15.0,10372
3442048,20,KANTENS,1977,TEBP,TK,6.0,10372
3442218,21,KLOOSTERBUREN,1972,TEBP,TK,7.0,10628
3442263,21,KLOOSTERBUREN,1977,TEBP,TK,2.0,10628
3442434,22,LEEK,1972,TEBP,TK,296.0,10604
3442480,22,LEEK,1977,TEBP,TK,147.0,10604
3442666,23,LEENS,1972,TEBP,TK,17.0,11050
3442711,23,LEENS,1977,TEBP,TK,6.0,11050
3442891,24,LOPPERSUM,1972,TEBP,TK,33.0,10934
3442937,24,LOPPERSUM,1977,TEBP,TK,9.0,10934
3443114,25,MARUM,1972,TEBP,TK,408.0,11431
3443160,25,MARUM,1977,TEBP,TK,203.0,11431
3443348,26,MEEDEN,1972,TEBP,TK,4.0,10304
3443392,26,MEEDEN,1977,TEBP,TK,9.0,10304
3443559,27,MIDDELSTUM,1972,TEBP,TK,10.0,11199
3443605,27,MIDDELSTUM,1977,TEBP,TK,8.0,11199
3443774,28,MIDWOLDA,1972,TEBP,TK,11.0,10356
3443820,28,MIDWOLDA,1977,TEBP,TK,9.0,10356
3444002,29,MUNTENDAM,1972,TEBP,TK,32.0,10550
3444048,29,MUNTENDAM,1977,TEBP,TK,11.0,10550
3444231,30,NIEUWE PEKELA,1972,TEBP,TK,72.0,10950
3444277,30,NIEUWE PEKELA,1977,TEBP,TK,24.0,10950
3444461,31,NIEUWESCHANS,1972,TEBP,TK,5.0,10008
3444507,31,NIEUWESCHANS,1977,TEBP,TK,4.0,10008
3444672,32,NIEUWOLDA,1972,TEBP,TK,5.0,10126
3444717,32,NIEUWOLDA,1977,TEBP,TK,4.0,10126
3444844,33,OOSTERBROEK,1972,TEBP,TK,65.0,11282
3444890,33,OOSTERBROEK,1977,TEBP,TK,34.0,11282
3445069,35,OLDEHOVE,1972,TEBP,TK,11.0,10298
3445115,35,OLDEHOVE,1977,TEBP,TK,3.0,10298
3445278,36,OLDEKERK,1972,TEBP,TK,23.0,11332
3445324,36,OLDEKERK,1977,TEBP,TK,8.0,11332
3445444,37,STADSKANAAL,1972,TEBP,TK,296.0,11253
3445490,37,STADSKANAAL,1977,TEBP,TK,133.0,11253
3445682,38,OUDE PEKELA,1972,TEBP,TK,42.0,10848
3445728,38,OUDE PEKELA,1977,TEBP,TK,18.0,10848
3445915,39,SCHEEMDA,1972,TEBP,TK,36.0,10711
3445961,39,SCHEEMDA,1977,TEBP,TK,14.0,10711
3446146,40,SLOCHTEREN,1972,TEBP,TK,231.0,10747
3446192,40,SLOCHTEREN,1977,TEBP,TK,107.0,10747
3446377,41,STEDUM,1972,TEBP,TK,11.0,10771
3446422,41,STEDUM,1977,TEBP,TK,7.0,10771
3446592,42,TERMUNTEN,1972,TEBP,TK,25.0,11023
3446638,42,TERMUNTEN,1977,TEBP,TK,16.0,11023
3446819,43,UITHUIZEN,1972,TEBP,TK,18.0,11137
3446865,43,UITHUIZEN,1977,TEBP,TK,14.0,11137
3446966,44,UITHUIZERMEEDEN,1972,TEBP,TK,43.0,10246
3447012,44,UITHUIZERMEEDEN,1977,TEBP,TK,21.0,10246
3447112,45,ULRUM,1972,TEBP,TK,29.0,10180
3447157,45,ULRUM,1977,TEBP,TK,17.0,10180
3447328,46,USQUERT,1972,TEBP,TK,12.0,11035
3447373,46,USQUERT,1977,TEBP,TK,4.0,11035
3447540,47,VEENDAM,1972,TEBP,TK,152.0,11292
3447586,47,VEENDAM,1977,TEBP,TK,91.0,11292
3447776,48,VLAGTWEDDE,1972,TEBP,TK,414.0,11249
3447822,48,VLAGTWEDDE,1977,TEBP,TK,188.0,11249
3448008,49,WARFFUM,1972,TEBP,TK,15.0,10498
3448052,49,WARFFUM,1977,TEBP,TK,3.0,10498
3448226,52,WINSCHOTEN,1972,TEBP,TK,73.0,10453
3448272,52,WINSCHOTEN,1977,TEBP,TK,39.0,10453
3448458,53,WINSUM,1972,TEBP,TK,15.0,11135
3448504,53,WINSUM,1977,TEBP,TK,7.0,11135
3448680,54,'T ZANDT,1972,TEBP,TK,23.0,10956
3448726,54,'T ZANDT,1977,TEBP,TK,6.0,10956
3448897,56,ZUIDHORN,1972,TEBP,TK,31.0,10021
3448943,56,ZUIDHORN,1977,TEBP,TK,17.0,10021
3449120,59,ACHTKARSPELEN,1972,TEBP,TK,165.0,10199
3449166,59,ACHTKARSPELEN,1977,TEBP,TK,70.0,10199
3449348,60,AMELAND,1972,TEBP,TK,34.0,11153
3449394,60,AMELAND,1977,TEBP,TK,27.0,11153
3449568,61,BAARDERADEEL,1972,TEBP,TK,29.0,10422
3449614,61,BAARDERADEEL,1977,TEBP,TK,19.0,10422
3449791,62,BARRADEEL,1972,TEBP,TK,50.0,10156
3449837,62,BARRADEEL,1977,TEBP,TK,18.0,10156
3450017,63,HET BILDT F,1972,TEBP,TK,42.0,10128
3450063,63,HET BILDT F,1977,TEBP,TK,26.0,10128
3450251,64,BOLSWARD,1972,TEBP,TK,43.0,10865
3450297,64,BOLSWARD,1977,TEBP,TK,18.0,10865
3450481,65,DANTUMADEEL,1972,TEBP,TK,180.0,10650
3450527,65,DANTUMADEEL,1977,TEBP,TK,88.0,10650
3450715,66,DOKKUM,1972,TEBP,TK,20.0,10198
3450761,66,DOKKUM,1977,TEBP,TK,17.0,10198
3450946,67,DONIAWERSTAL,1972,TEBP,TK,63.0,10086
3450992,67,DONIAWERSTAL,1977,TEBP,TK,25.0,10086
3451169,68,FERWERDERADEEL,1972,TEBP,TK,41.0,11284
3451215,68,FERWERDERADEEL,1977,TEBP,TK,18.0,11284
3451398,69,FRANEKER,1972,TEBP,TK,58.0,11226
3451444,69,FRANEKER,1977,TEBP,TK,25.0,11226
3451632,70,FRANEKERADEEL,1972,TEBP,TK,26.0,10404
3451678,70,FRANEKERADEEL,1977,TEBP,TK,12.0,10404
3451854,71,GAASTERLAND,1972,TEBP,TK,93.0,10036
3451900,71,GAASTERLAND,1977,TEBP,TK,33.0,10036
3452083,72,HARLINGEN,1972,TEBP,TK,60.0,10909
3452129,72,HARLINGEN,1977,TEBP,TK,33.0,10909
3452318,73,HASKERLAND,1972,TEBP,TK,143.0,10022
3452364,73,HASKERLAND,1977,TEBP,TK,72.0,10022
3452549,74,HEERENVEEN,1972,TEBP,TK,387.0,10680
3452595,74,HEERENVEEN,1977,TEBP,TK,177.0,10680
3452785,75,HEMELUMER OLDEFERD,1972,TEBP,TK,75.0,10334
3452831,75,HEMELUMER OLDEFERD,1977,TEBP,TK,32.0,10334
3453012,76,HENNAARDERADEEL,1972,TEBP,TK,41.0,10877
3453058,76,HENNAARDERADEEL,1977,TEBP,TK,18.0,10877
3453232,77,HINDELOOPEN,1972,TEBP,TK,10.0,10672
3453278,77,HINDELOOPEN,1977,TEBP,TK,3.0,10672
3453431,78,IDAARDERADEEL,1972,TEBP,TK,35.0,10815
3453477,78,IDAARDERADEEL,1977,TEBP,TK,15.0,10815
3453657,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEBP,TK,141.0,10984
3453703,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEBP,TK,62.0,10984
3453893,80,LEEUWARDEN,1972,TEBP,TK,408.0,11228
3453939,80,LEEUWARDEN,1977,TEBP,TK,102.0,11228
3454130,81,LEEUWARDERADEEL,1972,TEBP,TK,48.0,10851
3454176,81,LEEUWARDERADEEL,1977,TEBP,TK,15.0,10851
3454360,82,LEMSTERLAND,1972,TEBP,TK,82.0,10142
3454406,82,LEMSTERLAND,1977,TEBP,TK,38.0,10142
3454596,83,MENALDUMADEEL,1972,TEBP,TK,82.0,11144
3454642,83,MENALDUMADEEL,1977,TEBP,TK,48.0,11144
3454825,84,OOSTDONGERADEEL,1972,TEBP,TK,28.0,11102
3454871,84,OOSTDONGERADEEL,1977,TEBP,TK,17.0,11102
3455051,85,OOSTSTELLINGWERF,1972,TEBP,TK,329.0,10836
3455097,85,OOSTSTELLINGWERF,1977,TEBP,TK,169.0,10836
3455289,86,OPSTERLAND,1972,TEBP,TK,292.0,10005
3455335,86,OPSTERLAND,1977,TEBP,TK,146.0,10005
3455519,87,RAUWERDERHEM,1972,TEBP,TK,27.0,10330
3455565,87,RAUWERDERHEM,1977,TEBP,TK,9.0,10330
3455736,88,SCHIERMONNIKOOG,1972,TEBP,TK,4.0,10355
3455781,88,SCHIERMONNIKOOG,1977,TEBP,TK,1.0,10355
3455948,89,SLOTEN,1972,TEBP,TK,4.0,10867
3455993,89,SLOTEN,1977,TEBP,TK,2.0,10867
3456150,90,SMALLINGERLAND,1972,TEBP,TK,251.0,10405
3456196,90,SMALLINGERLAND,1977,TEBP,TK,135.0,10405
3456388,91,SNEEK,1972,TEBP,TK,185.0,11421
3456434,91,SNEEK,1977,TEBP,TK,66.0,11421
3456619,92,STAVOREN,1972,TEBP,TK,11.0,10240
3456665,92,STAVOREN,1977,TEBP,TK,2.0,10240
3456821,93,TERSCHELLING,1972,TEBP,TK,30.0,11210
3456867,93,TERSCHELLING,1977,TEBP,TK,31.0,11210
3457049,93,TERSCHELLING,1972,TEBP,TK,30.0,11210
3457095,93,TERSCHELLING,1977,TEBP,TK,31.0,11210
3457278,94,TIETJERKSTERADEEL,1972,TEBP,TK,214.0,11241
3457324,94,TIETJERKSTERADEEL,1977,TEBP,TK,103.0,11241
3457512,95,UTINGERADEEL,1972,TEBP,TK,26.0,10140
3457558,95,UTINGERADEEL,1977,TEBP,TK,14.0,10140
3457730,96,VLIELAND,1972,TEBP,TK,8.0,10211
3457775,96,VLIELAND,1977,TEBP,TK,8.0,10211
3457946,96,VLIELAND,1972,TEBP,TK,8.0,10211
3457991,96,VLIELAND,1977,TEBP,TK,8.0,10211
3458165,97,WESTDONGERADEEL,1972,TEBP,TK,35.0,10129
3458211,97,WESTDONGERADEEL,1977,TEBP,TK,22.0,10129
3458389,98,WESTSTELLINGWERF,1972,TEBP,TK,442.0,11322
3458435,98,WESTSTELLINGWERF,1977,TEBP,TK,194.0,11322
3458625,99,WONSERADEEL,1972,TEBP,TK,95.0,10454
3458671,99,WONSERADEEL,1977,TEBP,TK,50.0,10454
3458854,100,WORKUM,1972,TEBP,TK,33.0,10768
3458900,100,WORKUM,1977,TEBP,TK,15.0,10768
3459076,101,WYMBRITSERADEEL,1972,TEBP,TK,107.0,11427
3459122,101,WYMBRITSERADEEL,1977,TEBP,TK,39.0,11427
3459304,102,IJLST,1972,TEBP,TK,8.0,11062
3459350,102,IJLST,1977,TEBP,TK,5.0,11062
3459527,105,ANLOO,1972,TEBP,TK,119.0,10787
3459573,105,ANLOO,1977,TEBP,TK,71.0,10787
3459755,106,ASSEN,1972,TEBP,TK,254.0,10522
3459801,106,ASSEN,1977,TEBP,TK,128.0,10522
3459993,107,BEILEN,1972,TEBP,TK,215.0,10520
3460039,107,BEILEN,1977,TEBP,TK,144.0,10520
3460226,108,BORGER,1972,TEBP,TK,100.0,10448
3460272,108,BORGER,1977,TEBP,TK,58.0,10448
3460461,109,COEVORDEN,1972,TEBP,TK,99.0,10383
3460507,109,COEVORDEN,1977,TEBP,TK,44.0,10383
3460695,110,DALEN,1972,TEBP,TK,85.0,11004
3460741,110,DALEN,1977,TEBP,TK,69.0,11004
3460919,111,DIEVER,1972,TEBP,TK,63.0,10418
3460965,111,DIEVER,1977,TEBP,TK,42.0,10418
3461141,112,DWINGELOO,1972,TEBP,TK,59.0,10331
3461187,112,DWINGELOO,1977,TEBP,TK,40.0,10331
3461366,113,EELDE,1972,TEBP,TK,145.0,10622
3461412,113,EELDE,1977,TEBP,TK,57.0,10622
3461599,114,EMMEN,1972,TEBP,TK,692.0,11180
3461645,114,EMMEN,1977,TEBP,TK,282.0,11180
3461836,115,GASSELTE,1972,TEBP,TK,18.0,11099
3461882,115,GASSELTE,1977,TEBP,TK,14.0,11099
3462063,116,GIETEN,1972,TEBP,TK,58.0,10506
3462109,116,GIETEN,1977,TEBP,TK,26.0,10506
3462293,117,HAVELTE,1972,TEBP,TK,107.0,10186
3462338,117,HAVELTE,1977,TEBP,TK,50.0,10186
3462521,118,HOOGEVEEN,1972,TEBP,TK,749.0,10839
3462567,118,HOOGEVEEN,1977,TEBP,TK,509.0,10839
3462758,119,MEPPEL,1972,TEBP,TK,222.0,11204
3462804,119,MEPPEL,1977,TEBP,TK,123.0,11204
3462995,120,NORG,1972,TEBP,TK,129.0,10608
3463041,120,NORG,1977,TEBP,TK,103.0,10608
3463219,121,NIJEVEEN,1972,TEBP,TK,44.0,10774
3463264,121,NIJEVEEN,1977,TEBP,TK,24.0,10774
3463436,122,ODOORN,1972,TEBP,TK,150.0,11320
3463482,122,ODOORN,1977,TEBP,TK,66.0,11320
3463671,123,OOSTERHESSELEN,1972,TEBP,TK,41.0,10490
3463717,123,OOSTERHESSELEN,1977,TEBP,TK,29.0,10490
3463894,124,PEIZE,1972,TEBP,TK,129.0,10501
3463940,124,PEIZE,1977,TEBP,TK,94.0,10501
3464129,125,RODEN,1972,TEBP,TK,263.0,10699
3464175,125,RODEN,1977,TEBP,TK,162.0,10699
3464366,126,ROLDE,1972,TEBP,TK,62.0,10470
3464412,126,ROLDE,1977,TEBP,TK,40.0,10470
3464595,127,RUINEN,1972,TEBP,TK,192.0,10629
3464641,127,RUINEN,1977,TEBP,TK,87.0,10629
3464823,128,RUINERWOLD,1972,TEBP,TK,55.0,10944
3464869,128,RUINERWOLD,1977,TEBP,TK,42.0,10944
3465049,129,SCHOONEBEEK,1972,TEBP,TK,89.0,10064
3465095,129,SCHOONEBEEK,1977,TEBP,TK,46.0,10064
3465282,130,SLEEN,1972,TEBP,TK,74.0,10489
3465328,130,SLEEN,1977,TEBP,TK,46.0,10489
3465512,131,SMILDE,1972,TEBP,TK,89.0,11033
3465558,131,SMILDE,1977,TEBP,TK,38.0,11033
3465738,132,VLEDDER,1972,TEBP,TK,53.0,11120
3465784,132,VLEDDER,1977,TEBP,TK,31.0,11120
3465971,133,VRIES,1972,TEBP,TK,232.0,10630
3466017,133,VRIES,1977,TEBP,TK,100.0,10630
3466203,134,WESTERBORK,1972,TEBP,TK,103.0,11095
3466249,134,WESTERBORK,1977,TEBP,TK,85.0,11095
3466432,135,DE WIJK D,1972,TEBP,TK,95.0,10753
3466478,135,DE WIJK D,1977,TEBP,TK,71.0,10753
3466659,136,ZUIDLAREN,1972,TEBP,TK,114.0,10002
3466705,136,ZUIDLAREN,1977,TEBP,TK,75.0,10002
3466893,137,ZUIDWOLDE,1972,TEBP,TK,332.0,10262
3466939,137,ZUIDWOLDE,1977,TEBP,TK,218.0,10262
3467124,138,ZWEELOO,1972,TEBP,TK,41.0,10872
3467170,138,ZWEELOO,1977,TEBP,TK,31.0,10872
3467345,141,ALMELO,1972,TEBP,TK,716.0,11053
3467391,141,ALMELO,1977,TEBP,TK,302.0,11053
3467579,142,AMBT DELDEN,1972,TEBP,TK,142.0,11400
3467625,142,AMBT DELDEN,1977,TEBP,TK,83.0,11400
3467806,143,AVEREEST,1972,TEBP,TK,292.0,11190
3467852,143,AVEREEST,1977,TEBP,TK,178.0,11190
3468031,144,BATHMEN,1972,TEBP,TK,86.0,11030
3468077,144,BATHMEN,1977,TEBP,TK,61.0,11030
3468246,145,BLANKENHAM,1972,TEBP,TK,8.0,10320
3468335,146,BLOKZIJL,1972,TEBP,TK,16.0,10689
3468433,147,BORNE,1972,TEBP,TK,204.0,10326
3468479,147,BORNE,1977,TEBP,TK,107.0,10326
3468671,148,DALFSEN,1972,TEBP,TK,236.0,11007
3468717,148,DALFSEN,1977,TEBP,TK,162.0,11007
3468899,149,DENEKAMP,1972,TEBP,TK,252.0,10245
3468945,149,DENEKAMP,1977,TEBP,TK,100.0,10245
3469128,150,DEVENTER,1972,TEBP,TK,546.0,10899
3469174,150,DEVENTER,1977,TEBP,TK,241.0,10899
3469365,151,DIEPENHEIM,1972,TEBP,TK,69.0,10311
3469411,151,DIEPENHEIM,1977,TEBP,TK,31.0,10311
3469581,152,DIEPENVEEN,1972,TEBP,TK,213.0,10933
3469627,152,DIEPENVEEN,1977,TEBP,TK,76.0,10933
3469811,153,ENSCHEDE,1972,TEBP,TK,1753.0,10364
3469857,153,ENSCHEDE,1977,TEBP,TK,676.0,10364
3470044,154,GENEMUIDEN,1972,TEBP,TK,37.0,10746
3470089,154,GENEMUIDEN,1977,TEBP,TK,44.0,10746
3470266,155,GIETHOORN,1972,TEBP,TK,42.0,10708
3470365,156,GOOR,1972,TEBP,TK,106.0,10076
3470411,156,GOOR,1977,TEBP,TK,58.0,10076
3470596,157,GRAMSBERGEN,1972,TEBP,TK,84.0,11339
3470642,157,GRAMSBERGEN,1977,TEBP,TK,66.0,11339
3470807,158,HAAKSBERGEN,1972,TEBP,TK,526.0,11435
3470853,158,HAAKSBERGEN,1977,TEBP,TK,223.0,11435
3471041,159,DEN HAM,1972,TEBP,TK,287.0,10395
3471087,159,DEN HAM,1977,TEBP,TK,174.0,10395
3471256,160,HARDENBERG,1972,TEBP,TK,395.0,10174
3471302,160,HARDENBERG,1977,TEBP,TK,247.0,10174
3471488,161,HASSELT,1972,TEBP,TK,60.0,10115
3471534,161,HASSELT,1977,TEBP,TK,46.0,10115
3471711,162,HEINO,1972,TEBP,TK,66.0,10854
3471757,162,HEINO,1977,TEBP,TK,47.0,10854
3471939,163,HELLENDOORN,1972,TEBP,TK,544.0,10806
3471985,163,HELLENDOORN,1977,TEBP,TK,360.0,10806
3472175,164,HENGELO O,1972,TEBP,TK,822.0,10907
3472221,164,HENGELO O,1977,TEBP,TK,347.0,10907
3472413,165,HOLTEN,1972,TEBP,TK,303.0,11246
3472459,165,HOLTEN,1977,TEBP,TK,191.0,11246
3472646,166,KAMPEN,1972,TEBP,TK,274.0,10253
3472692,166,KAMPEN,1977,TEBP,TK,147.0,10253
3472878,167,KUINRE,1972,TEBP,TK,13.0,11148
3472976,168,LOSSER,1972,TEBP,TK,407.0,11166
3473022,168,LOSSER,1977,TEBP,TK,137.0,11166
3473212,169,MARKELO,1972,TEBP,TK,266.0,11382
3473258,169,MARKELO,1977,TEBP,TK,177.0,11382
3473434,170,NIEUWLEUSEN,1972,TEBP,TK,313.0,10384
3473479,170,NIEUWLEUSEN,1977,TEBP,TK,274.0,10384
3473633,171,NOORDOOSTPOLDER,1972,TEBP,TK,207.0,10144
3473679,171,NOORDOOSTPOLDER,1977,TEBP,TK,145.0,10144
3473835,171,NOORDOOSTPOLDER,1972,TEBP,TK,207.0,10144
3473881,171,NOORDOOSTPOLDER,1977,TEBP,TK,145.0,10144
3474067,172,OLDEMARKT,1972,TEBP,TK,33.0,10858
3474166,173,OLDENZAAL,1972,TEBP,TK,487.0,11100
3474212,173,OLDENZAAL,1977,TEBP,TK,128.0,11100
3474403,174,OLST,1972,TEBP,TK,96.0,10409
3474449,174,OLST,1977,TEBP,TK,47.0,10409
3474636,175,OMMEN,1972,TEBP,TK,314.0,11069
3474682,175,OMMEN,1977,TEBP,TK,178.0,11069
3474866,176,OOTMARSUM,1972,TEBP,TK,51.0,11079
3474912,176,OOTMARSUM,1977,TEBP,TK,13.0,11079
3475087,177,RAALTE,1972,TEBP,TK,335.0,10279
3475133,177,RAALTE,1977,TEBP,TK,179.0,10279
3475320,178,RIJSSEN,1972,TEBP,TK,195.0,10358
3475366,178,RIJSSEN,1977,TEBP,TK,152.0,10358
3475548,179,STAD DELDEN,1972,TEBP,TK,75.0,10913
3475594,179,STAD DELDEN,1977,TEBP,TK,32.0,10913
3475779,180,STAPHORST,1972,TEBP,TK,443.0,11362
3475824,180,STAPHORST,1977,TEBP,TK,358.0,11362
3476008,181,STEENWIJK,1972,TEBP,TK,76.0,10546
3476052,181,STEENWIJK,1977,TEBP,TK,134.0,10546
3476242,182,STEENWIJKERWOLD,1972,TEBP,TK,131.0,11347
3476338,183,TUBBERGEN,1972,TEBP,TK,438.0,10694
3476384,183,TUBBERGEN,1977,TEBP,TK,189.0,10694
3476561,184,URK,1972,TEBP,TK,37.0,10783
3476607,184,URK,1977,TEBP,TK,27.0,10783
3476778,185,VOLLENHOVE,1972,TEBP,TK,99.0,11088
3476877,186,VRIEZENVEEN,1972,TEBP,TK,406.0,10643
3476923,186,VRIEZENVEEN,1977,TEBP,TK,207.0,10643
3477106,187,WANNEPERVEEN,1972,TEBP,TK,30.0,10105
3477199,188,WEERSELO,1972,TEBP,TK,248.0,10893
3477244,188,WEERSELO,1977,TEBP,TK,97.0,10893
3477427,189,WIERDEN,1972,TEBP,TK,270.0,10676
3477473,189,WIERDEN,1977,TEBP,TK,134.0,10676
3477662,190,WIJHE,1972,TEBP,TK,123.0,10888
3477708,190,WIJHE,1977,TEBP,TK,57.0,10888
3477888,191,IJSSELMUIDEN,1972,TEBP,TK,86.0,10641
3477934,191,IJSSELMUIDEN,1977,TEBP,TK,56.0,10641
3478114,192,ZWARTSLUIS,1972,TEBP,TK,55.0,10303
3478160,192,ZWARTSLUIS,1977,TEBP,TK,35.0,10303
3478339,193,ZWOLLE,1972,TEBP,TK,593.0,10093
3478385,193,ZWOLLE,1977,TEBP,TK,295.0,10093
3478524,194,BREDERWIEDE,1977,TEBP,TK,90.0,11088
3478653,195,IJSSELHAM,1977,TEBP,TK,30.0,10858
3478831,197,AALTEN,1972,TEBP,TK,142.0,11046
3478877,197,AALTEN,1977,TEBP,TK,91.0,11046
3479059,198,AMMERZODEN,1972,TEBP,TK,30.0,10151
3479105,198,AMMERZODEN,1977,TEBP,TK,14.0,10151
3479285,199,ANGERLO,1972,TEBP,TK,75.0,11131
3479331,199,ANGERLO,1977,TEBP,TK,23.0,11131
3479507,200,APELDOORN,1972,TEBP,TK,1917.0,11075
3479551,200,APELDOORN,1977,TEBP,TK,1118.0,11075
3479741,201,APPELTERN,1972,TEBP,TK,81.0,11296
3479787,201,APPELTERN,1977,TEBP,TK,34.0,11296
3479960,202,ARNHEM,1972,TEBP,TK,1159.0,10795
3480006,202,ARNHEM,1977,TEBP,TK,464.0,10795
3480197,203,BARNEVELD,1972,TEBP,TK,766.0,10906
3480243,203,BARNEVELD,1977,TEBP,TK,651.0,10906
3480420,204,BATENBURG,1972,TEBP,TK,25.0,10921
3480465,204,BATENBURG,1977,TEBP,TK,14.0,10921
3480609,205,BEESD,1972,TEBP,TK,46.0,10259
3480655,205,BEESD,1977,TEBP,TK,27.0,10259
3480757,206,BEMMEL,1972,TEBP,TK,239.0,10744
3480801,206,BEMMEL,1977,TEBP,TK,89.0,10744
3480987,207,BERGH,1972,TEBP,TK,483.0,10350
3481033,207,BERGH,1977,TEBP,TK,253.0,10350
3481214,208,BERGHAREN,1972,TEBP,TK,59.0,10883
3481259,208,BERGHAREN,1977,TEBP,TK,12.0,10883
3481432,209,BEUNINGEN,1972,TEBP,TK,135.0,10417
3481478,209,BEUNINGEN,1977,TEBP,TK,41.0,10417
3481662,210,BEUSICHEM,1972,TEBP,TK,53.0,11182
3481708,210,BEUSICHEM,1977,TEBP,TK,29.0,11182
3481812,211,BORCULO,1972,TEBP,TK,98.0,11307
3481858,211,BORCULO,1977,TEBP,TK,88.0,11307
3482035,212,BRAKEL,1972,TEBP,TK,70.0,11125
3482081,212,BRAKEL,1977,TEBP,TK,63.0,11125
3482255,213,BRUMMEN,1972,TEBP,TK,269.0,10798
3482301,213,BRUMMEN,1977,TEBP,TK,160.0,10798
3482486,214,BUREN,1972,TEBP,TK,47.0,11286
3482532,214,BUREN,1977,TEBP,TK,23.0,11286
3482709,215,BUURMALSEN,1972,TEBP,TK,35.0,10460
3482755,215,BUURMALSEN,1977,TEBP,TK,28.0,10460
3482853,216,CULEMBORG,1972,TEBP,TK,123.0,10342
3482899,216,CULEMBORG,1977,TEBP,TK,98.0,10342
3483084,217,DEIL,1972,TEBP,TK,53.0,10057
3483130,217,DEIL,1977,TEBP,TK,37.0,10057
3483230,218,DIDAM,1972,TEBP,TK,519.0,10153
3483276,218,DIDAM,1977,TEBP,TK,244.0,10153
3483462,219,DINXPERLO,1972,TEBP,TK,57.0,11154
3483508,219,DINXPERLO,1977,TEBP,TK,37.0,11154
3483682,220,DODEWAARD,1972,TEBP,TK,50.0,10647
3483728,220,DODEWAARD,1977,TEBP,TK,28.0,10647
3483899,221,DOESBURG,1972,TEBP,TK,86.0,10327
3483945,221,DOESBURG,1977,TEBP,TK,32.0,10327
3484130,222,DOETINCHEM,1972,TEBP,TK,379.0,10396
3484176,222,DOETINCHEM,1977,TEBP,TK,230.0,10396
3484367,223,DOORNSPIJK,1972,TEBP,TK,229.0,10069
3484460,224,DREUMEL,1972,TEBP,TK,90.0,11232
3484505,224,DREUMEL,1977,TEBP,TK,27.0,11232
3484672,225,DRUTEN,1972,TEBP,TK,213.0,10068
3484716,225,DRUTEN,1977,TEBP,TK,99.0,10068
3484892,226,DUIVEN,1972,TEBP,TK,164.0,11028
3484938,226,DUIVEN,1977,TEBP,TK,76.0,11028
3485115,227,ECHTELD,1972,TEBP,TK,117.0,10832
3485161,227,ECHTELD,1977,TEBP,TK,56.0,10832
3485339,228,EDE,1972,TEBP,TK,1756.0,10743
3485385,228,EDE,1977,TEBP,TK,1330.0,10743
3485577,229,EIBERGEN,1972,TEBP,TK,129.0,10436
3485623,229,EIBERGEN,1977,TEBP,TK,109.0,10436
3485808,230,ELBURG,1972,TEBP,TK,71.0,11113
3485854,230,ELBURG,1977,TEBP,TK,241.0,11113
