id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4658708,101,WYMBRITSERADEEL,1922,TXPB,TK,-2.0,11427
4659169,105,ANLOO,1922,TXPB,TK,-2.0,10787
4659408,106,ASSEN,1922,TXPB,TK,497.0,10522
4659647,107,BEILEN,1922,TXPB,TK,486.0,10520
4659885,108,BORGER,1922,TXPB,TK,432.0,10448
4660124,109,COEVORDEN,1922,TXPB,TK,15.0,10383
4661244,114,EMMEN,1922,TXPB,TK,756.0,11180
4662149,118,HOOGEVEEN,1922,TXPB,TK,2.0,10839
4662388,119,MEPPEL,1922,TXPB,TK,98.0,11204
4663071,122,ODOORN,1922,TXPB,TK,-2.0,11320
4663754,125,RODEN,1922,TXPB,TK,284.0,10699
4664867,130,SLEEN,1922,TXPB,TK,-2.0,10489
4665106,131,SMILDE,1922,TXPB,TK,480.0,11033
4665567,133,VRIES,1922,TXPB,TK,-2.0,10630
4666798,141,ALMELO,1922,TXPB,TK,101.0,11053
4667259,143,AVEREEST,1922,TXPB,TK,126.0,11190
4668163,147,BORNE,1922,TXPB,TK,31.0,10326
4668400,148,DALFSEN,1922,TXPB,TK,14.0,11007
4668634,149,DENEKAMP,1922,TXPB,TK,20.0,10245
4668873,150,DEVENTER,1922,TXPB,TK,79.0,10899
4669334,152,DIEPENVEEN,1922,TXPB,TK,33.0,10933
4669573,153,ENSCHEDE,1922,TXPB,TK,53.0,10364
4670696,158,HAAKSBERGEN,1922,TXPB,TK,212.0,11435
4670932,159,DEN HAM,1922,TXPB,TK,166.0,10395
4671615,163,HELLENDOORN,1922,TXPB,TK,30.0,10806
4671854,164,HENGELO O,1922,TXPB,TK,270.0,10907
4672315,166,KAMPEN,1922,TXPB,TK,144.0,10253
4672772,168,LOSSER,1922,TXPB,TK,3.0,11166
4673011,169,MARKELO,1922,TXPB,TK,363.0,11382
4673693,173,OLDENZAAL,1922,TXPB,TK,2.0,11100
4673931,174,OLST,1922,TXPB,TK,181.0,10409
4674416,177,RAALTE,1922,TXPB,TK,45.0,10279
4674654,178,RIJSSEN,1922,TXPB,TK,7.0,10358
4675114,180,STAPHORST,1922,TXPB,TK,282.0,11362
4675353,181,STEENWIJK,1922,TXPB,TK,13.0,10546
4675592,182,STEENWIJKERWOLD,1922,TXPB,TK,28.0,11347
4675829,183,TUBBERGEN,1922,TXPB,TK,19.0,10694
4676290,186,VRIEZENVEEN,1922,TXPB,TK,50.0,10643
4676749,188,WEERSELO,1922,TXPB,TK,37.0,10893
4676987,189,WIERDEN,1922,TXPB,TK,7.0,10676
4677892,193,ZWOLLE,1922,TXPB,TK,19.0,10093
4678131,197,AALTEN,1922,TXPB,TK,16.0,11046
4678814,200,APELDOORN,1922,TXPB,TK,52.0,11075
4679275,202,ARNHEM,1922,TXPB,TK,38.0,10795
4680192,206,BEMMEL,1922,TXPB,TK,3.0,10744
4680430,207,BERGH,1922,TXPB,TK,10.0,10350
4681334,211,BORCULO,1922,TXPB,TK,61.0,11307
4681795,213,BRUMMEN,1922,TXPB,TK,14.0,10798
4682478,216,CULEMBORG,1922,TXPB,TK,14.0,10342
4682936,218,DIDAM,1922,TXPB,TK,4.0,10153
4683667,222,DOETINCHEM,1922,TXPB,TK,10.0,10396
4685029,228,EDE,1922,TXPB,TK,80.0,10743
4685267,229,EIBERGEN,1922,TXPB,TK,111.0,10436
4685726,231,ELST,1922,TXPB,TK,5.0,11188
4685965,232,EPE,1922,TXPB,TK,8.0,10940
4686204,233,ERMELO,1922,TXPB,TK,-2.0,10732
4687105,237,GENDRINGEN,1922,TXPB,TK,13.0,10260
4687564,239,GORSSEL,1922,TXPB,TK,28.0,10085
4688022,241,GROESBEEK,1922,TXPB,TK,12.0,10616
4689845,249,HERWEN EN AERDT,1922,TXPB,TK,6.0,10819
4691190,255,HUISSEN,1922,TXPB,TK,2.0,11047
4692095,259,LAREN GLD,1922,TXPB,TK,-2.0,10098
4692331,260,LICHTENVOORDE,1922,TXPB,TK,1.0,10242
4692792,262,LOCHEM,1922,TXPB,TK,42.0,11263
4693475,266,NEEDE,1922,TXPB,TK,61.0,10367
4693714,267,NIJKERK,1922,TXPB,TK,4.0,10446
4693953,268,NIJMEGEN,1922,TXPB,TK,22.0,11209
4694192,269,OLDEBROEK,1922,TXPB,TK,17.0,11106
4695094,273,PUTTEN,1922,TXPB,TK,8.0,11109
4695333,274,RENKUM,1922,TXPB,TK,4.0,11325
4695572,275,RHEDEN,1922,TXPB,TK,20.0,11355
4696921,281,TIEL,1922,TXPB,TK,28.0,10027
4697396,283,VALBURG,1922,TXPB,TK,14.0,11071
4697857,285,VOORST,1922,TXPB,TK,45.0,10912
4698762,289,WAGENINGEN,1922,TXPB,TK,10.0,11010
4698996,290,WAMEL,1922,TXPB,TK,5.0,10042
4699901,294,WINTERSWIJK,1922,TXPB,TK,51.0,11119
4700138,295,WISCH,1922,TXPB,TK,7.0,10318
4700819,298,ZELHEM,1922,TXPB,TK,15.0,11159
4701057,299,ZEVENAAR,1922,TXPB,TK,4.0,10938
4701518,301,ZUTPHEN,1922,TXPB,TK,23.0,10254
4701979,307,AMERSFOORT,1922,TXPB,TK,20.0,10948
4702218,308,BAARN,1922,TXPB,TK,1.0,11411
4702679,310,DE BILT,1922,TXPB,TK,10.0,10168
4709134,340,RHENEN,1922,TXPB,TK,-2.0,10309
4709595,342,SOEST,1922,TXPB,TK,8.0,11021
4710056,344,UTRECHT,1922,TXPB,TK,154.0,10722
4710295,345,VEENENDAAL,1922,TXPB,TK,1.0,11052
4712310,355,ZEIST,1922,TXPB,TK,34.0,10324
4712549,358,AALSMEER,1922,TXPB,TK,14.0,11264
4713232,361,ALKMAAR,1922,TXPB,TK,26.0,10527
4713471,363,AMSTERDAM,1922,TXPB,TK,1153.0,11150
4713932,366,ANNA PAULOWNA,1922,TXPB,TK,-2.0,10344
4714837,370,BEEMSTER,1922,TXPB,TK,-2.0,10816
4715520,373,BERGEN NH,1922,TXPB,TK,13.0,11424
4715981,375,BEVERWIJK,1922,TXPB,TK,35.0,10272
4716441,377,BLOEMENDAAL,1922,TXPB,TK,3.0,10850
4717346,381,BUSSUM,1922,TXPB,TK,15.0,10281
4717807,383,CASTRICUM,1922,TXPB,TK,3.0,11287
4718268,385,EDAM-VOLENDAM,1922,TXPB,TK,33.0,10884
4718950,388,ENKHUIZEN,1922,TXPB,TK,14.0,10729
4719855,392,HAARLEM,1922,TXPB,TK,60.0,10357
4720316,394,HAARLEMMERMEER,1922,TXPB,TK,265.0,11387
4720999,397,HEEMSTEDE,1922,TXPB,TK,14.0,11288
4721682,400,DEN HELDER,1922,TXPB,TK,105.0,10285
4722143,402,HILVERSUM,1922,TXPB,TK,-2.0,11285
4722826,405,HOORN,1922,TXPB,TK,9.0,11392
4723065,406,HUIZEN,1922,TXPB,TK,1.0,11170
4724411,413,KROMMENIE,1922,TXPB,TK,12.0,10373
4725094,417,LAREN,1922,TXPB,TK,-2.0,10649
4726886,425,NAARDEN,1922,TXPB,TK,-2.0,10187
4730009,439,PURMEREND,1922,TXPB,TK,41.0,11066
4732024,448,TEXEL,1922,TXPB,TK,203.0,10237
4733151,453,VELSEN,1922,TXPB,TK,35.0,10620
4734056,457,WEESP,1922,TXPB,TK,7.0,10773
4734961,462,WIERINGEN,1922,TXPB,TK,-2.0,11277
4736088,468,WORMERVEER,1922,TXPB,TK,18.0,10361
4736771,471,ZAANDAM,1922,TXPB,TK,56.0,11044
4737231,473,ZANDVOORT,1922,TXPB,TK,9.0,10910
4737914,476,ZIJPE,1922,TXPB,TK,141.0,10004
4738597,482,ALBLASSERDAM,1922,TXPB,TK,106.0,11327
4738836,483,ALKEMADE,1922,TXPB,TK,-2.0,10349
4738917,484,ALPHEN AAN DEN RIJN ZH,1922,TXPB,TK,74.0,10517
4741820,497,BODEGRAVEN,1922,TXPB,TK,64.0,11091
4742059,499,BOSKOOP,1922,TXPB,TK,10.0,10419
4742742,502,CAPELLE AAN DEN IJSSEL,1922,TXPB,TK,37.0,11248
4742981,503,DELFT,1922,TXPB,TK,46.0,10928
4743442,505,DORDRECHT,1922,TXPB,TK,53.0,11157
4744569,512,GORINCHEM,1922,TXPB,TK,39.0,10942
4744808,513,GOUDA,1922,TXPB,TK,73.0,10302
4745934,518,'S GRAVENHAGE,1922,TXPB,TK,347.0,11434
4746173,519,'S GRAVENZANDE,1922,TXPB,TK,140.0,10640
4748853,534,HILLEGOM,1922,TXPB,TK,10.0,11236
4749536,537,KATWIJK,1922,TXPB,TK,19.0,10707
4751329,545,LEERDAM,1922,TXPB,TK,17.0,10685
4751568,546,LEIDEN,1922,TXPB,TK,71.0,10702
4753139,553,LISSE,1922,TXPB,TK,12.0,10197
4753822,556,MAASSLUIS,1922,TXPB,TK,-2.0,10880
4754949,562,MONSTER,1922,TXPB,TK,-2.0,10019
4755632,565,NAALDWIJK,1922,TXPB,TK,-2.0,11418
4757647,575,NOORDWIJK,1922,TXPB,TK,10.0,10769
4757881,576,NOORDWIJKERHOUT,1922,TXPB,TK,1.0,11134
4758564,579,OEGSTGEEST,1922,TXPB,TK,2.0,10287
4759469,584,OUD-BEIJERLAND,1922,TXPB,TK,-2.0,11301
4760596,590,PAPENDRECHT,1922,TXPB,TK,-2.0,10427
4761494,594,PIJNACKER,1922,TXPB,TK,51.0,10031
4762177,597,RIDDERKERK,1922,TXPB,TK,-2.0,10646
4762638,599,ROTTERDAM,1922,TXPB,TK,237.0,10345
4763543,603,RIJSWIJK,1922,TXPB,TK,44.0,11133
4763778,604,SASSENHEIM,1922,TXPB,TK,1.0,10612
4764239,606,SCHIEDAM,1922,TXPB,TK,-2.0,11260
4765144,610,SLIEDRECHT,1922,TXPB,TK,47.0,11331
4767379,622,VLAARDINGEN,1922,TXPB,TK,-2.0,10811
4767840,624,VOORBURG,1922,TXPB,TK,-2.0,11103
4768300,626,VOORSCHOTEN,1922,TXPB,TK,14.0,10537
4768538,627,WADDINXVEEN,1922,TXPB,TK,186.0,10081
4768999,629,WASSENAAR,1922,TXPB,TK,20.0,10164
4769682,632,WOERDEN,1922,TXPB,TK,12.0,10974
4769921,632,WOERDEN,1922,TXPB,TK,12.0,10974
4772158,642,ZWIJNDRECHT,1922,TXPB,TK,94.0,10468
4772838,650,AXEL,1922,TXPB,TK,44.0,11289
4775518,664,GOES,1922,TXPB,TK,16.0,10674
4777755,675,HONTENISSE,1922,TXPB,TK,18.0,11123
4779992,687,MIDDELBURG,1922,TXPB,TK,39.0,10122
4784670,715,TERNEUZEN,1922,TXPB,TK,65.0,10704
4785353,718,VLISSINGEN,1922,TXPB,TK,38.0,10270
4787811,732,ZIERIKZEE,1922,TXPB,TK,68.0,10843
4789378,743,ASTEN,1922,TXPB,TK,2.0,10478
4790505,748,BERGEN OP ZOOM,1922,TXPB,TK,32.0,11037
4792520,757,BOXTEL,1922,TXPB,TK,9.0,10083
4792759,758,BREDA,1922,TXPB,TK,45.0,10154
4793441,762,DEURNE,1922,TXPB,TK,3.0,10379
4794124,766,DONGEN,1922,TXPB,TK,-2.0,11412
4795275,772,EINDHOVEN,1922,TXPB,TK,15.0,11298
4796402,777,ETTEN LEUR,1922,TXPB,TK,-2.0,10750
4797302,781,GELDROP,1922,TXPB,TK,1.0,10529
4797998,784,GILZE EN RIJEN,1922,TXPB,TK,-2.0,11375
4798237,785,GOIRLE,1922,TXPB,TK,-2.0,10971
4799142,789,HALSTEREN,1922,TXPB,TK,-2.0,10387
4800047,794,HELMOND,1922,TXPB,TK,14.0,10932
4800508,796,'S HERTOGENBOSCH,1922,TXPB,TK,20.0,10054
4803411,809,LOON OP ZAND,1922,TXPB,TK,-2.0,11259
4804090,812,MADE EN DRIMMELEN,1922,TXPB,TK,6.0,10258
4806560,824,OISTERWIJK,1922,TXPB,TK,-2.0,10103
4807021,826,OOSTERHOUT,1922,TXPB,TK,3.0,11280
4807482,828,OSS,1922,TXPB,TK,8.0,10834
4807943,830,OUDENBOSCH,1922,TXPB,TK,1.0,10397
4808182,831,OUD EN NIEUW GASTEL,1922,TXPB,TK,-2.0,11363
4808641,834,RAAMSDONK,1922,TXPB,TK,3.0,11391
4809546,838,ROOSENDAAL EN NISPEN,1922,TXPB,TK,11.0,10407
4810007,840,RUCPHEN,1922,TXPB,TK,-2.0,11152
4810908,844,SCHIJNDEL,1922,TXPB,TK,1.0,11178
4811145,845,SINT MICHIELSGESTEL,1922,TXPB,TK,1.0,10496
4811380,846,SINT OEDENRODE,1922,TXPB,TK,1.0,10399
4812309,851,STEENBERGEN,1922,TXPB,TK,32.0,10731
4812770,854,TETERINGEN,1922,TXPB,TK,1.0,10677
4813009,855,TILBURG,1922,TXPB,TK,29.0,10792
4813245,856,UDEN,1922,TXPB,TK,4.0,11141
4813702,858,VALKENSWAARD,1922,TXPB,TK,2.0,11031
4814161,860,VEGHEL,1922,TXPB,TK,2.0,10985
4815116,865,VUGHT,1922,TXPB,TK,3.0,11224
4818033,878,ZEVENBERGEN,1922,TXPB,TK,-2.0,10046
4818272,879,ZUNDERT,1922,TXPB,TK,-2.0,11192
4820728,893,BERGEN L,1922,TXPB,TK,2.0,11281
4822077,899,BRUNSSUM,1922,TXPB,TK,5.0,10533
4822759,902,ECHT,1922,TXPB,TK,1.0,10941
4825896,916,HEER,1922,TXPB,TK,3.0,11407
4826135,917,HEERLEN,1922,TXPB,TK,10.0,10902
4826373,918,HELDEN,1922,TXPB,TK,1.0,10205
4827056,921,HOENSBROEK,1922,TXPB,TK,-2.0,11177
4828642,928,KERKRADE,1922,TXPB,TK,223.0,10313
4829991,934,MAASBREE,1922,TXPB,TK,4.0,11352
4830230,935,MAASTRICHT,1922,TXPB,TK,36.0,10182
4830912,938,MEERSSEN,1922,TXPB,TK,3.0,10494
4832705,946,NEDERWEERT,1922,TXPB,TK,-2.0,10681
4835162,957,ROERMOND,1922,TXPB,TK,9.0,11313
4835844,960,SCHAESBERG,1922,TXPB,TK,3.0,11335
4839428,976,TEGELEN,1922,TXPB,TK,3.0,11333
4839887,978,UBACH OVER WORMS,1922,TXPB,TK,2.0,10146
4840570,981,VAALS,1922,TXPB,TK,-2.0,10007
4841031,983,VENLO,1922,TXPB,TK,2.0,10477
4842171,988,WEERT,1922,TXPB,TK,6.0,11081
4845426,1011,AMBT-HARDENBERG,1922,TXPB,TK,89.0,10174
4845640,1012,AMBT-OMMEN,1922,TXPB,TK,155.0,11069
4846933,1019,BELLINGWOLDE,1922,TXPB,TK,91.0,10340
4852326,1048,DRIEBERGEN,1922,TXPB,TK,6.0,10777
4855331,1064,GINNEKEN EN BAVEL,1922,TXPB,TK,4.0,10406
4856472,1070,HARDINXVELD,1922,TXPB,TK,-2.0,10167
4858710,1081,HILLEGERSBERG,1922,TXPB,TK,-2.0,10227
4859131,1083,HOOGEZAND,1922,TXPB,TK,141.0,10410
4863577,1106,LONNEKER,1922,TXPB,TK,1132.0,11045
4863792,1107,LOOSDUINEN,1922,TXPB,TK,81.0,10997
4872240,1149,OVERSCHIE,1922,TXPB,TK,-2.0,10683
4873809,1156,PRINCENHAGE,1922,TXPB,TK,8.0,10762
4876031,1168,SAPPEMEER,1922,TXPB,TK,90.0,10080
4877157,1173,SCHOTEN,1922,TXPB,TK,10.0,10382
4877396,1174,SCHOTERLAND,1922,TXPB,TK,695.0,10680
4880706,1192,STAD-OMMEN,1922,TXPB,TK,16.0,10381
4881608,1197,STOMPWIJK,1922,TXPB,TK,22.0,10742
4887117,1225,WILDERVANK,1922,TXPB,TK,224.0,10825
4887971,1229,WIJK AAN ZEE EN DUIN NH,1922,TXPB,TK,4.0,11366
4888210,1230,IJSSELMONDE,1922,TXPB,TK,-2.0,11357
4891017,1245,ZWOLLERKERSPEL,1922,TXPB,TK,26.0,10654
4891478,1249,NIEUWER-AMSTEL,1922,TXPB,TK,-2.0,10799
4891717,1250,ONSTWEDDE,1922,TXPB,TK,133.0,10610
4892084,3,APPINGEDAM,1925,TXPB,TK,142.0,10886
4892107,3,APPINGEDAM,1929,TXPB,TK,36.0,10886
4892489,5,BEDUM,1925,TXPB,TK,55.0,10425
4892511,5,BEDUM,1929,TXPB,TK,54.0,10425
4893135,9,TEN BOER,1925,TXPB,TK,219.0,10891
4893158,9,TEN BOER,1929,TXPB,TK,152.0,10891
4893365,10,DELFZIJL,1925,TXPB,TK,222.0,10976
4893388,10,DELFZIJL,1929,TXPB,TK,65.0,10976
4894107,14,GRONINGEN,1925,TXPB,TK,334.0,10426
4894130,14,GRONINGEN,1929,TXPB,TK,286.0,10426
4894342,15,GROOTEGAST,1925,TXPB,TK,168.0,11080
4894362,15,GROOTEGAST,1929,TXPB,TK,65.0,11080
4894741,17,HAREN GR,1925,TXPB,TK,225.0,11058
4894764,17,HAREN GR,1929,TXPB,TK,176.0,11058
4895491,22,LEEK,1925,TXPB,TK,159.0,10604
4895513,22,LEEK,1929,TXPB,TK,128.0,10604
4896074,25,MARUM,1925,TXPB,TK,494.0,11431
4896094,25,MARUM,1929,TXPB,TK,136.0,11431
4897001,30,NIEUWE PEKELA,1925,TXPB,TK,216.0,10950
4897024,30,NIEUWE PEKELA,1929,TXPB,TK,180.0,10950
4898096,38,OUDE PEKELA,1925,TXPB,TK,70.0,10848
4898119,38,OUDE PEKELA,1929,TXPB,TK,55.0,10848
4898329,39,SCHEEMDA,1925,TXPB,TK,92.0,10711
4898352,39,SCHEEMDA,1929,TXPB,TK,22.0,10711
4898563,40,SLOCHTEREN,1925,TXPB,TK,1068.0,10747
4898586,40,SLOCHTEREN,1929,TXPB,TK,445.0,10747
4899782,47,VEENDAM,1925,TXPB,TK,386.0,11292
4899805,47,VEENDAM,1929,TXPB,TK,298.0,11292
4900016,48,VLAGTWEDDE,1925,TXPB,TK,302.0,11249
4900039,48,VLAGTWEDDE,1929,TXPB,TK,332.0,11249
4900484,52,WINSCHOTEN,1925,TXPB,TK,46.0,10453
4900507,52,WINSCHOTEN,1929,TXPB,TK,10.0,10453
4901312,59,ACHTKARSPELEN,1925,TXPB,TK,122.0,10199
4901335,59,ACHTKARSPELEN,1929,TXPB,TK,52.0,10199
4901717,61,BAARDERADEEL,1925,TXPB,TK,112.0,10422
4901739,61,BAARDERADEEL,1929,TXPB,TK,71.0,10422
4901910,62,BARRADEEL,1925,TXPB,TK,1006.0,10156
4901933,62,BARRADEEL,1929,TXPB,TK,43.0,10156
4902109,63,HET BILDT F,1925,TXPB,TK,230.0,10128
4902132,63,HET BILDT F,1929,TXPB,TK,174.0,10128
4902341,64,BOLSWARD,1925,TXPB,TK,39.0,10865
4902364,64,BOLSWARD,1929,TXPB,TK,18.0,10865
4902574,65,DANTUMADEEL,1925,TXPB,TK,153.0,10650
4902597,65,DANTUMADEEL,1929,TXPB,TK,60.0,10650
4902953,67,DONIAWERSTAL,1925,TXPB,TK,157.0,10086
4902976,67,DONIAWERSTAL,1929,TXPB,TK,66.0,10086
4903149,68,FERWERDERADEEL,1925,TXPB,TK,74.0,11284
4903172,68,FERWERDERADEEL,1929,TXPB,TK,122.0,11284
4903379,69,FRANEKER,1925,TXPB,TK,38.0,11226
4903402,69,FRANEKER,1929,TXPB,TK,30.0,11226
4903578,70,FRANEKERADEEL,1925,TXPB,TK,-2.0,10404
4903601,70,FRANEKERADEEL,1929,TXPB,TK,35.0,10404
4903810,71,GAASTERLAND,1925,TXPB,TK,77.0,10036
4903833,71,GAASTERLAND,1929,TXPB,TK,23.0,10036
4904006,72,HARLINGEN,1925,TXPB,TK,53.0,10909
4904028,72,HARLINGEN,1929,TXPB,TK,14.0,10909
4904240,73,HASKERLAND,1925,TXPB,TK,318.0,10022
4904263,73,HASKERLAND,1929,TXPB,TK,145.0,10022
4904565,75,HEMELUMER OLDEFERD,1925,TXPB,TK,146.0,10334
4904588,75,HEMELUMER OLDEFERD,1929,TXPB,TK,36.0,10334
4904763,76,HENNAARDERADEEL,1925,TXPB,TK,-2.0,10877
4904786,76,HENNAARDERADEEL,1929,TXPB,TK,33.0,10877
4905093,78,IDAARDERADEEL,1925,TXPB,TK,76.0,10815
4905116,78,IDAARDERADEEL,1929,TXPB,TK,44.0,10815
4905293,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXPB,TK,-2.0,10984
4905316,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXPB,TK,26.0,10984
4905523,80,LEEUWARDEN,1925,TXPB,TK,155.0,11228
4905546,80,LEEUWARDEN,1929,TXPB,TK,109.0,11228
4905759,81,LEEUWARDERADEEL,1925,TXPB,TK,314.0,10851
4905782,81,LEEUWARDERADEEL,1929,TXPB,TK,266.0,10851
4905993,82,LEMSTERLAND,1925,TXPB,TK,136.0,10142
4906016,82,LEMSTERLAND,1929,TXPB,TK,48.0,10142
4906225,83,MENALDUMADEEL,1925,TXPB,TK,272.0,11144
4906248,83,MENALDUMADEEL,1929,TXPB,TK,181.0,11144
4906456,84,OOSTDONGERADEEL,1925,TXPB,TK,60.0,11102
4906479,84,OOSTDONGERADEEL,1929,TXPB,TK,54.0,11102
4906653,85,OOSTSTELLINGWERF,1925,TXPB,TK,729.0,10836
4906676,85,OOSTSTELLINGWERF,1929,TXPB,TK,599.0,10836
4906886,86,OPSTERLAND,1925,TXPB,TK,700.0,10005
4906909,86,OPSTERLAND,1929,TXPB,TK,386.0,10005
4907558,90,SMALLINGERLAND,1925,TXPB,TK,173.0,10405
4907581,90,SMALLINGERLAND,1929,TXPB,TK,178.0,10405
4907790,91,SNEEK,1925,TXPB,TK,60.0,11421
4907813,91,SNEEK,1929,TXPB,TK,23.0,11421
4908516,94,TIETJERKSTERADEEL,1925,TXPB,TK,335.0,11241
4908539,94,TIETJERKSTERADEEL,1929,TXPB,TK,172.0,11241
4908751,95,UTINGERADEEL,1925,TXPB,TK,266.0,10140
4908774,95,UTINGERADEEL,1929,TXPB,TK,125.0,10140
4909271,97,WESTDONGERADEEL,1925,TXPB,TK,50.0,10129
4909294,97,WESTDONGERADEEL,1929,TXPB,TK,40.0,10129
4909464,98,WESTSTELLINGWERF,1925,TXPB,TK,605.0,11322
4909487,98,WESTSTELLINGWERF,1929,TXPB,TK,282.0,11322
4909699,99,WONSERADEEL,1925,TXPB,TK,194.0,10454
4909722,99,WONSERADEEL,1929,TXPB,TK,105.0,10454
4910077,101,WYMBRITSERADEEL,1925,TXPB,TK,-2.0,11427
4910100,101,WYMBRITSERADEEL,1929,TXPB,TK,50.0,11427
4910445,105,ANLOO,1925,TXPB,TK,894.0,10787
4910467,105,ANLOO,1929,TXPB,TK,821.0,10787
4910675,106,ASSEN,1925,TXPB,TK,392.0,10522
4910698,106,ASSEN,1929,TXPB,TK,214.0,10522
4910909,107,BEILEN,1925,TXPB,TK,291.0,10520
4910932,107,BEILEN,1929,TXPB,TK,134.0,10520
4911143,108,BORGER,1925,TXPB,TK,511.0,10448
4911166,108,BORGER,1929,TXPB,TK,364.0,10448
4911376,109,COEVORDEN,1925,TXPB,TK,50.0,10383
4911398,109,COEVORDEN,1929,TXPB,TK,13.0,10383
4912317,114,EMMEN,1925,TXPB,TK,538.0,11180
4912340,114,EMMEN,1929,TXPB,TK,406.0,11180
4913090,118,HOOGEVEEN,1925,TXPB,TK,107.0,10839
4913113,118,HOOGEVEEN,1929,TXPB,TK,14.0,10839
4913326,119,MEPPEL,1925,TXPB,TK,109.0,11204
4913349,119,MEPPEL,1929,TXPB,TK,30.0,11204
4913901,122,ODOORN,1925,TXPB,TK,563.0,11320
4913924,122,ODOORN,1929,TXPB,TK,459.0,11320
4914487,125,RODEN,1925,TXPB,TK,217.0,10699
4914509,125,RODEN,1929,TXPB,TK,138.0,10699
4915437,130,SLEEN,1925,TXPB,TK,225.0,10489
4915459,130,SLEEN,1929,TXPB,TK,411.0,10489
4915671,131,SMILDE,1925,TXPB,TK,219.0,11033
4915694,131,SMILDE,1929,TXPB,TK,138.0,11033
4916080,133,VRIES,1925,TXPB,TK,979.0,10630
4916102,133,VRIES,1929,TXPB,TK,731.0,10630
4917247,141,ALMELO,1925,TXPB,TK,291.0,11053
4917270,141,ALMELO,1929,TXPB,TK,59.0,11053
4917656,143,AVEREEST,1925,TXPB,TK,160.0,11190
4917679,143,AVEREEST,1929,TXPB,TK,36.0,11190
4918333,147,BORNE,1925,TXPB,TK,53.0,10326
4918355,147,BORNE,1929,TXPB,TK,23.0,10326
4918564,148,DALFSEN,1925,TXPB,TK,65.0,11007
4918587,148,DALFSEN,1929,TXPB,TK,18.0,11007
4918794,149,DENEKAMP,1925,TXPB,TK,4.0,10245
