id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741390,14,GRONINGEN,1889,LAX2,Landbouwbedrijven,37.0,10426
3741442,14,GRONINGEN,1899,LAX2,Landbouwbedrijven,40.0,10426
3741504,14,GRONINGEN,1930,LAX2,Landbouwbedrijven,32.0,10426
3741568,15,GROOTEGAST,1889,LAX2,Landbouwbedrijven,195.0,11080
3741595,15,GROOTEGAST,1899,LAX2,Landbouwbedrijven,81.0,11080
3741631,15,GROOTEGAST,1930,LAX2,Landbouwbedrijven,194.0,11080
3741684,16,GRIJPSKERK,1889,LAX2,Landbouwbedrijven,115.0,10244
3741716,16,GRIJPSKERK,1930,LAX2,Landbouwbedrijven,36.0,10244
3741758,17,HAREN GR,1889,LAX2,Landbouwbedrijven,83.0,11058
3741793,17,HAREN GR,1930,LAX2,Landbouwbedrijven,124.0,11058
3741836,20,KANTENS,1889,LAX2,Landbouwbedrijven,65.0,10372
3741860,20,KANTENS,1930,LAX2,Landbouwbedrijven,71.0,10372
3741892,21,KLOOSTERBUREN,1889,LAX2,Landbouwbedrijven,81.0,10628
3741914,21,KLOOSTERBUREN,1930,LAX2,Landbouwbedrijven,21.0,10628
3741951,22,LEEK,1889,LAX2,Landbouwbedrijven,122.0,10604
3741980,22,LEEK,1899,LAX2,Landbouwbedrijven,115.0,10604
3742019,22,LEEK,1930,LAX2,Landbouwbedrijven,450.0,10604
3742081,23,LEENS,1889,LAX2,Landbouwbedrijven,139.0,11050
3742113,23,LEENS,1930,LAX2,Landbouwbedrijven,43.0,11050
3742158,24,LOPPERSUM,1889,LAX2,Landbouwbedrijven,123.0,10934
3742189,24,LOPPERSUM,1930,LAX2,Landbouwbedrijven,35.0,10934
3742222,25,MARUM,1889,LAX2,Landbouwbedrijven,88.0,11431
3742253,25,MARUM,1930,LAX2,Landbouwbedrijven,137.0,11431
3742288,26,MEEDEN,1889,LAX2,Landbouwbedrijven,38.0,10304
3742315,26,MEEDEN,1930,LAX2,Landbouwbedrijven,23.0,10304
3742354,27,MIDDELSTUM,1889,LAX2,Landbouwbedrijven,81.0,11199
3742376,27,MIDDELSTUM,1930,LAX2,Landbouwbedrijven,59.0,11199
3742411,28,MIDWOLDA,1889,LAX2,Landbouwbedrijven,94.0,10356
3742436,28,MIDWOLDA,1930,LAX2,Landbouwbedrijven,80.0,10356
3742479,29,MUNTENDAM,1889,LAX2,Landbouwbedrijven,34.0,10550
3742509,29,MUNTENDAM,1930,LAX2,Landbouwbedrijven,3.0,10550
3742554,30,NIEUWE PEKELA,1889,LAX2,Landbouwbedrijven,19.0,10950
3742589,30,NIEUWE PEKELA,1899,LAX2,Landbouwbedrijven,106.0,10950
3742634,30,NIEUWE PEKELA,1930,LAX2,Landbouwbedrijven,59.0,10950
3742692,31,NIEUWESCHANS,1889,LAX2,Landbouwbedrijven,23.0,10008
3742717,31,NIEUWESCHANS,1930,LAX2,Landbouwbedrijven,9.0,10008
3742752,32,NIEUWOLDA,1889,LAX2,Landbouwbedrijven,30.0,10126
3742771,32,NIEUWOLDA,1930,LAX2,Landbouwbedrijven,11.0,10126
3742801,35,OLDEHOVE,1889,LAX2,Landbouwbedrijven,44.0,10298
3742824,35,OLDEHOVE,1930,LAX2,Landbouwbedrijven,30.0,10298
3742853,36,OLDEKERK,1889,LAX2,Landbouwbedrijven,28.0,11332
3742875,36,OLDEKERK,1930,LAX2,Landbouwbedrijven,14.0,11332
3742910,38,OUDE PEKELA,1889,LAX2,Landbouwbedrijven,25.0,10848
3742946,38,OUDE PEKELA,1899,LAX2,Landbouwbedrijven,20.0,10848
3742991,38,OUDE PEKELA,1930,LAX2,Landbouwbedrijven,14.0,10848
3743055,39,SCHEEMDA,1889,LAX2,Landbouwbedrijven,122.0,10711
3743087,39,SCHEEMDA,1899,LAX2,Landbouwbedrijven,54.0,10711
3743122,39,SCHEEMDA,1930,LAX2,Landbouwbedrijven,102.0,10711
3743177,40,SLOCHTEREN,1889,LAX2,Landbouwbedrijven,331.0,10747
3743212,40,SLOCHTEREN,1899,LAX2,Landbouwbedrijven,236.0,10747
3743252,40,SLOCHTEREN,1930,LAX2,Landbouwbedrijven,147.0,10747
3743307,41,STEDUM,1889,LAX2,Landbouwbedrijven,75.0,10771
3743330,41,STEDUM,1930,LAX2,Landbouwbedrijven,5.0,10771
3743366,42,TERMUNTEN,1889,LAX2,Landbouwbedrijven,92.0,11023
3743392,42,TERMUNTEN,1930,LAX2,Landbouwbedrijven,26.0,11023
3743435,43,UITHUIZEN,1889,LAX2,Landbouwbedrijven,83.0,11137
3743470,43,UITHUIZEN,1930,LAX2,Landbouwbedrijven,45.0,11137
3743509,44,UITHUIZERMEEDEN,1889,LAX2,Landbouwbedrijven,256.0,10246
3743537,44,UITHUIZERMEEDEN,1930,LAX2,Landbouwbedrijven,60.0,10246
3743573,45,ULRUM,1889,LAX2,Landbouwbedrijven,64.0,10180
3743601,45,ULRUM,1930,LAX2,Landbouwbedrijven,12.0,10180
3743635,46,USQUERT,1889,LAX2,Landbouwbedrijven,44.0,11035
3743664,46,USQUERT,1930,LAX2,Landbouwbedrijven,88.0,11035
3743714,47,VEENDAM,1889,LAX2,Landbouwbedrijven,177.0,11292
3743754,47,VEENDAM,1899,LAX2,Landbouwbedrijven,116.0,11292
3743809,47,VEENDAM,1930,LAX2,Landbouwbedrijven,47.0,11292
3743870,48,VLAGTWEDDE,1889,LAX2,Landbouwbedrijven,129.0,11249
3743901,48,VLAGTWEDDE,1899,LAX2,Landbouwbedrijven,117.0,11249
3743945,48,VLAGTWEDDE,1930,LAX2,Landbouwbedrijven,254.0,11249
3744002,49,WARFFUM,1889,LAX2,Landbouwbedrijven,50.0,10498
3744030,49,WARFFUM,1930,LAX2,Landbouwbedrijven,46.0,10498
3744079,52,WINSCHOTEN,1889,LAX2,Landbouwbedrijven,69.0,10453
3744122,52,WINSCHOTEN,1899,LAX2,Landbouwbedrijven,41.0,10453
3744175,52,WINSCHOTEN,1930,LAX2,Landbouwbedrijven,13.0,10453
3744245,53,WINSUM,1889,LAX2,Landbouwbedrijven,80.0,11135
3744275,53,WINSUM,1930,LAX2,Landbouwbedrijven,10.0,11135
3744311,54,'T ZANDT,1889,LAX2,Landbouwbedrijven,69.0,10956
3744338,54,'T ZANDT,1930,LAX2,Landbouwbedrijven,75.0,10956
3744375,56,ZUIDHORN,1889,LAX2,Landbouwbedrijven,51.0,10021
3744404,56,ZUIDHORN,1930,LAX2,Landbouwbedrijven,49.0,10021
3744447,59,ACHTKARSPELEN,1889,LAX2,Landbouwbedrijven,149.0,10199
3744487,59,ACHTKARSPELEN,1899,LAX2,Landbouwbedrijven,124.0,10199
3744532,59,ACHTKARSPELEN,1930,LAX2,Landbouwbedrijven,181.0,10199
3744583,60,AMELAND,1930,LAX2,Landbouwbedrijven,11.0,11153
3744620,61,BAARDERADEEL,1889,LAX2,Landbouwbedrijven,184.0,10422
3744650,61,BAARDERADEEL,1899,LAX2,Landbouwbedrijven,25.0,10422
3744686,61,BAARDERADEEL,1930,LAX2,Landbouwbedrijven,76.0,10422
3744745,62,BARRADEEL,1889,LAX2,Landbouwbedrijven,199.0,10156
3744778,62,BARRADEEL,1899,LAX2,Landbouwbedrijven,146.0,10156
3744815,62,BARRADEEL,1930,LAX2,Landbouwbedrijven,39.0,10156
3744876,63,HET BILDT F,1889,LAX2,Landbouwbedrijven,186.0,10128
3744909,63,HET BILDT F,1899,LAX2,Landbouwbedrijven,198.0,10128
3744948,63,HET BILDT F,1930,LAX2,Landbouwbedrijven,103.0,10128
3745018,64,BOLSWARD,1889,LAX2,Landbouwbedrijven,3.0,10865
3745057,64,BOLSWARD,1899,LAX2,Landbouwbedrijven,16.0,10865
3745107,64,BOLSWARD,1930,LAX2,Landbouwbedrijven,7.0,10865
3745172,65,DANTUMADEEL,1889,LAX2,Landbouwbedrijven,180.0,10650
3745206,65,DANTUMADEEL,1899,LAX2,Landbouwbedrijven,86.0,10650
3745245,65,DANTUMADEEL,1930,LAX2,Landbouwbedrijven,63.0,10650
3745304,66,DOKKUM,1930,LAX2,Landbouwbedrijven,1.0,10198
3745335,67,DONIAWERSTAL,1930,LAX2,Landbouwbedrijven,245.0,10086
3745373,68,FERWERDERADEEL,1889,LAX2,Landbouwbedrijven,71.0,11284
3745404,68,FERWERDERADEEL,1899,LAX2,Landbouwbedrijven,150.0,11284
3745445,68,FERWERDERADEEL,1930,LAX2,Landbouwbedrijven,68.0,11284
3745511,69,FRANEKER,1889,LAX2,Landbouwbedrijven,14.0,11226
3745550,69,FRANEKER,1899,LAX2,Landbouwbedrijven,19.0,11226
3745601,69,FRANEKER,1930,LAX2,Landbouwbedrijven,15.0,11226
3745659,70,FRANEKERADEEL,1889,LAX2,Landbouwbedrijven,48.0,10404
3745691,70,FRANEKERADEEL,1899,LAX2,Landbouwbedrijven,31.0,10404
3745727,70,FRANEKERADEEL,1930,LAX2,Landbouwbedrijven,47.0,10404
3745781,71,GAASTERLAND,1889,LAX2,Landbouwbedrijven,133.0,10036
3745814,71,GAASTERLAND,1899,LAX2,Landbouwbedrijven,133.0,10036
3745849,71,GAASTERLAND,1930,LAX2,Landbouwbedrijven,137.0,10036
3745959,72,HARLINGEN,1899,LAX2,Landbouwbedrijven,4.0,10909
3746013,72,HARLINGEN,1930,LAX2,Landbouwbedrijven,2.0,10909
3746087,73,HASKERLAND,1889,LAX2,Landbouwbedrijven,37.0,10022
3746127,73,HASKERLAND,1899,LAX2,Landbouwbedrijven,64.0,10022
3746176,73,HASKERLAND,1930,LAX2,Landbouwbedrijven,121.0,10022
3746226,75,HEMELUMER OLDEFERD,1899,LAX2,Landbouwbedrijven,115.0,10334
3746257,75,HEMELUMER OLDEFERD,1930,LAX2,Landbouwbedrijven,199.0,10334
3746304,76,HENNAARDERADEEL,1899,LAX2,Landbouwbedrijven,118.0,10877
3746341,76,HENNAARDERADEEL,1930,LAX2,Landbouwbedrijven,10.0,10877
3746384,77,HINDELOOPEN,1930,LAX2,Landbouwbedrijven,5.0,10672
3746422,78,IDAARDERADEEL,1889,LAX2,Landbouwbedrijven,189.0,10815
3746457,78,IDAARDERADEEL,1899,LAX2,Landbouwbedrijven,75.0,10815
3746493,78,IDAARDERADEEL,1930,LAX2,Landbouwbedrijven,110.0,10815
3746550,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LAX2,Landbouwbedrijven,135.0,10984
3746583,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LAX2,Landbouwbedrijven,63.0,10984
3746625,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LAX2,Landbouwbedrijven,66.0,10984
3746707,80,LEEUWARDEN,1889,LAX2,Landbouwbedrijven,44.0,11228
3746760,80,LEEUWARDEN,1899,LAX2,Landbouwbedrijven,15.0,11228
3746819,80,LEEUWARDEN,1930,LAX2,Landbouwbedrijven,12.0,11228
3746891,81,LEEUWARDERADEEL,1889,LAX2,Landbouwbedrijven,166.0,10851
3746927,81,LEEUWARDERADEEL,1899,LAX2,Landbouwbedrijven,119.0,10851
3746973,81,LEEUWARDERADEEL,1930,LAX2,Landbouwbedrijven,68.0,10851
3747046,82,LEMSTERLAND,1889,LAX2,Landbouwbedrijven,95.0,10142
3747083,82,LEMSTERLAND,1899,LAX2,Landbouwbedrijven,74.0,10142
3747126,82,LEMSTERLAND,1930,LAX2,Landbouwbedrijven,49.0,10142
3747199,83,MENALDUMADEEL,1889,LAX2,Landbouwbedrijven,187.0,11144
3747230,83,MENALDUMADEEL,1899,LAX2,Landbouwbedrijven,178.0,11144
3747272,83,MENALDUMADEEL,1930,LAX2,Landbouwbedrijven,98.0,11144
3747331,84,OOSTDONGERADEEL,1889,LAX2,Landbouwbedrijven,235.0,11102
3747361,84,OOSTDONGERADEEL,1899,LAX2,Landbouwbedrijven,161.0,11102
3747398,84,OOSTDONGERADEEL,1930,LAX2,Landbouwbedrijven,69.0,11102
3747454,85,OOSTSTELLINGWERF,1889,LAX2,Landbouwbedrijven,250.0,10836
3747486,85,OOSTSTELLINGWERF,1899,LAX2,Landbouwbedrijven,88.0,10836
3747526,85,OOSTSTELLINGWERF,1930,LAX2,Landbouwbedrijven,198.0,10836
3747588,86,OPSTERLAND,1889,LAX2,Landbouwbedrijven,172.0,10005
3747628,86,OPSTERLAND,1899,LAX2,Landbouwbedrijven,73.0,10005
3747676,86,OPSTERLAND,1930,LAX2,Landbouwbedrijven,288.0,10005
3747726,87,RAUWERDERHEM,1930,LAX2,Landbouwbedrijven,86.0,10330
3747751,88,SCHIERMONNIKOOG,1930,LAX2,Landbouwbedrijven,1.0,10355
3747775,89,SLOTEN,1930,LAX2,Landbouwbedrijven,2.0,10867
3747820,90,SMALLINGERLAND,1889,LAX2,Landbouwbedrijven,161.0,10405
3747860,90,SMALLINGERLAND,1899,LAX2,Landbouwbedrijven,78.0,10405
3747908,90,SMALLINGERLAND,1930,LAX2,Landbouwbedrijven,88.0,10405
3747983,91,SNEEK,1889,LAX2,Landbouwbedrijven,9.0,11421
3748024,91,SNEEK,1899,LAX2,Landbouwbedrijven,6.0,11421
3748079,91,SNEEK,1930,LAX2,Landbouwbedrijven,7.0,11421
3748132,92,STAVOREN,1930,LAX2,Landbouwbedrijven,7.0,10240
3748158,93,TERSCHELLING,1930,LAX2,Landbouwbedrijven,24.0,11210
3748185,93,TERSCHELLING,1930,LAX2,Landbouwbedrijven,24.0,11210
3748229,94,TIETJERKSTERADEEL,1889,LAX2,Landbouwbedrijven,224.0,11241
3748263,94,TIETJERKSTERADEEL,1899,LAX2,Landbouwbedrijven,72.0,11241
3748311,94,TIETJERKSTERADEEL,1930,LAX2,Landbouwbedrijven,161.0,11241
3748379,95,UTINGERADEEL,1889,LAX2,Landbouwbedrijven,84.0,10140
3748408,95,UTINGERADEEL,1899,LAX2,Landbouwbedrijven,88.0,10140
3748447,95,UTINGERADEEL,1930,LAX2,Landbouwbedrijven,85.0,10140
3748542,97,WESTDONGERADEEL,1889,LAX2,Landbouwbedrijven,99.0,10129
3748578,97,WESTDONGERADEEL,1899,LAX2,Landbouwbedrijven,140.0,10129
3748610,97,WESTDONGERADEEL,1930,LAX2,Landbouwbedrijven,158.0,10129
3748672,98,WESTSTELLINGWERF,1889,LAX2,Landbouwbedrijven,217.0,11322
3748709,98,WESTSTELLINGWERF,1899,LAX2,Landbouwbedrijven,68.0,11322
3748755,98,WESTSTELLINGWERF,1930,LAX2,Landbouwbedrijven,276.0,11322
3748822,99,WONSERADEEL,1889,LAX2,Landbouwbedrijven,399.0,10454
3748859,99,WONSERADEEL,1899,LAX2,Landbouwbedrijven,363.0,10454
3748907,99,WONSERADEEL,1930,LAX2,Landbouwbedrijven,77.0,10454
3748961,100,WORKUM,1930,LAX2,Landbouwbedrijven,81.0,10768
3749005,101,WYMBRITSERADEEL,1889,LAX2,Landbouwbedrijven,451.0,11427
3749043,101,WYMBRITSERADEEL,1899,LAX2,Landbouwbedrijven,271.0,11427
3749084,101,WYMBRITSERADEEL,1930,LAX2,Landbouwbedrijven,341.0,11427
3749137,102,IJLST,1930,LAX2,Landbouwbedrijven,7.0,11062
3749169,105,ANLOO,1930,LAX2,Landbouwbedrijven,641.0,10787
3749218,106,ASSEN,1889,LAX2,Landbouwbedrijven,69.0,10522
3749262,106,ASSEN,1899,LAX2,Landbouwbedrijven,45.0,10522
3749318,106,ASSEN,1930,LAX2,Landbouwbedrijven,83.0,10522
3749373,107,BEILEN,1930,LAX2,Landbouwbedrijven,136.0,10520
3749417,108,BORGER,1889,LAX2,Landbouwbedrijven,265.0,10448
3749448,108,BORGER,1899,LAX2,Landbouwbedrijven,259.0,10448
3749487,108,BORGER,1930,LAX2,Landbouwbedrijven,315.0,10448
3749540,109,COEVORDEN,1930,LAX2,Landbouwbedrijven,41.0,10383
3749568,110,DALEN,1930,LAX2,Landbouwbedrijven,611.0,11004
3749598,111,DIEVER,1930,LAX2,Landbouwbedrijven,199.0,10418
3749626,112,DWINGELOO,1930,LAX2,Landbouwbedrijven,414.0,10331
3749657,113,EELDE,1930,LAX2,Landbouwbedrijven,28.0,10622
3749692,114,EMMEN,1889,LAX2,Landbouwbedrijven,174.0,11180
3749727,114,EMMEN,1899,LAX2,Landbouwbedrijven,150.0,11180
3749774,114,EMMEN,1930,LAX2,Landbouwbedrijven,345.0,11180
3749831,115,GASSELTE,1930,LAX2,Landbouwbedrijven,95.0,11099
3749862,116,GIETEN,1930,LAX2,Landbouwbedrijven,131.0,10506
3749891,117,HAVELTE,1930,LAX2,Landbouwbedrijven,595.0,10186
3749931,118,HOOGEVEEN,1889,LAX2,Landbouwbedrijven,58.0,10839
3749965,118,HOOGEVEEN,1899,LAX2,Landbouwbedrijven,120.0,10839
3750016,118,HOOGEVEEN,1930,LAX2,Landbouwbedrijven,381.0,10839
3750088,119,MEPPEL,1889,LAX2,Landbouwbedrijven,21.0,11204
3750133,119,MEPPEL,1899,LAX2,Landbouwbedrijven,25.0,11204
3750188,119,MEPPEL,1930,LAX2,Landbouwbedrijven,26.0,11204
3750257,120,NORG,1889,LAX2,Landbouwbedrijven,63.0,10608
3750286,120,NORG,1899,LAX2,Landbouwbedrijven,38.0,10608
3750318,120,NORG,1930,LAX2,Landbouwbedrijven,9.0,10608
3750360,121,NIJEVEEN,1930,LAX2,Landbouwbedrijven,281.0,10774
3750390,122,ODOORN,1889,LAX2,Landbouwbedrijven,87.0,11320
3750418,122,ODOORN,1899,LAX2,Landbouwbedrijven,97.0,11320
3750455,122,ODOORN,1930,LAX2,Landbouwbedrijven,373.0,11320
3750501,123,OOSTERHESSELEN,1930,LAX2,Landbouwbedrijven,157.0,10490
3750525,124,PEIZE,1930,LAX2,Landbouwbedrijven,235.0,10501
3750557,125,RODEN,1930,LAX2,Landbouwbedrijven,170.0,10699
3750586,126,ROLDE,1930,LAX2,Landbouwbedrijven,38.0,10470
3750615,127,RUINEN,1930,LAX2,Landbouwbedrijven,559.0,10629
3750642,128,RUINERWOLD,1930,LAX2,Landbouwbedrijven,375.0,10944
3750666,129,SCHOONEBEEK,1930,LAX2,Landbouwbedrijven,424.0,10064
3750694,130,SLEEN,1930,LAX2,Landbouwbedrijven,198.0,10489
3750730,131,SMILDE,1889,LAX2,Landbouwbedrijven,56.0,11033
3750764,131,SMILDE,1930,LAX2,Landbouwbedrijven,37.0,11033
3750796,132,VLEDDER,1930,LAX2,Landbouwbedrijven,37.0,11120
3750826,133,VRIES,1930,LAX2,Landbouwbedrijven,278.0,10630
3750856,134,WESTERBORK,1930,LAX2,Landbouwbedrijven,320.0,11095
3750888,135,DE WIJK D,1930,LAX2,Landbouwbedrijven,139.0,10753
3750914,136,ZUIDLAREN,1930,LAX2,Landbouwbedrijven,48.0,10002
3750942,137,ZUIDWOLDE,1930,LAX2,Landbouwbedrijven,685.0,10262
3750973,138,ZWEELOO,1930,LAX2,Landbouwbedrijven,300.0,10872
3751020,141,ALMELO,1930,LAX2,Landbouwbedrijven,210.0,11053
3751079,142,AMBT DELDEN,1930,LAX2,Landbouwbedrijven,786.0,11400
3751121,143,AVEREEST,1889,LAX2,Landbouwbedrijven,148.0,11190
3751152,143,AVEREEST,1899,LAX2,Landbouwbedrijven,127.0,11190
3751194,143,AVEREEST,1930,LAX2,Landbouwbedrijven,169.0,11190
3751249,144,BATHMEN,1930,LAX2,Landbouwbedrijven,345.0,11030
3751271,145,BLANKENHAM,1930,LAX2,Landbouwbedrijven,30.0,10320
3751293,146,BLOKZIJL,1930,LAX2,Landbouwbedrijven,4.0,10689
3751326,147,BORNE,1899,LAX2,Landbouwbedrijven,113.0,10326
3751369,147,BORNE,1930,LAX2,Landbouwbedrijven,273.0,10326
3751425,148,DALFSEN,1889,LAX2,Landbouwbedrijven,330.0,11007
3751455,148,DALFSEN,1899,LAX2,Landbouwbedrijven,239.0,11007
3751493,148,DALFSEN,1930,LAX2,Landbouwbedrijven,291.0,11007
3751543,149,DENEKAMP,1930,LAX2,Landbouwbedrijven,714.0,10245
3751609,150,DEVENTER,1889,LAX2,Landbouwbedrijven,25.0,10899
3751655,150,DEVENTER,1899,LAX2,Landbouwbedrijven,22.0,10899
3751713,150,DEVENTER,1930,LAX2,Landbouwbedrijven,5.0,10899
3751772,151,DIEPENHEIM,1930,LAX2,Landbouwbedrijven,68.0,10311
3751804,152,DIEPENVEEN,1930,LAX2,Landbouwbedrijven,161.0,10933
3751857,153,ENSCHEDE,1889,LAX2,Landbouwbedrijven,6.0,10364
3751897,153,ENSCHEDE,1899,LAX2,Landbouwbedrijven,4.0,10364
3751956,153,ENSCHEDE,1930,LAX2,Landbouwbedrijven,1.0,10364
3752011,154,GENEMUIDEN,1930,LAX2,Landbouwbedrijven,27.0,10746
3752038,155,GIETHOORN,1930,LAX2,Landbouwbedrijven,13.0,10708
3752069,156,GOOR,1930,LAX2,Landbouwbedrijven,4.0,10076
3752098,157,GRAMSBERGEN,1930,LAX2,Landbouwbedrijven,541.0,11339
3752130,158,HAAKSBERGEN,1899,LAX2,Landbouwbedrijven,205.0,11435
3752169,158,HAAKSBERGEN,1930,LAX2,Landbouwbedrijven,887.0,11435
3752220,159,DEN HAM,1930,LAX2,Landbouwbedrijven,347.0,10395
3752253,161,HASSELT,1930,LAX2,Landbouwbedrijven,6.0,10115
3752279,162,HEINO,1930,LAX2,Landbouwbedrijven,366.0,10854
3752312,163,HELLENDOORN,1889,LAX2,Landbouwbedrijven,189.0,10806
3752345,163,HELLENDOORN,1899,LAX2,Landbouwbedrijven,195.0,10806
3752389,163,HELLENDOORN,1930,LAX2,Landbouwbedrijven,751.0,10806
3752464,164,HENGELO O,1889,LAX2,Landbouwbedrijven,76.0,10907
3752502,164,HENGELO O,1899,LAX2,Landbouwbedrijven,95.0,10907
3752558,164,HENGELO O,1930,LAX2,Landbouwbedrijven,140.0,10907
3752611,165,HOLTEN,1930,LAX2,Landbouwbedrijven,610.0,11246
3752665,166,KAMPEN,1889,LAX2,Landbouwbedrijven,173.0,10253
3752708,166,KAMPEN,1899,LAX2,Landbouwbedrijven,93.0,10253
3752762,166,KAMPEN,1930,LAX2,Landbouwbedrijven,146.0,10253
3752838,168,LOSSER,1899,LAX2,Landbouwbedrijven,117.0,11166
3752879,168,LOSSER,1930,LAX2,Landbouwbedrijven,512.0,11166
3752934,169,MARKELO,1930,LAX2,Landbouwbedrijven,1151.0,11382
3752963,170,NIEUWLEUSEN,1930,LAX2,Landbouwbedrijven,588.0,10384
3752993,172,OLDEMARKT,1930,LAX2,Landbouwbedrijven,52.0,10858
3753024,173,OLDENZAAL,1899,LAX2,Landbouwbedrijven,14.0,11100
3753070,173,OLDENZAAL,1930,LAX2,Landbouwbedrijven,1.0,11100
3753129,174,OLST,1930,LAX2,Landbouwbedrijven,53.0,10409
3753162,175,OMMEN,1930,LAX2,Landbouwbedrijven,434.0,11069
3753192,176,OOTMARSUM,1930,LAX2,Landbouwbedrijven,10.0,11079
3753230,177,RAALTE,1889,LAX2,Landbouwbedrijven,294.0,10279
3753260,177,RAALTE,1899,LAX2,Landbouwbedrijven,693.0,10279
3753299,177,RAALTE,1930,LAX2,Landbouwbedrijven,614.0,10279
3753349,178,RIJSSEN,1899,LAX2,Landbouwbedrijven,18.0,10358
3753388,178,RIJSSEN,1930,LAX2,Landbouwbedrijven,28.0,10358
3753442,179,STAD DELDEN,1930,LAX2,Landbouwbedrijven,1.0,10913
3753479,180,STAPHORST,1889,LAX2,Landbouwbedrijven,195.0,11362
3753504,180,STAPHORST,1899,LAX2,Landbouwbedrijven,204.0,11362
3753540,180,STAPHORST,1930,LAX2,Landbouwbedrijven,226.0,11362
3753604,181,STEENWIJK,1889,LAX2,Landbouwbedrijven,10.0,10546
3753640,181,STEENWIJK,1899,LAX2,Landbouwbedrijven,17.0,10546
3753694,181,STEENWIJK,1930,LAX2,Landbouwbedrijven,9.0,10546
3753750,182,STEENWIJKERWOLD,1889,LAX2,Landbouwbedrijven,104.0,11347
3753783,182,STEENWIJKERWOLD,1899,LAX2,Landbouwbedrijven,79.0,11347
3753820,182,STEENWIJKERWOLD,1930,LAX2,Landbouwbedrijven,390.0,11347
3753875,183,TUBBERGEN,1889,LAX2,Landbouwbedrijven,237.0,10694
3753904,183,TUBBERGEN,1899,LAX2,Landbouwbedrijven,252.0,10694
3753938,183,TUBBERGEN,1930,LAX2,Landbouwbedrijven,735.0,10694
3754013,186,VRIEZENVEEN,1930,LAX2,Landbouwbedrijven,55.0,10643
3754047,187,WANNEPERVEEN,1930,LAX2,Landbouwbedrijven,96.0,10105
3754077,188,WEERSELO,1930,LAX2,Landbouwbedrijven,334.0,10893
3754114,189,WIERDEN,1889,LAX2,Landbouwbedrijven,106.0,10676
3754145,189,WIERDEN,1899,LAX2,Landbouwbedrijven,354.0,10676
3754185,189,WIERDEN,1930,LAX2,Landbouwbedrijven,545.0,10676
3754244,190,WIJHE,1930,LAX2,Landbouwbedrijven,363.0,10888
3754277,191,IJSSELMUIDEN,1930,LAX2,Landbouwbedrijven,47.0,10641
3754313,192,ZWARTSLUIS,1930,LAX2,Landbouwbedrijven,27.0,10303
3754372,193,ZWOLLE,1889,LAX2,Landbouwbedrijven,54.0,10093
3754418,193,ZWOLLE,1899,LAX2,Landbouwbedrijven,95.0,10093
3754479,193,ZWOLLE,1930,LAX2,Landbouwbedrijven,96.0,10093
3754548,197,AALTEN,1889,LAX2,Landbouwbedrijven,252.0,11046
3754579,197,AALTEN,1899,LAX2,Landbouwbedrijven,416.0,11046
3754617,197,AALTEN,1930,LAX2,Landbouwbedrijven,420.0,11046
3754672,198,AMMERZODEN,1930,LAX2,Landbouwbedrijven,49.0,10151
3754701,199,ANGERLO,1930,LAX2,Landbouwbedrijven,85.0,11131
