id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3458400,98,WESTSTELLINGWERF,1972,TEPR,TK,-1.0,11322
3458636,99,WONSERADEEL,1972,TEPR,TK,-1.0,10454
3458865,100,WORKUM,1972,TEPR,TK,-1.0,10768
3459087,101,WYMBRITSERADEEL,1972,TEPR,TK,-1.0,11427
3459315,102,IJLST,1972,TEPR,TK,-1.0,11062
3459538,105,ANLOO,1972,TEPR,TK,-1.0,10787
3459766,106,ASSEN,1972,TEPR,TK,-1.0,10522
3460004,107,BEILEN,1972,TEPR,TK,-1.0,10520
3460237,108,BORGER,1972,TEPR,TK,-1.0,10448
3460472,109,COEVORDEN,1972,TEPR,TK,-1.0,10383
3460706,110,DALEN,1972,TEPR,TK,-1.0,11004
3460930,111,DIEVER,1972,TEPR,TK,-1.0,10418
3461152,112,DWINGELOO,1972,TEPR,TK,-1.0,10331
3461377,113,EELDE,1972,TEPR,TK,-1.0,10622
3461610,114,EMMEN,1972,TEPR,TK,-1.0,11180
3461847,115,GASSELTE,1972,TEPR,TK,-1.0,11099
3462074,116,GIETEN,1972,TEPR,TK,-1.0,10506
3462304,117,HAVELTE,1972,TEPR,TK,-1.0,10186
3462532,118,HOOGEVEEN,1972,TEPR,TK,-1.0,10839
3462769,119,MEPPEL,1972,TEPR,TK,-1.0,11204
3463006,120,NORG,1972,TEPR,TK,-1.0,10608
3463230,121,NIJEVEEN,1972,TEPR,TK,-1.0,10774
3463447,122,ODOORN,1972,TEPR,TK,-1.0,11320
3463682,123,OOSTERHESSELEN,1972,TEPR,TK,-1.0,10490
3463905,124,PEIZE,1972,TEPR,TK,-1.0,10501
3464140,125,RODEN,1972,TEPR,TK,-1.0,10699
3464377,126,ROLDE,1972,TEPR,TK,-1.0,10470
3464606,127,RUINEN,1972,TEPR,TK,-1.0,10629
3464834,128,RUINERWOLD,1972,TEPR,TK,-1.0,10944
3465060,129,SCHOONEBEEK,1972,TEPR,TK,-1.0,10064
3465293,130,SLEEN,1972,TEPR,TK,-1.0,10489
3465523,131,SMILDE,1972,TEPR,TK,-1.0,11033
3465749,132,VLEDDER,1972,TEPR,TK,-1.0,11120
3465982,133,VRIES,1972,TEPR,TK,-1.0,10630
3466214,134,WESTERBORK,1972,TEPR,TK,-1.0,11095
3466443,135,DE WIJK D,1972,TEPR,TK,-1.0,10753
3466670,136,ZUIDLAREN,1972,TEPR,TK,-1.0,10002
3466904,137,ZUIDWOLDE,1972,TEPR,TK,-1.0,10262
3467135,138,ZWEELOO,1972,TEPR,TK,-1.0,10872
3467356,141,ALMELO,1972,TEPR,TK,-1.0,11053
3467590,142,AMBT DELDEN,1972,TEPR,TK,-1.0,11400
3467817,143,AVEREEST,1972,TEPR,TK,-1.0,11190
3468042,144,BATHMEN,1972,TEPR,TK,-1.0,11030
3468256,145,BLANKENHAM,1972,TEPR,TK,-1.0,10320
3468346,146,BLOKZIJL,1972,TEPR,TK,-1.0,10689
3468444,147,BORNE,1972,TEPR,TK,-1.0,10326
3468682,148,DALFSEN,1972,TEPR,TK,-1.0,11007
3468910,149,DENEKAMP,1972,TEPR,TK,-1.0,10245
3469139,150,DEVENTER,1972,TEPR,TK,-1.0,10899
3469376,151,DIEPENHEIM,1972,TEPR,TK,-1.0,10311
3469592,152,DIEPENVEEN,1972,TEPR,TK,-1.0,10933
3469822,153,ENSCHEDE,1972,TEPR,TK,-1.0,10364
3470055,154,GENEMUIDEN,1972,TEPR,TK,-1.0,10746
3470277,155,GIETHOORN,1972,TEPR,TK,-1.0,10708
3470376,156,GOOR,1972,TEPR,TK,-1.0,10076
3470607,157,GRAMSBERGEN,1972,TEPR,TK,-1.0,11339
3470818,158,HAAKSBERGEN,1972,TEPR,TK,-1.0,11435
3471052,159,DEN HAM,1972,TEPR,TK,-1.0,10395
3471267,160,HARDENBERG,1972,TEPR,TK,-1.0,10174
3471499,161,HASSELT,1972,TEPR,TK,-1.0,10115
3471722,162,HEINO,1972,TEPR,TK,-1.0,10854
3471950,163,HELLENDOORN,1972,TEPR,TK,-1.0,10806
3472186,164,HENGELO O,1972,TEPR,TK,-1.0,10907
3472424,165,HOLTEN,1972,TEPR,TK,-1.0,11246
3472657,166,KAMPEN,1972,TEPR,TK,-1.0,10253
3472889,167,KUINRE,1972,TEPR,TK,-1.0,11148
3472987,168,LOSSER,1972,TEPR,TK,-1.0,11166
3473223,169,MARKELO,1972,TEPR,TK,-1.0,11382
3473445,170,NIEUWLEUSEN,1972,TEPR,TK,-1.0,10384
3473644,171,NOORDOOSTPOLDER,1972,TEPR,TK,-1.0,10144
3473846,171,NOORDOOSTPOLDER,1972,TEPR,TK,-1.0,10144
3474078,172,OLDEMARKT,1972,TEPR,TK,-1.0,10858
3474177,173,OLDENZAAL,1972,TEPR,TK,-1.0,11100
3474414,174,OLST,1972,TEPR,TK,-1.0,10409
3474647,175,OMMEN,1972,TEPR,TK,-1.0,11069
3474877,176,OOTMARSUM,1972,TEPR,TK,-1.0,11079
3475098,177,RAALTE,1972,TEPR,TK,-1.0,10279
3475331,178,RIJSSEN,1972,TEPR,TK,-1.0,10358
3475559,179,STAD DELDEN,1972,TEPR,TK,-1.0,10913
3475790,180,STAPHORST,1972,TEPR,TK,-1.0,11362
3476019,181,STEENWIJK,1972,TEPR,TK,-1.0,10546
3476253,182,STEENWIJKERWOLD,1972,TEPR,TK,-1.0,11347
3476349,183,TUBBERGEN,1972,TEPR,TK,-1.0,10694
3476572,184,URK,1972,TEPR,TK,-1.0,10783
3476789,185,VOLLENHOVE,1972,TEPR,TK,-1.0,11088
3476888,186,VRIEZENVEEN,1972,TEPR,TK,-1.0,10643
3477117,187,WANNEPERVEEN,1972,TEPR,TK,-1.0,10105
3477210,188,WEERSELO,1972,TEPR,TK,-1.0,10893
3477438,189,WIERDEN,1972,TEPR,TK,-1.0,10676
3477673,190,WIJHE,1972,TEPR,TK,-1.0,10888
3477899,191,IJSSELMUIDEN,1972,TEPR,TK,-1.0,10641
3478125,192,ZWARTSLUIS,1972,TEPR,TK,-1.0,10303
3478350,193,ZWOLLE,1972,TEPR,TK,-1.0,10093
3478842,197,AALTEN,1972,TEPR,TK,-1.0,11046
3479070,198,AMMERZODEN,1972,TEPR,TK,-1.0,10151
3479296,199,ANGERLO,1972,TEPR,TK,-1.0,11131
3479518,200,APELDOORN,1972,TEPR,TK,-1.0,11075
3479752,201,APPELTERN,1972,TEPR,TK,-1.0,11296
3479971,202,ARNHEM,1972,TEPR,TK,-1.0,10795
3480208,203,BARNEVELD,1972,TEPR,TK,-1.0,10906
3480430,204,BATENBURG,1972,TEPR,TK,-1.0,10921
3480620,205,BEESD,1972,TEPR,TK,-1.0,10259
3480768,206,BEMMEL,1972,TEPR,TK,-1.0,10744
3480998,207,BERGH,1972,TEPR,TK,-1.0,10350
3481225,208,BERGHAREN,1972,TEPR,TK,-1.0,10883
3481443,209,BEUNINGEN,1972,TEPR,TK,-1.0,10417
3481673,210,BEUSICHEM,1972,TEPR,TK,-1.0,11182
3481823,211,BORCULO,1972,TEPR,TK,-1.0,11307
3482046,212,BRAKEL,1972,TEPR,TK,-1.0,11125
3482266,213,BRUMMEN,1972,TEPR,TK,-1.0,10798
3482497,214,BUREN,1972,TEPR,TK,-1.0,11286
3482720,215,BUURMALSEN,1972,TEPR,TK,-1.0,10460
3482864,216,CULEMBORG,1972,TEPR,TK,-1.0,10342
3483095,217,DEIL,1972,TEPR,TK,-1.0,10057
3483241,218,DIDAM,1972,TEPR,TK,-1.0,10153
3483473,219,DINXPERLO,1972,TEPR,TK,-1.0,11154
3483693,220,DODEWAARD,1972,TEPR,TK,-1.0,10647
3483910,221,DOESBURG,1972,TEPR,TK,-1.0,10327
3484141,222,DOETINCHEM,1972,TEPR,TK,-1.0,10396
3484378,223,DOORNSPIJK,1972,TEPR,TK,-1.0,10069
3484471,224,DREUMEL,1972,TEPR,TK,-1.0,11232
3484683,225,DRUTEN,1972,TEPR,TK,-1.0,10068
3484903,226,DUIVEN,1972,TEPR,TK,-1.0,11028
3485126,227,ECHTELD,1972,TEPR,TK,-1.0,10832
3485350,228,EDE,1972,TEPR,TK,-1.0,10743
3485588,229,EIBERGEN,1972,TEPR,TK,-1.0,10436
3485819,230,ELBURG,1972,TEPR,TK,-1.0,11113
3486051,231,ELST,1972,TEPR,TK,-1.0,11188
3486282,232,EPE,1972,TEPR,TK,-1.0,10940
3486518,233,ERMELO,1972,TEPR,TK,-1.0,10732
3486748,234,EST EN OPIJNEN,1972,TEPR,TK,-1.0,11092
3486883,235,EWIJK,1972,TEPR,TK,-1.0,10471
3487029,236,GELDERMALSEN,1972,TEPR,TK,-1.0,10881
3487260,237,GENDRINGEN,1972,TEPR,TK,-1.0,10260
3487491,238,GENDT,1972,TEPR,TK,-1.0,10440
3487707,239,GORSSEL,1972,TEPR,TK,-1.0,10085
3487940,240,GROENLO,1972,TEPR,TK,-1.0,11094
3488167,241,GROESBEEK,1972,TEPR,TK,-1.0,10616
3488399,242,HAAFTEN,1972,TEPR,TK,-1.0,10125
3488546,243,HARDERWIJK,1972,TEPR,TK,-1.0,10786
3488780,244,HATTEM,1972,TEPR,TK,-1.0,10673
3489007,245,HEDEL,1972,TEPR,TK,-1.0,10982
3489227,246,HEERDE,1972,TEPR,TK,-1.0,10291
3489454,247,HEEREWAARDEN,1972,TEPR,TK,-1.0,10067
3489654,248,HENGELO GLD,1972,TEPR,TK,-1.0,10359
3489882,249,HERWEN EN AERDT,1972,TEPR,TK,-1.0,10819
3490105,250,HERWIJNEN,1972,TEPR,TK,-1.0,11266
3490314,251,HETEREN,1972,TEPR,TK,-1.0,10290
3490536,252,HEUMEN,1972,TEPR,TK,-1.0,10600
3490757,253,HOEVELAKEN,1972,TEPR,TK,-1.0,11358
3490978,254,HORSSEN,1972,TEPR,TK,-1.0,10607
3491171,255,HUISSEN,1972,TEPR,TK,-1.0,11047
3491400,256,HUMMELO EN KEPPEL,1972,TEPR,TK,-1.0,11235
3491613,257,KERKWIJK,1972,TEPR,TK,-1.0,10791
3491835,258,KESTEREN,1972,TEPR,TK,-1.0,10916
3492105,260,LICHTENVOORDE,1972,TEPR,TK,-1.0,10242
3492333,261,LIENDEN,1972,TEPR,TK,-1.0,11093
3492556,262,LOCHEM,1972,TEPR,TK,-1.0,11263
3492775,263,MAASDRIEL,1972,TEPR,TK,-1.0,10341
3493002,264,MAURIK,1972,TEPR,TK,-1.0,10300
3493219,265,MILLINGEN AAN DE RIJN,1972,TEPR,TK,-1.0,10072
3493437,266,NEEDE,1972,TEPR,TK,-1.0,10367
3493666,267,NIJKERK,1972,TEPR,TK,-1.0,10446
3493901,268,NIJMEGEN,1972,TEPR,TK,-1.0,11209
3494139,269,OLDEBROEK,1972,TEPR,TK,-1.0,11106
3494374,270,OPHEMERT,1972,TEPR,TK,-1.0,10829
3494510,271,OVERASSELT,1972,TEPR,TK,-1.0,10952
3494644,272,PANNERDEN,1972,TEPR,TK,-1.0,10518
3494856,273,PUTTEN,1972,TEPR,TK,-1.0,11109
3495092,274,RENKUM,1972,TEPR,TK,-1.0,11325
3495330,275,RHEDEN,1972,TEPR,TK,-1.0,11355
3495565,276,ROSSUM,1972,TEPR,TK,-1.0,10860
3495779,277,ROZENDAAL,1972,TEPR,TK,-1.0,10684
3495997,278,RUURLO,1972,TEPR,TK,-1.0,10879
3496222,279,SCHERPENZEEL,1972,TEPR,TK,-1.0,11146
3496444,280,STEENDEREN,1972,TEPR,TK,-1.0,10497
3496672,281,TIEL,1972,TEPR,TK,-1.0,10027
3496904,282,UBBERGEN,1972,TEPR,TK,-1.0,10408
3497132,283,VALBURG,1972,TEPR,TK,-1.0,11071
3497354,284,VARIK,1972,TEPR,TK,-1.0,11064
3497498,285,VOORST,1972,TEPR,TK,-1.0,10912
3497734,286,VORDEN,1972,TEPR,TK,-1.0,10957
3497959,287,VUREN,1972,TEPR,TK,-1.0,11376
3498174,288,WAARDENBURG,1972,TEPR,TK,-1.0,10238
3498317,289,WAGENINGEN,1972,TEPR,TK,-1.0,11010
3498548,290,WAMEL,1972,TEPR,TK,-1.0,10042
3498775,291,WARNSVELD,1972,TEPR,TK,-1.0,10838
3499006,292,WEHL,1972,TEPR,TK,-1.0,11116
3499223,293,WESTERVOORT,1972,TEPR,TK,-1.0,11085
3499449,294,WINTERSWIJK,1972,TEPR,TK,-1.0,11119
3499685,295,WISCH,1972,TEPR,TK,-1.0,10318
3499916,296,WIJCHEN,1972,TEPR,TK,-1.0,10723
3500145,297,ZALTBOMMEL,1972,TEPR,TK,-1.0,10557
3500370,298,ZELHEM,1972,TEPR,TK,-1.0,11159
3500596,299,ZEVENAAR,1972,TEPR,TK,-1.0,10938
3500830,300,ZOELEN,1972,TEPR,TK,-1.0,10897
3500976,301,ZUTPHEN,1972,TEPR,TK,-1.0,10254
3501162,302,NUNSPEET,1972,TEPR,TK,-1.0,10512
3501347,303,DRONTEN,1972,TEPR,TK,-1.0,10210
3501644,305,ABCOUDE,1972,TEPR,TK,-1.0,10712
3501869,306,AMERONGEN,1972,TEPR,TK,-1.0,11372
3502095,307,AMERSFOORT,1972,TEPR,TK,-1.0,10948
3502333,308,BAARN,1972,TEPR,TK,-1.0,11411
3502564,309,BENSCHOP,1972,TEPR,TK,-1.0,11330
3502786,310,DE BILT,1972,TEPR,TK,-1.0,10168
3502988,311,BREUKELEN,1972,TEPR,TK,-1.0,10807
3503219,312,BUNNIK,1972,TEPR,TK,-1.0,10820
3503443,313,BUNSCHOTEN,1972,TEPR,TK,-1.0,11343
3503671,314,COTHEN,1972,TEPR,TK,-1.0,11316
3503878,315,DOORN,1972,TEPR,TK,-1.0,10213
3504111,316,DRIEBERGEN-RIJSENBURG,1972,TEPR,TK,-1.0,10777
3504342,317,EEMNES,1972,TEPR,TK,-1.0,10248
3504569,318,HARMELEN,1972,TEPR,TK,-1.0,10183
3504832,320,HOOGLAND,1972,TEPR,TK,-1.0,10545
3504928,321,HOUTEN,1972,TEPR,TK,-1.0,10230
3505205,323,KAMERIK,1972,TEPR,TK,-1.0,10554
3505424,324,KOCKENGEN,1972,TEPR,TK,-1.0,10765
3505636,325,LANGBROEK,1972,TEPR,TK,-1.0,11413
3505853,326,LEERSUM,1972,TEPR,TK,-1.0,11142
3506076,327,LEUSDEN,1972,TEPR,TK,-1.0,10978
3506308,328,LINSCHOTEN,1972,TEPR,TK,-1.0,11324
3506528,329,LOENEN,1972,TEPR,TK,-1.0,11202
3506760,330,LOOSDRECHT,1972,TEPR,TK,-1.0,10639
3506990,330,LOOSDRECHT,1972,TEPR,TK,-1.0,10639
3507218,331,LOPIK,1972,TEPR,TK,-1.0,10333
3507448,332,MAARN,1972,TEPR,TK,-1.0,10392
3507680,333,MAARSSEN,1972,TEPR,TK,-1.0,10191
3507916,334,MAARTENSDIJK,1972,TEPR,TK,-1.0,10691
3508144,335,MONTFOORT,1972,TEPR,TK,-1.0,10033
3508367,336,MIJDRECHT,1972,TEPR,TK,-1.0,11379
3508596,337,NIGTEVECHT,1972,TEPR,TK,-1.0,10160
3508800,338,POLSBROEK,1972,TEPR,TK,-1.0,10993
3508997,339,RENSWOUDE,1972,TEPR,TK,-1.0,10269
3509206,340,RHENEN,1972,TEPR,TK,-1.0,10309
3509428,341,SNELREWAARD,1972,TEPR,TK,-1.0,10802
3509626,342,SOEST,1972,TEPR,TK,-1.0,11021
3509910,344,UTRECHT,1972,TEPR,TK,-1.0,10722
3510145,345,VEENENDAAL,1972,TEPR,TK,-1.0,11052
3510380,346,VINKEVEEN EN WAVERVEEN,1972,TEPR,TK,-1.0,11048
3510560,347,VLEUTEN DE MEERN,1972,TEPR,TK,-1.0,10658
3510840,349,WILLESKOP,1972,TEPR,TK,-1.0,10758
3511038,350,WILNIS,1972,TEPR,TK,-1.0,10365
3511262,351,WOUDENBERG,1972,TEPR,TK,-1.0,11398
3511486,352,WIJK BIJ DUURSTEDE U,1972,TEPR,TK,-1.0,10760
3511713,353,IJSSELSTEIN,1972,TEPR,TK,-1.0,10152
3511939,354,ZEGVELD,1972,TEPR,TK,-1.0,10949
3512156,355,ZEIST,1972,TEPR,TK,-1.0,10324
3512342,356,NIEUWEGEIN,1972,TEPR,TK,-1.0,10374
3512662,358,AALSMEER,1972,TEPR,TK,-1.0,11264
3512890,359,ABBEKERK,1972,TEPR,TK,-1.0,10439
3513028,360,AKERSLOOT,1972,TEPR,TK,-1.0,10346
3513258,361,ALKMAAR,1972,TEPR,TK,-1.0,10527
3513446,362,AMSTELVEEN,1972,TEPR,TK,-1.0,10799
3513684,363,AMSTERDAM,1972,TEPR,TK,-1.0,11150
3513919,364,ANDIJK,1972,TEPR,TK,-1.0,10822
3514095,365,GRAFT DE RIJP,1972,TEPR,TK,-1.0,11417
3514322,366,ANNA PAULOWNA,1972,TEPR,TK,-1.0,10344
3514550,367,ASSENDELFT,1972,TEPR,TK,-1.0,11373
3514643,368,AVENHORN,1972,TEPR,TK,-1.0,11147
3514784,369,BARSINGERHORN,1972,TEPR,TK,-1.0,10973
3515007,370,BEEMSTER,1972,TEPR,TK,-1.0,10816
3515276,372,BENNEBROEK,1972,TEPR,TK,-1.0,10734
3515504,373,BERGEN NH,1972,TEPR,TK,-1.0,11424
3515736,374,BERKHOUT,1972,TEPR,TK,-1.0,10354
3515883,375,BEVERWIJK,1972,TEPR,TK,-1.0,10272
3516119,376,BLARICUM,1972,TEPR,TK,-1.0,10493
3516347,377,BLOEMENDAAL,1972,TEPR,TK,-1.0,10850
3516581,378,BLOKKER,1972,TEPR,TK,-1.0,10804
3516724,379,BOVENKARSPEL,1972,TEPR,TK,-1.0,10945
3516869,380,BROEK IN WATERLAND,1972,TEPR,TK,-1.0,10289
3517089,381,BUSSUM,1972,TEPR,TK,-1.0,10281
3517322,382,CALLANTSOOG,1972,TEPR,TK,-1.0,10559
3517537,383,CASTRICUM,1972,TEPR,TK,-1.0,11287
3517774,384,DIEMEN,1972,TEPR,TK,-1.0,11039
3518009,385,EDAM-VOLENDAM,1972,TEPR,TK,-1.0,10884
3518241,386,EGMOND AAN ZEE,1972,TEPR,TK,-1.0,10421
3518386,387,EGMOND BINNEN,1972,TEPR,TK,-1.0,10989
3518535,388,ENKHUIZEN,1972,TEPR,TK,-1.0,10729
3518809,390,'S GRAVELAND,1972,TEPR,TK,-1.0,10534
3519034,391,GROOTEBROEK,1972,TEPR,TK,-1.0,11337
3519179,392,HAARLEM,1972,TEPR,TK,-1.0,10357
3519406,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEPR,TK,-1.0,10508
3519629,394,HAARLEMMERMEER,1972,TEPR,TK,-1.0,11387
3519863,395,HARENKARSPEL,1972,TEPR,TK,-1.0,10963
3520083,396,HEEMSKERK,1972,TEPR,TK,-1.0,10679
3520319,397,HEEMSTEDE,1972,TEPR,TK,-1.0,11288
3520554,398,HEERHUGOWAARD,1972,TEPR,TK,-1.0,10752
3520789,399,HEILOO,1972,TEPR,TK,-1.0,10793
3521023,400,DEN HELDER,1972,TEPR,TK,-1.0,10285
3521257,401,HENSBROEK,1972,TEPR,TK,-1.0,10181
3521393,402,HILVERSUM,1972,TEPR,TK,-1.0,11285
3521624,403,HOOGKARSPEL,1972,TEPR,TK,-1.0,10642
3521764,404,HOOGWOUD,1972,TEPR,TK,-1.0,11029
3521911,405,HOORN,1972,TEPR,TK,-1.0,11392
3522148,406,HUIZEN,1972,TEPR,TK,-1.0,11170
3522380,407,ILPENDAM,1972,TEPR,TK,-1.0,10809
3522605,408,JISP,1972,TEPR,TK,-1.0,10481
3522797,409,KATWOUDE,1972,TEPR,TK,-1.0,11136
3523032,411,KOOG AAN DE ZAAN,1972,TEPR,TK,-1.0,10776
3523082,412,NIEDORP,1972,TEPR,TK,-1.0,10923
3523309,413,KROMMENIE,1972,TEPR,TK,-1.0,10373
3523449,415,LANDSMEER,1972,TEPR,TK,-1.0,11225
3523669,416,LANGEDIJK,1972,TEPR,TK,-1.0,10955
3523890,417,LAREN,1972,TEPR,TK,-1.0,10649
3524121,418,LIMMEN,1972,TEPR,TK,-1.0,11370
3524331,419,MARKEN,1972,TEPR,TK,-1.0,10901
3524537,420,MEDEMBLIK,1972,TEPR,TK,-1.0,11215
3524804,422,MIDWOUD,1972,TEPR,TK,-1.0,10924
3524946,423,MONNICKENDAM,1972,TEPR,TK,-1.0,10983
3525182,424,MUIDEN,1972,TEPR,TK,-1.0,10958
3525407,425,NAARDEN,1972,TEPR,TK,-1.0,10187
3525636,426,NEDERHORST DEN BERG,1972,TEPR,TK,-1.0,10715
3525849,427,NIBBIXWOUD,1972,TEPR,TK,-1.0,10091
3526025,429,OBDAM,1972,TEPR,TK,-1.0,11338
3526290,431,OOSTZAAN,1972,TEPR,TK,-1.0,11303
3526510,432,OPMEER,1972,TEPR,TK,-1.0,10609
3526732,433,OPPERDOES,1972,TEPR,TK,-1.0,10523
3526911,435,OUDENDIJK,1972,TEPR,TK,-1.0,11090
3527092,437,OUDER-AMSTEL,1972,TEPR,TK,-1.0,10998
3527373,439,PURMEREND,1972,TEPR,TK,-1.0,11066
3527656,441,SCHAGEN,1972,TEPR,TK,-1.0,10511
3527980,444,SCHOORL,1972,TEPR,TK,-1.0,10627
3528213,445,SINT MAARTEN,1972,TEPR,TK,-1.0,10740
3528432,446,SINT-PANCRAS,1972,TEPR,TK,-1.0,10513
3528647,447,SIJBEKARSPEL,1972,TEPR,TK,-1.0,11167
