id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3759512,275,RHEDEN,1889,VLX1,Verlichting (excl. fabrikage van olie,16.0,11355
3759547,275,RHEDEN,1899,VLX1,Verlichting (excl. fabrikage van olie,19.0,11355
3759833,281,TIEL,1889,VLX1,Verlichting (excl. fabrikage van olie,7.0,10027
3759876,281,TIEL,1899,VLX1,Verlichting (excl. fabrikage van olie,15.0,10027
3760416,289,WAGENINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,11010
3760453,289,WAGENINGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,11.0,11010
3760752,294,WINTERSWIJK,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,11119
3760787,294,WINTERSWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,11119
3761230,301,ZUTPHEN,1889,VLX1,Verlichting (excl. fabrikage van olie,18.0,10254
3761271,301,ZUTPHEN,1899,VLX1,Verlichting (excl. fabrikage van olie,37.0,10254
3761480,307,AMERSFOORT,1889,VLX1,Verlichting (excl. fabrikage van olie,15.0,10948
3761522,307,AMERSFOORT,1899,VLX1,Verlichting (excl. fabrikage van olie,17.0,10948
3761645,308,BAARN,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,11411
3761680,308,BAARN,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,11411
3762482,322,JUTPHAAS,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10374
3763243,333,MAARSSEN,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10191
3763315,334,MAARTENSDIJK,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,10691
3764047,344,UTRECHT,1889,VLX1,Verlichting (excl. fabrikage van olie,147.0,10722
3764094,344,UTRECHT,1899,VLX1,Verlichting (excl. fabrikage van olie,325.0,10722
3764906,355,ZEIST,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,10324
3764944,355,ZEIST,1899,VLX1,Verlichting (excl. fabrikage van olie,18.0,10324
3765161,361,ALKMAAR,1889,VLX1,Verlichting (excl. fabrikage van olie,16.0,10527
3765201,361,ALKMAAR,1899,VLX1,Verlichting (excl. fabrikage van olie,28.0,10527
3765361,363,AMSTERDAM,1889,VLX1,Verlichting (excl. fabrikage van olie,551.0,11150
3765412,363,AMSTERDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,928.0,11150
3765830,375,BEVERWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10272
3765974,377,BLOEMENDAAL,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,10850
3766169,381,BUSSUM,1899,VLX1,Verlichting (excl. fabrikage van olie,15.0,10281
3766393,385,EDAM-VOLENDAM,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10884
3766433,385,EDAM-VOLENDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,8.0,10884
3766612,388,ENKHUIZEN,1889,VLX1,Verlichting (excl. fabrikage van olie,9.0,10729
3766646,388,ENKHUIZEN,1899,VLX1,Verlichting (excl. fabrikage van olie,9.0,10729
3766876,392,HAARLEM,1889,VLX1,Verlichting (excl. fabrikage van olie,52.0,10357
3766923,392,HAARLEM,1899,VLX1,Verlichting (excl. fabrikage van olie,85.0,10357
3767413,400,DEN HELDER,1889,VLX1,Verlichting (excl. fabrikage van olie,14.0,10285
3767451,400,DEN HELDER,1899,VLX1,Verlichting (excl. fabrikage van olie,17.0,10285
3767606,402,HILVERSUM,1889,VLX1,Verlichting (excl. fabrikage van olie,8.0,11285
3767647,402,HILVERSUM,1899,VLX1,Verlichting (excl. fabrikage van olie,43.0,11285
3767847,405,HOORN,1889,VLX1,Verlichting (excl. fabrikage van olie,13.0,11392
3767889,405,HOORN,1899,VLX1,Verlichting (excl. fabrikage van olie,25.0,11392
3768912,439,PURMEREND,1889,VLX1,Verlichting (excl. fabrikage van olie,8.0,11066
3768950,439,PURMEREND,1899,VLX1,Verlichting (excl. fabrikage van olie,9.0,11066
3769531,453,VELSEN,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10620
3769567,453,VELSEN,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,10620
3769782,457,WEESP,1889,VLX1,Verlichting (excl. fabrikage van olie,14.0,10773
3769818,457,WEESP,1899,VLX1,Verlichting (excl. fabrikage van olie,10.0,10773
3770154,468,WORMERVEER,1899,VLX1,Verlichting (excl. fabrikage van olie,13.0,10361
3770325,471,ZAANDAM,1889,VLX1,Verlichting (excl. fabrikage van olie,9.0,11044
3770368,471,ZAANDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,28.0,11044
3771386,503,DELFT,1889,VLX1,Verlichting (excl. fabrikage van olie,31.0,10928
3771428,503,DELFT,1899,VLX1,Verlichting (excl. fabrikage van olie,53.0,10928
3771607,505,DORDRECHT,1889,VLX1,Verlichting (excl. fabrikage van olie,40.0,11157
3771649,505,DORDRECHT,1899,VLX1,Verlichting (excl. fabrikage van olie,68.0,11157
3771949,512,GORINCHEM,1889,VLX1,Verlichting (excl. fabrikage van olie,11.0,10942
3771989,512,GORINCHEM,1899,VLX1,Verlichting (excl. fabrikage van olie,13.0,10942
3772134,513,GOUDA,1889,VLX1,Verlichting (excl. fabrikage van olie,214.0,10302
3772178,513,GOUDA,1899,VLX1,Verlichting (excl. fabrikage van olie,32.0,10302
3772444,518,'S GRAVENHAGE,1889,VLX1,Verlichting (excl. fabrikage van olie,237.0,11434
3772494,518,'S GRAVENHAGE,1899,VLX1,Verlichting (excl. fabrikage van olie,399.0,11434
3772651,519,'S GRAVENZANDE,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10640
3773200,537,KATWIJK,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10707
3773233,537,KATWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10707
3773537,545,LEERDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,10685
3773669,546,LEIDEN,1889,VLX1,Verlichting (excl. fabrikage van olie,52.0,10702
3773716,546,LEIDEN,1899,VLX1,Verlichting (excl. fabrikage van olie,122.0,10702
3774122,556,MAASSLUIS,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,10880
3774157,556,MAASSLUIS,1899,VLX1,Verlichting (excl. fabrikage van olie,8.0,10880
3774465,565,NAALDWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,11418
3774780,575,NOORDWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10769
3775105,584,OUD-BEIJERLAND,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,11301
3775137,584,OUD-BEIJERLAND,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,11301
3775618,597,RIDDERKERK,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10646
3775797,599,ROTTERDAM,1889,VLX1,Verlichting (excl. fabrikage van olie,234.0,10345
3775850,599,ROTTERDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,566.0,10345
3776192,606,SCHIEDAM,1889,VLX1,Verlichting (excl. fabrikage van olie,188.0,11260
3776236,606,SCHIEDAM,1899,VLX1,Verlichting (excl. fabrikage van olie,42.0,11260
3776461,610,SLIEDRECHT,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,11331
3776494,610,SLIEDRECHT,1899,VLX1,Verlichting (excl. fabrikage van olie,4.0,11331
3776870,622,VLAARDINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,10811
3776908,622,VLAARDINGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,10811
3777325,632,WOERDEN,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10974
3777430,632,WOERDEN,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10974
3777836,642,ZWIJNDRECHT,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10468
3777866,642,ZWIJNDRECHT,1899,VLX1,Verlichting (excl. fabrikage van olie,4.0,10468
3778361,664,GOES,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10674
3778395,664,GOES,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10674
3779108,687,MIDDELBURG,1889,VLX1,Verlichting (excl. fabrikage van olie,17.0,10122
3779147,687,MIDDELBURG,1899,VLX1,Verlichting (excl. fabrikage van olie,30.0,10122
3779986,718,VLISSINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,9.0,10270
3780025,718,VLISSINGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,19.0,10270
3780432,732,ZIERIKZEE,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10843
3780468,732,ZIERIKZEE,1899,VLX1,Verlichting (excl. fabrikage van olie,8.0,10843
3780941,748,BERGEN OP ZOOM,1889,VLX1,Verlichting (excl. fabrikage van olie,15.0,11037
3780981,748,BERGEN OP ZOOM,1899,VLX1,Verlichting (excl. fabrikage van olie,15.0,11037
3781341,757,BOXTEL,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10083
3781375,757,BOXTEL,1899,VLX1,Verlichting (excl. fabrikage van olie,4.0,10083
3781513,758,BREDA,1889,VLX1,Verlichting (excl. fabrikage van olie,20.0,10154
3781559,758,BREDA,1899,VLX1,Verlichting (excl. fabrikage van olie,40.0,10154
3783031,794,HELMOND,1889,VLX1,Verlichting (excl. fabrikage van olie,15.0,10932
3783073,794,HELMOND,1899,VLX1,Verlichting (excl. fabrikage van olie,23.0,10932
3783247,796,'S HERTOGENBOSCH,1889,VLX1,Verlichting (excl. fabrikage van olie,42.0,10054
3783289,796,'S HERTOGENBOSCH,1899,VLX1,Verlichting (excl. fabrikage van olie,23.0,10054
3784349,826,OOSTERHOUT,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,11280
3784390,826,OOSTERHOUT,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,11280
3784535,828,OSS,1889,VLX1,Verlichting (excl. fabrikage van olie,7.0,10834
3784569,828,OSS,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10834
3785000,838,ROOSENDAAL EN NISPEN,1889,VLX1,Verlichting (excl. fabrikage van olie,8.0,10407
3785037,838,ROOSENDAAL EN NISPEN,1899,VLX1,Verlichting (excl. fabrikage van olie,9.0,10407
3785298,844,SCHIJNDEL,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,11178
3785622,851,STEENBERGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10731
3785654,851,STEENBERGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,10731
3785858,855,TILBURG,1889,VLX1,Verlichting (excl. fabrikage van olie,14.0,10792
3785902,855,TILBURG,1899,VLX1,Verlichting (excl. fabrikage van olie,56.0,10792
3786286,860,VEGHEL,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,10985
3786522,865,VUGHT,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,11224
3786553,865,VUGHT,1899,VLX1,Verlichting (excl. fabrikage van olie,8.0,11224
3786992,878,ZEVENBERGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,10046
3787025,878,ZEVENBERGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,10046
3788265,917,HEERLEN,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,10902
3788752,928,KERKRADE,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,10313
3789021,934,MAASBREE,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,11352
3789163,935,MAASTRICHT,1889,VLX1,Verlichting (excl. fabrikage van olie,12.0,10182
3789208,935,MAASTRICHT,1899,VLX1,Verlichting (excl. fabrikage van olie,25.0,10182
3790053,957,ROERMOND,1889,VLX1,Verlichting (excl. fabrikage van olie,13.0,11313
3790098,957,ROERMOND,1899,VLX1,Verlichting (excl. fabrikage van olie,16.0,11313
3790507,968,SITTARD,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,11230
3790545,968,SITTARD,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,11230
3791011,981,VAALS,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10007
3791170,983,VENLO,1889,VLX1,Verlichting (excl. fabrikage van olie,7.0,10477
3791210,983,VENLO,1899,VLX1,Verlichting (excl. fabrikage van olie,27.0,10477
3792082,1009,AMBT-ALMELO,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,11065
3792112,1009,AMBT-ALMELO,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,11065
3792152,1011,AMBT-HARDENBERG,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10174
3793199,1064,GINNEKEN EN BAVEL,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10406
3793829,1083,HOOGEZAND,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10410
3793866,1083,HOOGEZAND,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,10410
3794381,1099,KRALINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,91.0,11367
3794597,1106,LONNEKER,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,11045
3794628,1106,LONNEKER,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,11045
3794734,1107,LOOSDUINEN,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10997
3795916,1156,PRINCENHAGE,1889,VLX1,Verlichting (excl. fab
