id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4915019,127,RUINEN,1971,TXQD,TK,-1.0,10629
4915198,128,RUINERWOLD,1971,TXQD,TK,1.0,10944
4915375,129,SCHOONEBEEK,1971,TXQD,TK,-1.0,10064
4915606,130,SLEEN,1971,TXQD,TK,4.0,10489
4915839,131,SMILDE,1971,TXQD,TK,-1.0,11033
4916016,132,VLEDDER,1971,TXQD,TK,-1.0,11120
4916249,133,VRIES,1971,TXQD,TK,-1.0,10630
4916431,134,WESTERBORK,1971,TXQD,TK,-1.0,11095
4916611,135,DE WIJK D,1971,TXQD,TK,-1.0,10753
4916794,136,ZUIDLAREN,1971,TXQD,TK,6.0,10002
4916977,137,ZUIDWOLDE,1971,TXQD,TK,1.0,10262
4917151,138,ZWEELOO,1971,TXQD,TK,-1.0,10872
4917418,141,ALMELO,1971,TXQD,TK,12.0,11053
4917595,142,AMBT DELDEN,1971,TXQD,TK,-1.0,11400
4917827,143,AVEREEST,1971,TXQD,TK,3.0,11190
4918007,144,BATHMEN,1971,TXQD,TK,-1.0,11030
4918163,145,BLANKENHAM,1971,TXQD,TK,-1.0,10320
4918303,146,BLOKZIJL,1971,TXQD,TK,-1.0,10689
4918500,147,BORNE,1971,TXQD,TK,4.0,10326
4918733,148,DALFSEN,1971,TXQD,TK,-1.0,11007
4918960,149,DENEKAMP,1971,TXQD,TK,1.0,10245
4919193,150,DEVENTER,1971,TXQD,TK,41.0,10899
4919375,151,DIEPENHEIM,1971,TXQD,TK,-1.0,10311
4919607,152,DIEPENVEEN,1971,TXQD,TK,5.0,10933
4919841,153,ENSCHEDE,1971,TXQD,TK,31.0,10364
4920016,154,GENEMUIDEN,1971,TXQD,TK,-1.0,10746
4920194,155,GIETHOORN,1971,TXQD,TK,-1.0,10708
4920344,156,GOOR,1971,TXQD,TK,1.0,10076
4920525,157,GRAMSBERGEN,1971,TXQD,TK,-1.0,11339
4920750,158,HAAKSBERGEN,1971,TXQD,TK,4.0,11435
4920985,159,DEN HAM,1971,TXQD,TK,1.0,10395
4921135,160,HARDENBERG,1971,TXQD,TK,3.0,10174
4921309,161,HASSELT,1971,TXQD,TK,-1.0,10115
4921487,162,HEINO,1971,TXQD,TK,-1.0,10854
4921719,163,HELLENDOORN,1971,TXQD,TK,4.0,10806
4921953,164,HENGELO O,1971,TXQD,TK,12.0,10907
4922137,165,HOLTEN,1971,TXQD,TK,1.0,11246
4922372,166,KAMPEN,1971,TXQD,TK,5.0,10253
4922533,167,KUINRE,1971,TXQD,TK,-1.0,11148
4922731,168,LOSSER,1971,TXQD,TK,1.0,11166
4922967,169,MARKELO,1971,TXQD,TK,1.0,11382
4923149,170,NIEUWLEUSEN,1971,TXQD,TK,-1.0,10384
4923300,171,NOORDOOSTPOLDER,1971,TXQD,TK,5.0,10144
4923447,171,NOORDOOSTPOLDER,1971,TXQD,TK,5.0,10144
4923623,172,OLDEMARKT,1971,TXQD,TK,1.0,10858
4923822,173,OLDENZAAL,1971,TXQD,TK,6.0,11100
4924054,174,OLST,1971,TXQD,TK,2.0,10409
4924281,175,OMMEN,1971,TXQD,TK,2.0,11069
4924450,176,OOTMARSUM,1971,TXQD,TK,-1.0,11079
4924681,177,RAALTE,1971,TXQD,TK,1.0,10279
4924915,178,RIJSSEN,1971,TXQD,TK,-1.0,10358
4925093,179,STAD DELDEN,1971,TXQD,TK,2.0,10913
4925326,180,STAPHORST,1971,TXQD,TK,1.0,11362
4925561,181,STEENWIJK,1971,TXQD,TK,12.0,10546
4925794,182,STEENWIJKERWOLD,1971,TXQD,TK,1.0,11347
4925991,183,TUBBERGEN,1971,TXQD,TK,1.0,10694
4926161,184,URK,1971,TXQD,TK,1.0,10783
4926309,185,VOLLENHOVE,1971,TXQD,TK,-1.0,11088
4926507,186,VRIEZENVEEN,1971,TXQD,TK,5.0,10643
4926683,187,WANNEPERVEEN,1971,TXQD,TK,1.0,10105
4926862,188,WEERSELO,1971,TXQD,TK,1.0,10893
4927095,189,WIERDEN,1971,TXQD,TK,2.0,10676
4927276,190,WIJHE,1971,TXQD,TK,-1.0,10888
4927458,191,IJSSELMUIDEN,1971,TXQD,TK,1.0,10641
4927635,192,ZWARTSLUIS,1971,TXQD,TK,-1.0,10303
4927867,193,ZWOLLE,1971,TXQD,TK,16.0,10093
4928198,197,AALTEN,1971,TXQD,TK,4.0,11046
4928366,198,AMMERZODEN,1971,TXQD,TK,-1.0,10151
4928534,199,ANGERLO,1971,TXQD,TK,1.0,11131
4928766,200,APELDOORN,1971,TXQD,TK,24.0,11075
4928933,201,APPELTERN,1971,TXQD,TK,-1.0,11296
4929135,202,ARNHEM,1971,TXQD,TK,45.0,10795
4929370,203,BARNEVELD,1971,TXQD,TK,10.0,10906
4929523,204,BATENBURG,1971,TXQD,TK,-1.0,10921
4929670,205,BEESD,1971,TXQD,TK,-1.0,10259
4929867,206,BEMMEL,1971,TXQD,TK,3.0,10744
4930096,207,BERGH,1971,TXQD,TK,6.0,10350
4930257,208,BERGHAREN,1971,TXQD,TK,2.0,10883
4930401,209,BEUNINGEN,1971,TXQD,TK,2.0,10417
4930575,210,BEUSICHEM,1971,TXQD,TK,-1.0,11182
4930770,211,BORCULO,1971,TXQD,TK,1.0,11307
4930949,212,BRAKEL,1971,TXQD,TK,1.0,11125
4931180,213,BRUMMEN,1971,TXQD,TK,4.0,10798
4931360,214,BUREN,1971,TXQD,TK,-1.0,11286
4931535,215,BUURMALSEN,1971,TXQD,TK,1.0,10460
4931737,216,CULEMBORG,1971,TXQD,TK,2.0,10342
4931918,217,DEIL,1971,TXQD,TK,-1.0,10057
4932104,218,DIDAM,1971,TXQD,TK,4.0,10153
4932282,219,DINXPERLO,1971,TXQD,TK,1.0,11154
4932457,220,DODEWAARD,1971,TXQD,TK,-1.0,10647
4932636,221,DOESBURG,1971,TXQD,TK,2.0,10327
4932870,222,DOETINCHEM,1971,TXQD,TK,7.0,10396
4933054,223,DOORNSPIJK,1971,TXQD,TK,5.0,10069
4933188,224,DREUMEL,1971,TXQD,TK,1.0,11232
4933375,225,DRUTEN,1971,TXQD,TK,3.0,10068
4933545,226,DUIVEN,1971,TXQD,TK,4.0,11028
4933723,227,ECHTELD,1971,TXQD,TK,-1.0,10832
4933955,228,EDE,1971,TXQD,TK,36.0,10743
4934189,229,EIBERGEN,1971,TXQD,TK,1.0,10436
4934367,230,ELBURG,1971,TXQD,TK,1.0,11113
4934597,231,ELST,1971,TXQD,TK,10.0,11188
4934833,232,EPE,1971,TXQD,TK,10.0,10940
4935067,233,ERMELO,1971,TXQD,TK,10.0,10732
4935240,234,EST EN OPIJNEN,1971,TXQD,TK,-1.0,11092
4935368,235,EWIJK,1971,TXQD,TK,-1.0,10471
4935518,236,GELDERMALSEN,1971,TXQD,TK,3.0,10881
4935750,237,GENDRINGEN,1971,TXQD,TK,1.0,10260
4935921,238,GENDT,1971,TXQD,TK,1.0,10440
4936152,239,GORSSEL,1971,TXQD,TK,1.0,10085
4936328,240,GROENLO,1971,TXQD,TK,3.0,11094
4936557,241,GROESBEEK,1971,TXQD,TK,4.0,10616
4936739,242,HAAFTEN,1971,TXQD,TK,-1.0,10125
4936941,243,HARDERWIJK,1971,TXQD,TK,8.0,10786
4937125,244,HATTEM,1971,TXQD,TK,5.0,10673
4937300,245,HEDEL,1971,TXQD,TK,-1.0,10982
4937531,246,HEERDE,1971,TXQD,TK,3.0,10291
4937697,247,HEEREWAARDEN,1971,TXQD,TK,1.0,10067
4937864,248,HENGELO GLD,1971,TXQD,TK,1.0,10359
4938090,249,HERWEN EN AERDT,1971,TXQD,TK,2.0,10819
4938228,250,HERWIJNEN,1971,TXQD,TK,-1.0,11266
4938373,251,HETEREN,1971,TXQD,TK,1.0,10290
4938547,252,HEUMEN,1971,TXQD,TK,1.0,10600
4938723,253,HOEVELAKEN,1971,TXQD,TK,-1.0,11358
4938863,254,HORSSEN,1971,TXQD,TK,1.0,10607
4939054,255,HUISSEN,1971,TXQD,TK,1.0,11047
4939232,256,HUMMELO EN KEPPEL,1971,TXQD,TK,-1.0,11235
4939401,257,KERKWIJK,1971,TXQD,TK,2.0,10791
4939577,258,KESTEREN,1971,TXQD,TK,3.0,10916
4939805,259,LAREN GLD,1971,TXQD,TK,1.0,10098
4939992,260,LICHTENVOORDE,1971,TXQD,TK,1.0,10242
4940170,261,LIENDEN,1971,TXQD,TK,-1.0,11093
4940401,262,LOCHEM,1971,TXQD,TK,1.0,11263
4940551,263,MAASDRIEL,1971,TXQD,TK,1.0,10341
4940724,264,MAURIK,1971,TXQD,TK,1.0,10300
4940896,265,MILLINGEN AAN DE RIJN,1971,TXQD,TK,2.0,10072
4941123,266,NEEDE,1971,TXQD,TK,-1.0,10367
4941354,267,NIJKERK,1971,TXQD,TK,1.0,10446
4941591,268,NIJMEGEN,1971,TXQD,TK,96.0,11209
4941826,269,OLDEBROEK,1971,TXQD,TK,2.0,11106
4942000,270,OPHEMERT,1971,TXQD,TK,-1.0,10829
4942125,271,OVERASSELT,1971,TXQD,TK,-1.0,10952
4942251,272,PANNERDEN,1971,TXQD,TK,-1.0,10518
4942450,273,PUTTEN,1971,TXQD,TK,3.0,11109
4942685,274,RENKUM,1971,TXQD,TK,9.0,11325
4942922,275,RHEDEN,1971,TXQD,TK,11.0,11355
4943096,276,ROSSUM,1971,TXQD,TK,-1.0,10860
4943259,277,ROZENDAAL,1971,TXQD,TK,-1.0,10684
4943433,278,RUURLO,1971,TXQD,TK,-1.0,10879
4943611,279,SCHERPENZEEL,1971,TXQD,TK,3.0,11146
4943785,280,STEENDEREN,1971,TXQD,TK,-1.0,10497
4944014,281,TIEL,1971,TXQD,TK,3.0,10027
4944237,282,UBBERGEN,1971,TXQD,TK,1.0,10408
4944466,283,VALBURG,1971,TXQD,TK,2.0,11071
4944632,284,VARIK,1971,TXQD,TK,-1.0,11064
4944833,285,VOORST,1971,TXQD,TK,9.0,10912
4945016,286,VORDEN,1971,TXQD,TK,-1.0,10957
4945190,287,VUREN,1971,TXQD,TK,-1.0,11376
4945369,288,WAARDENBURG,1971,TXQD,TK,1.0,10238
4945571,289,WAGENINGEN,1971,TXQD,TK,5.0,11010
4945789,290,WAMEL,1971,TXQD,TK,1.0,10042
4945937,291,WARNSVELD,1971,TXQD,TK,-1.0,10838
4946109,292,WEHL,1971,TXQD,TK,-1.0,11116
4946280,293,WESTERVOORT,1971,TXQD,TK,3.0,11085
4946511,294,WINTERSWIJK,1971,TXQD,TK,1.0,11119
4946747,295,WISCH,1971,TXQD,TK,-1.0,10318
4946921,296,WIJCHEN,1971,TXQD,TK,6.0,10723
4947100,297,ZALTBOMMEL,1971,TXQD,TK,1.0,10557
4947331,298,ZELHEM,1971,TXQD,TK,1.0,11159
4947560,299,ZEVENAAR,1971,TXQD,TK,6.0,10938
4947740,300,ZOELEN,1971,TXQD,TK,1.0,10897
4947942,301,ZUTPHEN,1971,TXQD,TK,6.0,10254
4948190,305,ABCOUDE,1971,TXQD,TK,4.0,10712
4948365,306,AMERONGEN,1971,TXQD,TK,4.0,11372
4948599,307,AMERSFOORT,1971,TXQD,TK,24.0,10948
4948835,308,BAARN,1971,TXQD,TK,3.0,11411
4949005,309,BENSCHOP,1971,TXQD,TK,1.0,11330
4949236,310,DE BILT,1971,TXQD,TK,10.0,10168
4949387,311,BREUKELEN,1971,TXQD,TK,5.0,10807
4949559,312,BUNNIK,1971,TXQD,TK,-1.0,10820
4949737,313,BUNSCHOTEN,1971,TXQD,TK,2.0,11343
4949895,314,COTHEN,1971,TXQD,TK,2.0,11316
4950065,315,DOORN,1971,TXQD,TK,31.0,10213
4950247,316,DRIEBERGEN-RIJSENBURG,1971,TXQD,TK,16.0,10777
4950425,317,EEMNES,1971,TXQD,TK,2.0,10248
4950604,318,HARMELEN,1971,TXQD,TK,1.0,10183
4950872,320,HOOGLAND,1971,TXQD,TK,-1.0,10545
4951019,321,HOUTEN,1971,TXQD,TK,-1.0,10230
4951197,322,JUTPHAAS,1971,TXQD,TK,-1.0,10374
4951330,323,KAMERIK,1971,TXQD,TK,-1.0,10554
4951490,324,KOCKENGEN,1971,TXQD,TK,-1.0,10765
4951650,325,LANGBROEK,1971,TXQD,TK,-1.0,11413
4951824,326,LEERSUM,1971,TXQD,TK,8.0,11142
4951999,327,LEUSDEN,1971,TXQD,TK,1.0,10978
4952173,328,LINSCHOTEN,1971,TXQD,TK,1.0,11324
4952350,329,LOENEN,1971,TXQD,TK,-1.0,11202
4952532,330,LOOSDRECHT,1971,TXQD,TK,6.0,10639
4952713,330,LOOSDRECHT,1971,TXQD,TK,6.0,10639
4952887,331,LOPIK,1971,TXQD,TK,1.0,10333
4953065,332,MAARN,1971,TXQD,TK,3.0,10392
4953245,333,MAARSSEN,1971,TXQD,TK,6.0,10191
4953428,334,MAARTENSDIJK,1971,TXQD,TK,3.0,10691
4953593,335,MONTFOORT,1971,TXQD,TK,-1.0,10033
4953772,336,MIJDRECHT,1971,TXQD,TK,1.0,11379
4953943,337,NIGTEVECHT,1971,TXQD,TK,-1.0,10160
4954098,338,POLSBROEK,1971,TXQD,TK,1.0,10993
4954262,339,RENSWOUDE,1971,TXQD,TK,3.0,10269
4954491,340,RHENEN,1971,TXQD,TK,6.0,10309
4954649,341,SNELREWAARD,1971,TXQD,TK,-1.0,10802
4954870,342,SOEST,1971,TXQD,TK,14.0,11021
4955207,344,UTRECHT,1971,TXQD,TK,72.0,10722
4955440,345,VEENENDAAL,1971,TXQD,TK,11.0,11052
4955621,346,VINKEVEEN EN WAVERVEEN,1971,TXQD,TK,3.0,11048
4955768,347,VLEUTEN DE MEERN,1971,TXQD,TK,6.0,10658
4955940,348,VREESWIJK,1971,TXQD,TK,-1.0,10441
4956065,349,WILLESKOP,1971,TXQD,TK,-1.0,10758
4956226,350,WILNIS,1971,TXQD,TK,-1.0,10365
4956400,351,WOUDENBERG,1971,TXQD,TK,-1.0,11398
4956574,352,WIJK BIJ DUURSTEDE U,1971,TXQD,TK,16.0,10760
4956753,353,IJSSELSTEIN,1971,TXQD,TK,1.0,10152
4956911,354,ZEGVELD,1971,TXQD,TK,-1.0,10949
4957137,355,ZEIST,1971,TXQD,TK,31.0,10324
4957440,358,AALSMEER,1971,TXQD,TK,3.0,11264
4957603,359,ABBEKERK,1971,TXQD,TK,-1.0,10439
4957746,360,AKERSLOOT,1971,TXQD,TK,2.0,10346
4957980,361,ALKMAAR,1971,TXQD,TK,11.0,10527
4958080,362,AMSTELVEEN,1971,TXQD,TK,10.0,10799
4958311,363,AMSTERDAM,1971,TXQD,TK,272.0,11150
4958489,364,ANDIJK,1971,TXQD,TK,-1.0,10822
4958560,365,GRAFT DE RIJP,1971,TXQD,TK,-1.0,11417
4958787,366,ANNA PAULOWNA,1971,TXQD,TK,6.0,10344
4958968,367,ASSENDELFT,1971,TXQD,TK,1.0,11373
4959102,368,AVENHORN,1971,TXQD,TK,-1.0,11147
4959246,369,BARSINGERHORN,1971,TXQD,TK,-1.0,10973
4959470,370,BEEMSTER,1971,TXQD,TK,2.0,10816
4959748,372,BENNEBROEK,1971,TXQD,TK,3.0,10734
4959976,373,BERGEN NH,1971,TXQD,TK,4.0,11424
4960147,374,BERKHOUT,1971,TXQD,TK,2.0,10354
4960349,375,BEVERWIJK,1971,TXQD,TK,14.0,10272
4960533,376,BLARICUM,1971,TXQD,TK,-1.0,10493
4960766,377,BLOEMENDAAL,1971,TXQD,TK,6.0,10850
4960936,378,BLOKKER,1971,TXQD,TK,-1.0,10804
4961077,379,BOVENKARSPEL,1971,TXQD,TK,1.0,10945
4961224,380,BROEK IN WATERLAND,1971,TXQD,TK,-1.0,10289
4961456,381,BUSSUM,1971,TXQD,TK,8.0,10281
4961633,382,CALLANTSOOG,1971,TXQD,TK,-1.0,10559
4961859,383,CASTRICUM,1971,TXQD,TK,7.0,11287
4962041,384,DIEMEN,1971,TXQD,TK,3.0,11039
4962265,385,EDAM-VOLENDAM,1971,TXQD,TK,-1.0,10884
4962446,386,EGMOND AAN ZEE,1971,TXQD,TK,1.0,10421
4962585,387,EGMOND BINNEN,1971,TXQD,TK,3.0,10989
4962786,388,ENKHUIZEN,1971,TXQD,TK,1.0,10729
4963076,390,'S GRAVELAND,1971,TXQD,TK,-1.0,10534
4963247,391,GROOTEBROEK,1971,TXQD,TK,1.0,11337
4963449,392,HAARLEM,1971,TXQD,TK,48.0,10357
4963632,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXQD,TK,1.0,10508
4963866,394,HAARLEMMERMEER,1971,TXQD,TK,16.0,11387
4964044,395,HARENKARSPEL,1971,TXQD,TK,11.0,10963
4964221,396,HEEMSKERK,1971,TXQD,TK,9.0,10679
4964457,397,HEEMSTEDE,1971,TXQD,TK,6.0,11288
4964638,398,HEERHUGOWAARD,1971,TXQD,TK,2.0,10752
4964820,399,HEILOO,1971,TXQD,TK,4.0,10793
4965055,400,DEN HELDER,1971,TXQD,TK,133.0,10285
4965223,401,HENSBROEK,1971,TXQD,TK,-1.0,10181
4965425,402,HILVERSUM,1971,TXQD,TK,24.0,11285
4965592,403,HOOGKARSPEL,1971,TXQD,TK,-1.0,10642
4965732,404,HOOGWOUD,1971,TXQD,TK,-1.0,11029
4965932,405,HOORN,1971,TXQD,TK,9.0,11392
4966168,406,HUIZEN,1971,TXQD,TK,6.0,11170
4966348,407,ILPENDAM,1971,TXQD,TK,4.0,10809
4966517,408,JISP,1971,TXQD,TK,-1.0,10481
4966665,409,KATWOUDE,1971,TXQD,TK,-1.0,11136
4966827,410,KOEDIJK,1971,TXQD,TK,-1.0,10510
4966976,411,KOOG AAN DE ZAAN,1971,TXQD,TK,2.0,10776
4967015,412,NIEDORP,1971,TXQD,TK,1.0,10923
4967236,413,KROMMENIE,1971,TXQD,TK,4.0,10373
4967484,415,LANDSMEER,1971,TXQD,TK,-1.0,11225
4967635,416,LANGEDIJK,1971,TXQD,TK,1.0,10955
4967865,417,LAREN,1971,TXQD,TK,2.0,10649
4968037,418,LIMMEN,1971,TXQD,TK,2.0,11370
4968205,419,MARKEN,1971,TXQD,TK,-1.0,10901
4968378,420,MEDEMBLIK,1971,TXQD,TK,3.0,11215
4968640,422,MIDWOUD,1971,TXQD,TK,-1.0,10924
4968784,423,MONNICKENDAM,1971,TXQD,TK,-1.0,10983
4968966,424,MUIDEN,1971,TXQD,TK,1.0,10958
4969201,425,NAARDEN,1971,TXQD,TK,1.0,10187
4969380,426,NEDERHORST DEN BERG,1971,TXQD,TK,-1.0,10715
4969541,427,NIBBIXWOUD,1971,TXQD,TK,-1.0,10091
4969770,429,OBDAM,1971,TXQD,TK,-1.0,11338
4970056,431,OOSTZAAN,1971,TXQD,TK,1.0,11303
4970213,432,OPMEER,1971,TXQD,TK,-1.0,10609
4970379,433,OPPERDOES,1971,TXQD,TK,-1.0,10523
4970616,435,OUDENDIJK,1971,TXQD,TK,-1.0,11090
4970863,437,OUDER-AMSTEL,1971,TXQD,TK,2.0,10998
4971040,438,OUDORP,1971,TXQD,TK,-1.0,10363
4971240,439,PURMEREND,1971,TXQD,TK,3.0,11066
4971526,441,SCHAGEN,1971,TXQD,TK,4.0,10511
4971904,444,SCHOORL,1971,TXQD,TK,2.0,10627
4972072,445,SINT MAARTEN,1971,TXQD,TK,-1.0,10740
4972248,446,SINT-PANCRAS,1971,TXQD,TK,-1.0,10513
4972408,447,SIJBEKARSPEL,1971,TXQD,TK,-1.0,11167
4972609,448,TEXEL,1971,TXQD,TK,1.0,10237
4972773,449,TWISK,1971,TXQD,TK,-1.0,10371
4972921,450,UITGEEST,1971,TXQD,TK,-1.0,11238
4973105,451,UITHOORN,1971,TXQD,TK,1.0,11206
4973274,452,URSEM,1971,TXQD,TK,1.0,10696
4973476,453,VELSEN,1971,TXQD,TK,30.0,10620
