id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3801336,39,SCHEEMDA,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10711
3801424,40,SLOCHTEREN,1889,LAB1,Landbouwbedrijven Pos.B,22.0,10747
3801460,40,SLOCHTEREN,1899,LAB1,Landbouwbedrijven Pos.B,9.0,10747
3801537,41,STEDUM,1889,LAB1,Landbouwbedrijven Pos.B,9.0,10771
3801580,42,TERMUNTEN,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11023
3801627,43,UITHUIZEN,1889,LAB1,Landbouwbedrijven Pos.B,25.0,11137
3801677,44,UITHUIZERMEEDEN,1889,LAB1,Landbouwbedrijven Pos.B,8.0,10246
3801722,45,ULRUM,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10180
3801770,46,USQUERT,1889,LAB1,Landbouwbedrijven Pos.B,12.0,11035
3801827,47,VEENDAM,1889,LAB1,Landbouwbedrijven Pos.B,12.0,11292
3801875,47,VEENDAM,1899,LAB1,Landbouwbedrijven Pos.B,13.0,11292
3801986,48,VLAGTWEDDE,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11249
3802106,49,WARFFUM,1889,LAB1,Landbouwbedrijven Pos.B,8.0,10498
3802166,52,WINSCHOTEN,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10453
3802223,52,WINSCHOTEN,1899,LAB1,Landbouwbedrijven Pos.B,8.0,10453
3802332,53,WINSUM,1889,LAB1,Landbouwbedrijven Pos.B,6.0,11135
3802382,54,'T ZANDT,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10956
3802428,56,ZUIDHORN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10021
3802485,59,ACHTKARSPELEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10199
3802532,59,ACHTKARSPELEN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10199
3802646,61,BAARDERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10422
3802679,61,BAARDERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10422
3802756,62,BARRADEEL,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10156
3802793,62,BARRADEEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10156
3802875,63,HET BILDT F,1889,LAB1,Landbouwbedrijven Pos.B,13.0,10128
3802912,63,HET BILDT F,1899,LAB1,Landbouwbedrijven Pos.B,10.0,10128
3802997,64,BOLSWARD,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10865
3803150,65,DANTUMADEEL,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10650
3803188,65,DANTUMADEEL,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10650
3803325,68,FERWERDERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,8.0,11284
3803359,68,FERWERDERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,9.0,11284
3803441,69,FRANEKER,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11226
3803588,70,FRANEKERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10404
3803621,70,FRANEKERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,9.0,10404
3803698,71,GAASTERLAND,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10036
3803737,71,GAASTERLAND,1899,LAB1,Landbouwbedrijven Pos.B,8.0,10036
3803972,73,HASKERLAND,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10022
3804023,73,HASKERLAND,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10022
3804238,76,HENNAARDERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,7.0,10877
3804337,78,IDAARDERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10815
3804375,78,IDAARDERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10815
3804456,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LAB1,Landbouwbedrijven Pos.B,9.0,10984
3804496,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10984
3804591,80,LEEUWARDEN,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11228
3804658,80,LEEUWARDEN,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11228
3804788,81,LEEUWARDERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,9.0,10851
3804835,81,LEEUWARDERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,9.0,10851
3804935,82,LEMSTERLAND,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10142
3804978,82,LEMSTERLAND,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10142
3805068,83,MENALDUMADEEL,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11144
3805106,83,MENALDUMADEEL,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11144
3805189,84,OOSTDONGERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,12.0,11102
3805223,84,OOSTDONGERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,11.0,11102
3805305,85,OOSTSTELLINGWERF,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10836
3805340,85,OOSTSTELLINGWERF,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10836
3805419,86,OPSTERLAND,1889,LAB1,Landbouwbedrijven Pos.B,20.0,10005
3805464,86,OPSTERLAND,1899,LAB1,Landbouwbedrijven Pos.B,10.0,10005
3805642,90,SMALLINGERLAND,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10405
3805849,91,SNEEK,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11421
3806041,94,TIETJERKSTERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11241
3806077,94,TIETJERKSTERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,8.0,11241
3806204,95,UTINGERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10140
3806327,97,WESTDONGERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,11.0,10129
3806360,97,WESTDONGERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10129
3806436,98,WESTSTELLINGWERF,1889,LAB1,Landbouwbedrijven Pos.B,9.0,11322
3806481,98,WESTSTELLINGWERF,1899,LAB1,Landbouwbedrijven Pos.B,25.0,11322
3806582,99,WONSERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,24.0,10454
3806628,99,WONSERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,12.0,10454
3806751,101,WYMBRITSERADEEL,1889,LAB1,Landbouwbedrijven Pos.B,12.0,11427
3806791,101,WYMBRITSERADEEL,1899,LAB1,Landbouwbedrijven Pos.B,13.0,11427
3806939,106,ASSEN,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10522
3806991,106,ASSEN,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10522
3807125,108,BORGER,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10448
3807163,108,BORGER,1899,LAB1,Landbouwbedrijven Pos.B,13.0,10448
3807421,114,EMMEN,1899,LAB1,Landbouwbedrijven Pos.B,3.0,11180
3807753,119,MEPPEL,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11204
3807807,119,MEPPEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,11204
3807917,120,NORG,1889,LAB1,Landbouwbedrijven Pos.B,19.0,10608
3807950,120,NORG,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10608
3808052,122,ODOORN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11320
3808084,122,ODOORN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11320
3808373,131,SMILDE,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11033
3808716,143,AVEREEST,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11190
3808756,143,AVEREEST,1899,LAB1,Landbouwbedrijven Pos.B,10.0,11190
3809026,148,DALFSEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11007
3809058,148,DALFSEN,1899,LAB1,Landbouwbedrijven Pos.B,9.0,11007
3809231,150,DEVENTER,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10899
3809409,153,ENSCHEDE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10364
3809693,158,HAAKSBERGEN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11435
3809916,163,HELLENDOORN,1899,LAB1,Landbouwbedrijven Pos.B,14.0,10806
3810017,164,HENGELO O,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10907
3810065,164,HENGELO O,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10907
3810816,177,RAALTE,1889,LAB1,Landbouwbedrijven Pos.B,83.0,10279
3811042,180,STAPHORST,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11362
3811068,180,STAPHORST,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11362
3811187,181,STEENWIJK,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10546
3811298,182,STEENWIJKERWOLD,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11347
3811334,182,STEENWIJKERWOLD,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11347
3811448,183,TUBBERGEN,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10694
3811862,193,ZWOLLE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10093
3811925,193,ZWOLLE,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10093
3812043,197,AALTEN,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11046
3812080,197,AALTEN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11046
3812229,200,APELDOORN,1889,LAB1,Landbouwbedrijven Pos.B,8.0,11075
3812289,200,APELDOORN,1899,LAB1,Landbouwbedrijven Pos.B,11.0,11075
3812450,202,ARNHEM,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10795
3812516,202,ARNHEM,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10795
3812682,203,BARNEVELD,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10906
3812820,206,BEMMEL,1889,LAB1,Landbouwbedrijven Pos.B,35.0,10744
3812857,206,BEMMEL,1899,LAB1,Landbouwbedrijven Pos.B,15.0,10744
3812978,207,BERGH,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10350
3813203,213,BRUMMEN,1889,LAB1,Landbouwbedrijven Pos.B,21.0,10798
3813244,213,BRUMMEN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10798
3813393,216,CULEMBORG,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10342
3813442,216,CULEMBORG,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10342
3813833,228,EDE,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10743
3813872,228,EDE,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10743
3813977,229,EIBERGEN,1889,LAB1,Landbouwbedrijven Pos.B,9.0,10436
3814012,229,EIBERGEN,1899,LAB1,Landbouwbedrijven Pos.B,25.0,10436
3814159,231,ELST,1899,LAB1,Landbouwbedrijven Pos.B,3.0,11188
3814252,232,EPE,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10940
3814391,233,ERMELO,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10732
3814424,233,ERMELO,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10732
3814631,237,GENDRINGEN,1899,LAB1,Landbouwbedrijven Pos.B,10.0,10260
3814829,241,GROESBEEK,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10616
3814990,243,HARDERWIJK,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10786
3815143,246,HEERDE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10291
3815177,246,HEERDE,1899,LAB1,Landbouwbedrijven Pos.B,6.0,10291
3815803,267,NIJKERK,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10446
3815843,267,NIJKERK,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10446
3815948,268,NIJMEGEN,1889,LAB1,Landbouwbedrijven Pos.B,6.0,11209
3816013,268,NIJMEGEN,1899,LAB1,Landbouwbedrijven Pos.B,3.0,11209
3816143,269,OLDEBROEK,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11106
3816171,269,OLDEBROEK,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11106
3816331,273,PUTTEN,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11109
3816357,273,PUTTEN,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11109
3816487,274,RENKUM,1899,LAB1,Landbouwbedrijven Pos.B,3.0,11325
3816654,275,RHEDEN,1899,LAB1,Landbouwbedrijven Pos.B,8.0,11355
3816904,281,TIEL,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10027
3816961,281,TIEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10027
3817100,283,VALBURG,1889,LAB1,Landbouwbedrijven Pos.B,8.0,11071
3817131,283,VALBURG,1899,LAB1,Landbouwbedrijven Pos.B,7.0,11071
3817237,285,VOORST,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10912
3817271,285,VOORST,1899,LAB1,Landbouwbedrijven Pos.B,7.0,10912
3817448,289,WAGENINGEN,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11010
3817497,289,WAGENINGEN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11010
3817614,290,WAMEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10042
3817780,294,WINTERSWIJK,1889,LAB1,Landbouwbedrijven Pos.B,11.0,11119
3817926,295,WISCH,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10318
3817961,295,WISCH,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10318
3818195,301,ZUTPHEN,1889,LAB1,Landbouwbedrijven Pos.B,9.0,10254
3818251,301,ZUTPHEN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10254
3818384,306,AMERONGEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11372
3818495,307,AMERSFOORT,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10948
3818619,308,BAARN,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11411
3818667,308,BAARN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11411
3818760,309,BENSCHOP,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11330
3818808,310,DE BILT,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10168
3818913,313,BUNSCHOTEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11343
3819002,315,DOORN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10213
3819114,318,HARMELEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10183
3819158,319,HOENKOOP,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10611
3819196,320,HOOGLAND,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10545
3819240,321,HOUTEN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10230
3819330,323,KAMERIK,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10554
3819420,325,LANGBROEK,1889,LAB1,Landbouwbedrijven Pos.B,8.0,11413
3819466,326,LEERSUM,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11142
3819510,327,LEUSDEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10978
3819598,329,LOENEN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11202
3819646,330,LOOSDRECHT,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10639
3819697,330,LOOSDRECHT,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10639
3819747,331,LOPIK,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10333
3819791,332,MAARN,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10392
3819832,333,MAARSSEN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10191
3819883,334,MAARTENSDIJK,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10691
3819931,335,MONTFOORT,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10033
3819980,336,MIJDRECHT,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11379
3820112,339,RENSWOUDE,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10269
3820205,340,RHENEN,1899,LAB1,Landbouwbedrijven Pos.B,7.0,10309
3820324,342,SOEST,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11021
3820373,343,STOUTENBURG,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10438
3820430,344,UTRECHT,1889,LAB1,Landbouwbedrijven Pos.B,11.0,10722
3820499,344,UTRECHT,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10722
3820745,346,VINKEVEEN EN WAVERVEEN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11048
3820811,348,VREESWIJK,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10441
3820893,350,WILNIS,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10365
3820987,352,WIJK BIJ DUURSTEDE U,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10760
3821035,353,IJSSELSTEIN,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10152
3821086,354,ZEGVELD,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10949
3821141,355,ZEIST,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10324
3821196,355,ZEIST,1899,LAB1,Landbouwbedrijven Pos.B,7.0,10324
3821397,361,ALKMAAR,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10527
3821459,361,ALKMAAR,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10527
3821587,363,AMSTERDAM,1889,LAB1,Landbouwbedrijven Pos.B,12.0,11150
3821665,363,AMSTERDAM,1899,LAB1,Landbouwbedrijven Pos.B,18.0,11150
3822092,375,BEVERWIJK,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10272
3822237,377,BLOEMENDAAL,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10850
3822452,381,BUSSUM,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10281
3822654,385,EDAM-VOLENDAM,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10884
3822701,385,EDAM-VOLENDAM,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10884
3822898,388,ENKHUIZEN,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10729
3823160,392,HAARLEM,1899,LAB1,Landbouwbedrijven Pos.B,6.0,10357
3823324,394,HAARLEMMERMEER,1889,LAB1,Landbouwbedrijven Pos.B,31.0,11387
3823366,394,HAARLEMMERMEER,1899,LAB1,Landbouwbedrijven Pos.B,47.0,11387
3823601,400,DEN HELDER,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10285
3823653,400,DEN HELDER,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10285
3823794,402,HILVERSUM,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11285
3823857,402,HILVERSUM,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11285
3824042,405,HOORN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11392
3825100,439,PURMEREND,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11066
3825410,448,TEXEL,1889,LAB1,Landbouwbedrijven Pos.B,16.0,10237
3825444,448,TEXEL,1899,LAB1,Landbouwbedrijven Pos.B,18.0,10237
3825639,453,VELSEN,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10620
3825687,453,VELSEN,1899,LAB1,Landbouwbedrijven Pos.B,6.0,10620
3825890,457,WEESP,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10773
3826451,471,ZAANDAM,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11044
3826513,471,ZAANDAM,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11044
