id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3449572,61,BAARDERADEEL,1972,TEDS,TK,96.0,10422
3449617,61,BAARDERADEEL,1977,TEDS,TK,18.0,10422
3449663,61,BAARDERADEEL,1981,TEDS,TK,9.0,10422
3449720,61,BAARDERADEEL,1982,TEDS,TK,8.0,10422
3449795,62,BARRADEEL,1972,TEDS,TK,103.0,10156
3449841,62,BARRADEEL,1977,TEDS,TK,15.0,10156
3449886,62,BARRADEEL,1981,TEDS,TK,8.0,10156
3449944,62,BARRADEEL,1982,TEDS,TK,8.0,10156
3450021,63,HET BILDT F,1972,TEDS,TK,145.0,10128
3450066,63,HET BILDT F,1977,TEDS,TK,26.0,10128
3450116,63,HET BILDT F,1981,TEDS,TK,23.0,10128
3450178,63,HET BILDT F,1982,TEDS,TK,7.0,10128
3450255,64,BOLSWARD,1972,TEDS,TK,159.0,10865
3450301,64,BOLSWARD,1977,TEDS,TK,16.0,10865
3450350,64,BOLSWARD,1981,TEDS,TK,16.0,10865
3450408,64,BOLSWARD,1982,TEDS,TK,15.0,10865
3450485,65,DANTUMADEEL,1972,TEDS,TK,107.0,10650
3450531,65,DANTUMADEEL,1977,TEDS,TK,29.0,10650
3450582,65,DANTUMADEEL,1981,TEDS,TK,22.0,10650
3450643,65,DANTUMADEEL,1982,TEDS,TK,17.0,10650
3450719,66,DOKKUM,1972,TEDS,TK,112.0,10198
3450764,66,DOKKUM,1977,TEDS,TK,20.0,10198
3450813,66,DOKKUM,1981,TEDS,TK,12.0,10198
3450874,66,DOKKUM,1982,TEDS,TK,18.0,10198
3450950,67,DONIAWERSTAL,1972,TEDS,TK,108.0,10086
3450996,67,DONIAWERSTAL,1977,TEDS,TK,15.0,10086
3451045,67,DONIAWERSTAL,1981,TEDS,TK,14.0,10086
3451099,67,DONIAWERSTAL,1982,TEDS,TK,5.0,10086
3451173,68,FERWERDERADEEL,1972,TEDS,TK,110.0,11284
3451218,68,FERWERDERADEEL,1977,TEDS,TK,17.0,11284
3451268,68,FERWERDERADEEL,1981,TEDS,TK,9.0,11284
3451326,68,FERWERDERADEEL,1982,TEDS,TK,5.0,11284
3451402,69,FRANEKER,1972,TEDS,TK,182.0,11226
3451448,69,FRANEKER,1977,TEDS,TK,30.0,11226
3451499,69,FRANEKER,1981,TEDS,TK,17.0,11226
3451559,69,FRANEKER,1982,TEDS,TK,15.0,11226
3451636,70,FRANEKERADEEL,1972,TEDS,TK,42.0,10404
3451681,70,FRANEKERADEEL,1977,TEDS,TK,3.0,10404
3451726,70,FRANEKERADEEL,1981,TEDS,TK,1.0,10404
3451781,70,FRANEKERADEEL,1982,TEDS,TK,6.0,10404
3451858,71,GAASTERLAND,1972,TEDS,TK,93.0,10036
3451903,71,GAASTERLAND,1977,TEDS,TK,27.0,10036
3451952,71,GAASTERLAND,1981,TEDS,TK,10.0,10036
3452010,71,GAASTERLAND,1982,TEDS,TK,20.0,10036
3452087,72,HARLINGEN,1972,TEDS,TK,236.0,10909
3452133,72,HARLINGEN,1977,TEDS,TK,44.0,10909
3452185,72,HARLINGEN,1981,TEDS,TK,33.0,10909
3452245,72,HARLINGEN,1982,TEDS,TK,16.0,10909
3452322,73,HASKERLAND,1972,TEDS,TK,203.0,10022
3452368,73,HASKERLAND,1977,TEDS,TK,35.0,10022
3452415,73,HASKERLAND,1981,TEDS,TK,29.0,10022
3452476,73,HASKERLAND,1982,TEDS,TK,31.0,10022
3452553,74,HEERENVEEN,1972,TEDS,TK,734.0,10680
3452598,74,HEERENVEEN,1977,TEDS,TK,183.0,10680
3452651,74,HEERENVEEN,1981,TEDS,TK,79.0,10680
3452713,74,HEERENVEEN,1982,TEDS,TK,54.0,10680
3452789,75,HEMELUMER OLDEFERD,1972,TEDS,TK,84.0,10334
3452834,75,HEMELUMER OLDEFERD,1977,TEDS,TK,10.0,10334
3452884,75,HEMELUMER OLDEFERD,1981,TEDS,TK,8.0,10334
3452941,75,HEMELUMER OLDEFERD,1982,TEDS,TK,8.0,10334
3453016,76,HENNAARDERADEEL,1972,TEDS,TK,52.0,10877
3453061,76,HENNAARDERADEEL,1977,TEDS,TK,10.0,10877
3453107,76,HENNAARDERADEEL,1981,TEDS,TK,6.0,10877
3453165,76,HENNAARDERADEEL,1982,TEDS,TK,6.0,10877
3453236,77,HINDELOOPEN,1972,TEDS,TK,10.0,10672
3453281,77,HINDELOOPEN,1977,TEDS,TK,2.0,10672
3453317,77,HINDELOOPEN,1981,TEDS,TK,2.0,10672
3453360,77,HINDELOOPEN,1982,TEDS,TK,1.0,10672
3453435,78,IDAARDERADEEL,1972,TEDS,TK,186.0,10815
3453480,78,IDAARDERADEEL,1977,TEDS,TK,34.0,10815
3453525,78,IDAARDERADEEL,1981,TEDS,TK,21.0,10815
3453584,78,IDAARDERADEEL,1982,TEDS,TK,12.0,10815
3453661,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEDS,TK,99.0,10984
3453707,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEDS,TK,24.0,10984
3453758,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEDS,TK,19.0,10984
3453820,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEDS,TK,5.0,10984
3453897,80,LEEUWARDEN,1972,TEDS,TK,2101.0,11228
3453943,80,LEEUWARDEN,1977,TEDS,TK,326.0,11228
3453996,80,LEEUWARDEN,1981,TEDS,TK,247.0,11228
3454058,80,LEEUWARDEN,1982,TEDS,TK,150.0,11228
3454134,81,LEEUWARDERADEEL,1972,TEDS,TK,145.0,10851
3454179,81,LEEUWARDERADEEL,1977,TEDS,TK,27.0,10851
3454228,81,LEEUWARDERADEEL,1981,TEDS,TK,25.0,10851
3454287,81,LEEUWARDERADEEL,1982,TEDS,TK,13.0,10851
3454364,82,LEMSTERLAND,1972,TEDS,TK,132.0,10142
3454409,82,LEMSTERLAND,1977,TEDS,TK,26.0,10142
3454461,82,LEMSTERLAND,1981,TEDS,TK,19.0,10142
3454523,82,LEMSTERLAND,1982,TEDS,TK,12.0,10142
3454600,83,MENALDUMADEEL,1972,TEDS,TK,188.0,11144
3454646,83,MENALDUMADEEL,1977,TEDS,TK,66.0,11144
3454696,83,MENALDUMADEEL,1981,TEDS,TK,24.0,11144
3454752,83,MENALDUMADEEL,1982,TEDS,TK,17.0,11144
3454829,84,OOSTDONGERADEEL,1972,TEDS,TK,37.0,11102
3454874,84,OOSTDONGERADEEL,1977,TEDS,TK,8.0,11102
3454921,84,OOSTDONGERADEEL,1981,TEDS,TK,5.0,11102
3454979,84,OOSTDONGERADEEL,1982,TEDS,TK,4.0,11102
3455055,85,OOSTSTELLINGWERF,1972,TEDS,TK,321.0,10836
3455101,85,OOSTSTELLINGWERF,1977,TEDS,TK,98.0,10836
3455154,85,OOSTSTELLINGWERF,1981,TEDS,TK,47.0,10836
3455216,85,OOSTSTELLINGWERF,1982,TEDS,TK,34.0,10836
3455293,86,OPSTERLAND,1972,TEDS,TK,434.0,10005
3455339,86,OPSTERLAND,1977,TEDS,TK,80.0,10005
3455392,86,OPSTERLAND,1981,TEDS,TK,47.0,10005
3455451,86,OPSTERLAND,1982,TEDS,TK,34.0,10005
3455523,87,RAUWERDERHEM,1972,TEDS,TK,62.0,10330
3455569,87,RAUWERDERHEM,1977,TEDS,TK,21.0,10330
3455616,87,RAUWERDERHEM,1981,TEDS,TK,6.0,10330
3455668,87,RAUWERDERHEM,1982,TEDS,TK,7.0,10330
3455740,88,SCHIERMONNIKOOG,1972,TEDS,TK,28.0,10355
3455784,88,SCHIERMONNIKOOG,1977,TEDS,TK,8.0,10355
3455831,88,SCHIERMONNIKOOG,1981,TEDS,TK,5.0,10355
3455881,88,SCHIERMONNIKOOG,1982,TEDS,TK,8.0,10355
3455952,89,SLOTEN,1972,TEDS,TK,16.0,10867
3455996,89,SLOTEN,1977,TEDS,TK,3.0,10867
3456037,89,SLOTEN,1981,TEDS,TK,1.0,10867
3456080,89,SLOTEN,1982,TEDS,TK,3.0,10867
3456154,90,SMALLINGERLAND,1972,TEDS,TK,641.0,10405
3456200,90,SMALLINGERLAND,1977,TEDS,TK,97.0,10405
3456253,90,SMALLINGERLAND,1981,TEDS,TK,68.0,10405
3456315,90,SMALLINGERLAND,1982,TEDS,TK,63.0,10405
3456392,91,SNEEK,1972,TEDS,TK,602.0,11421
3456438,91,SNEEK,1977,TEDS,TK,128.0,11421
3456491,91,SNEEK,1981,TEDS,TK,51.0,11421
3456552,91,SNEEK,1982,TEDS,TK,50.0,11421
3456623,92,STAVOREN,1972,TEDS,TK,16.0,10240
3456668,92,STAVOREN,1977,TEDS,TK,2.0,10240
3456708,92,STAVOREN,1981,TEDS,TK,2.0,10240
3456825,93,TERSCHELLING,1972,TEDS,TK,210.0,11210
3456871,93,TERSCHELLING,1977,TEDS,TK,68.0,11210
3456919,93,TERSCHELLING,1981,TEDS,TK,20.0,11210
3456977,93,TERSCHELLING,1982,TEDS,TK,19.0,11210
3457053,93,TERSCHELLING,1972,TEDS,TK,210.0,11210
3457099,93,TERSCHELLING,1977,TEDS,TK,68.0,11210
3457147,93,TERSCHELLING,1981,TEDS,TK,20.0,11210
3457205,93,TERSCHELLING,1982,TEDS,TK,19.0,11210
3457282,94,TIETJERKSTERADEEL,1972,TEDS,TK,449.0,11241
3457327,94,TIETJERKSTERADEEL,1977,TEDS,TK,101.0,11241
3457379,94,TIETJERKSTERADEEL,1981,TEDS,TK,46.0,11241
3457441,94,TIETJERKSTERADEEL,1982,TEDS,TK,43.0,11241
3457516,95,UTINGERADEEL,1972,TEDS,TK,109.0,10140
3457561,95,UTINGERADEEL,1977,TEDS,TK,18.0,10140
3457608,95,UTINGERADEEL,1981,TEDS,TK,10.0,10140
3457661,95,UTINGERADEEL,1982,TEDS,TK,6.0,10140
3457734,96,VLIELAND,1972,TEDS,TK,46.0,10211
3457778,96,VLIELAND,1977,TEDS,TK,17.0,10211
3457827,96,VLIELAND,1981,TEDS,TK,17.0,10211
3457881,96,VLIELAND,1982,TEDS,TK,4.0,10211
3457950,96,VLIELAND,1972,TEDS,TK,46.0,10211
3457994,96,VLIELAND,1977,TEDS,TK,17.0,10211
3458043,96,VLIELAND,1981,TEDS,TK,17.0,10211
3458097,96,VLIELAND,1982,TEDS,TK,4.0,10211
3458169,97,WESTDONGERADEEL,1972,TEDS,TK,73.0,10129
3458214,97,WESTDONGERADEEL,1977,TEDS,TK,9.0,10129
3458261,97,WESTDONGERADEEL,1981,TEDS,TK,10.0,10129
3458317,97,WESTDONGERADEEL,1982,TEDS,TK,5.0,10129
3458393,98,WESTSTELLINGWERF,1972,TEDS,TK,378.0,11322
3458439,98,WESTSTELLINGWERF,1977,TEDS,TK,98.0,11322
3458492,98,WESTSTELLINGWERF,1981,TEDS,TK,34.0,11322
3458552,98,WESTSTELLINGWERF,1982,TEDS,TK,24.0,11322
3458629,99,WONSERADEEL,1972,TEDS,TK,142.0,10454
3458674,99,WONSERADEEL,1977,TEDS,TK,23.0,10454
3458725,99,WONSERADEEL,1981,TEDS,TK,19.0,10454
3458781,99,WONSERADEEL,1982,TEDS,TK,9.0,10454
3458858,100,WORKUM,1972,TEDS,TK,51.0,10768
3458903,100,WORKUM,1977,TEDS,TK,10.0,10768
3458947,100,WORKUM,1981,TEDS,TK,8.0,10768
3459003,100,WORKUM,1982,TEDS,TK,5.0,10768
3459080,101,WYMBRITSERADEEL,1972,TEDS,TK,128.0,11427
3459125,101,WYMBRITSERADEEL,1977,TEDS,TK,31.0,11427
3459174,101,WYMBRITSERADEEL,1981,TEDS,TK,22.0,11427
3459236,101,WYMBRITSERADEEL,1982,TEDS,TK,16.0,11427
3459308,102,IJLST,1972,TEDS,TK,31.0,11062
3459353,102,IJLST,1977,TEDS,TK,14.0,11062
3459401,102,IJLST,1981,TEDS,TK,4.0,11062
3459456,102,IJLST,1982,TEDS,TK,1.0,11062
3459531,105,ANLOO,1972,TEDS,TK,124.0,10787
3459577,105,ANLOO,1977,TEDS,TK,36.0,10787
3459629,105,ANLOO,1981,TEDS,TK,25.0,10787
3459683,105,ANLOO,1982,TEDS,TK,7.0,10787
3459759,106,ASSEN,1972,TEDS,TK,823.0,10522
3459805,106,ASSEN,1977,TEDS,TK,142.0,10522
3459858,106,ASSEN,1981,TEDS,TK,154.0,10522
3459920,106,ASSEN,1982,TEDS,TK,60.0,10522
3459997,107,BEILEN,1972,TEDS,TK,163.0,10520
3460043,107,BEILEN,1977,TEDS,TK,32.0,10520
3460096,107,BEILEN,1981,TEDS,TK,19.0,10520
3460154,107,BEILEN,1982,TEDS,TK,19.0,10520
3460230,108,BORGER,1972,TEDS,TK,194.0,10448
3460276,108,BORGER,1977,TEDS,TK,42.0,10448
3460329,108,BORGER,1981,TEDS,TK,22.0,10448
3460388,108,BORGER,1982,TEDS,TK,19.0,10448
3460465,109,COEVORDEN,1972,TEDS,TK,181.0,10383
3460511,109,COEVORDEN,1977,TEDS,TK,36.0,10383
3460564,109,COEVORDEN,1981,TEDS,TK,27.0,10383
3460622,109,COEVORDEN,1982,TEDS,TK,12.0,10383
3460699,110,DALEN,1972,TEDS,TK,87.0,11004
3460745,110,DALEN,1977,TEDS,TK,18.0,11004
3460795,110,DALEN,1981,TEDS,TK,7.0,11004
3460848,110,DALEN,1982,TEDS,TK,2.0,11004
3460923,111,DIEVER,1972,TEDS,TK,73.0,10418
3460968,111,DIEVER,1977,TEDS,TK,24.0,10418
3461019,111,DIEVER,1981,TEDS,TK,12.0,10418
3461073,111,DIEVER,1982,TEDS,TK,7.0,10418
3461145,112,DWINGELOO,1972,TEDS,TK,71.0,10331
3461190,112,DWINGELOO,1977,TEDS,TK,8.0,10331
3461239,112,DWINGELOO,1981,TEDS,TK,13.0,10331
3461295,112,DWINGELOO,1982,TEDS,TK,6.0,10331
3461370,113,EELDE,1972,TEDS,TK,346.0,10622
3461416,113,EELDE,1977,TEDS,TK,46.0,10622
3461469,113,EELDE,1981,TEDS,TK,55.0,10622
3461527,113,EELDE,1982,TEDS,TK,44.0,10622
3461603,114,EMMEN,1972,TEDS,TK,768.0,11180
3461649,114,EMMEN,1977,TEDS,TK,193.0,11180
3461702,114,EMMEN,1981,TEDS,TK,109.0,11180
3461764,114,EMMEN,1982,TEDS,TK,87.0,11180
