id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3802720,61,BAARDERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,10422
3802758,62,BARRADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,10156
3802798,62,BARRADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,22.0,10156
3802839,62,BARRADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,10156
3802877,63,HET BILDT F,1889,MEA1,Metaalbewerking enz. Pos.A,30.0,10128
3802918,63,HET BILDT F,1899,MEA1,Metaalbewerking enz. Pos.A,28.0,10128
3802955,63,HET BILDT F,1930,MEA1,Metaalbewerking enz. Pos.A,34.0,10128
3802999,64,BOLSWARD,1889,MEA1,Metaalbewerking enz. Pos.A,41.0,10865
3803055,64,BOLSWARD,1899,MEA1,Metaalbewerking enz. Pos.A,36.0,10865
3803109,64,BOLSWARD,1930,MEA1,Metaalbewerking enz. Pos.A,25.0,10865
3803152,65,DANTUMADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,34.0,10650
3803194,65,DANTUMADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,37.0,10650
3803232,65,DANTUMADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,42.0,10650
3803327,68,FERWERDERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,28.0,11284
3803365,68,FERWERDERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,11284
3803400,68,FERWERDERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,34.0,11284
3803443,69,FRANEKER,1889,MEA1,Metaalbewerking enz. Pos.A,33.0,11226
3803490,69,FRANEKER,1899,MEA1,Metaalbewerking enz. Pos.A,32.0,11226
3803549,69,FRANEKER,1930,MEA1,Metaalbewerking enz. Pos.A,34.0,11226
3803590,70,FRANEKERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,10404
3803625,70,FRANEKERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,16.0,10404
3803659,70,FRANEKERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,15.0,10404
3803700,71,GAASTERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10036
3803742,71,GAASTERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,15.0,10036
3803778,71,GAASTERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,28.0,10036
3803819,72,HARLINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,39.0,10909
3803876,72,HARLINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,48.0,10909
3803930,72,HARLINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,10909
3803975,73,HASKERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,51.0,10022
3804029,73,HASKERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,50.0,10022
3804082,73,HASKERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,48.0,10022
3804159,75,HEMELUMER OLDEFERD,1899,MEA1,Metaalbewerking enz. Pos.A,16.0,10334
3804193,75,HEMELUMER OLDEFERD,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,10334
3804244,76,HENNAARDERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,16.0,10877
3804275,76,HENNAARDERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,21.0,10877
3804340,78,IDAARDERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,10815
3804380,78,IDAARDERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,10815
3804419,78,IDAARDERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,10815
3804458,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,MEA1,Metaalbewerking enz. Pos.A,33.0,10984
3804501,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,MEA1,Metaalbewerking enz. Pos.A,38.0,10984
3804544,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,MEA1,Metaalbewerking enz. Pos.A,35.0,10984
3804594,80,LEEUWARDEN,1889,MEA1,Metaalbewerking enz. Pos.A,140.0,11228
3804664,80,LEEUWARDEN,1899,MEA1,Metaalbewerking enz. Pos.A,131.0,11228
3804734,80,LEEUWARDEN,1930,MEA1,Metaalbewerking enz. Pos.A,186.0,11228
3804791,81,LEEUWARDERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,35.0,10851
3804840,81,LEEUWARDERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,33.0,10851
3804892,81,LEEUWARDERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,46.0,10851
3804938,82,LEMSTERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,25.0,10142
3804982,82,LEMSTERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,23.0,10142
3805027,82,LEMSTERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,34.0,10142
3805071,83,MENALDUMADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,32.0,11144
3805112,83,MENALDUMADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,11144
3805152,83,MENALDUMADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,44.0,11144
3805191,84,OOSTDONGERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,35.0,11102
3805228,84,OOSTDONGERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,35.0,11102
3805267,84,OOSTDONGERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,11102
3805307,85,OOSTSTELLINGWERF,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,10836
3805345,85,OOSTSTELLINGWERF,1899,MEA1,Metaalbewerking enz. Pos.A,26.0,10836
3805380,85,OOSTSTELLINGWERF,1930,MEA1,Metaalbewerking enz. Pos.A,54.0,10836
3805421,86,OPSTERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,65.0,10005
3805470,86,OPSTERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,62.0,10005
3805519,86,OPSTERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,84.0,10005
3805644,90,SMALLINGERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,37.0,10405
3805692,90,SMALLINGERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,40.0,10405
3805748,90,SMALLINGERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,60.0,10405
3805795,91,SNEEK,1889,MEA1,Metaalbewerking enz. Pos.A,62.0,11421
3805856,91,SNEEK,1899,MEA1,Metaalbewerking enz. Pos.A,75.0,11421
3805919,91,SNEEK,1930,MEA1,Metaalbewerking enz. Pos.A,79.0,11421
3806044,94,TIETJERKSTERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,53.0,11241
3806082,94,TIETJERKSTERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,50.0,11241
3806130,94,TIETJERKSTERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,78.0,11241
3806172,95,UTINGERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10140
3806208,95,UTINGERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,10140
3806242,95,UTINGERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,10140
3806329,97,WESTDONGERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,10129
3806365,97,WESTDONGERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,27.0,10129
3806396,97,WESTDONGERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,28.0,10129
3806438,98,WESTSTELLINGWERF,1889,MEA1,Metaalbewerking enz. Pos.A,38.0,11322
3806488,98,WESTSTELLINGWERF,1899,MEA1,Metaalbewerking enz. Pos.A,42.0,11322
3806540,98,WESTSTELLINGWERF,1930,MEA1,Metaalbewerking enz. Pos.A,57.0,11322
3806584,99,WONSERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,38.0,10454
3806633,99,WONSERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,40.0,10454
3806682,99,WONSERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,41.0,10454
3806753,101,WYMBRITSERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,39.0,11427
3806796,101,WYMBRITSERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,44.0,11427
3806839,101,WYMBRITSERADEEL,1930,MEA1,Metaalbewerking enz. Pos.A,40.0,11427
3806941,106,ASSEN,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,10522
3806996,106,ASSEN,1899,MEA1,Metaalbewerking enz. Pos.A,35.0,10522
3807056,106,ASSEN,1930,MEA1,Metaalbewerking enz. Pos.A,60.0,10522
3807127,108,BORGER,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,10448
3807169,108,BORGER,1899,MEA1,Metaalbewerking enz. Pos.A,22.0,10448
3807210,108,BORGER,1930,MEA1,Metaalbewerking enz. Pos.A,43.0,10448
3807386,114,EMMEN,1889,MEA1,Metaalbewerking enz. Pos.A,38.0,11180
3807426,114,EMMEN,1899,MEA1,Metaalbewerking enz. Pos.A,55.0,11180
3807479,114,EMMEN,1930,MEA1,Metaalbewerking enz. Pos.A,118.0,11180
3807605,118,HOOGEVEEN,1889,MEA1,Metaalbewerking enz. Pos.A,40.0,10839
3807649,118,HOOGEVEEN,1899,MEA1,Metaalbewerking enz. Pos.A,46.0,10839
3807707,118,HOOGEVEEN,1930,MEA1,Metaalbewerking enz. Pos.A,45.0,10839
3807755,119,MEPPEL,1889,MEA1,Metaalbewerking enz. Pos.A,41.0,11204
3807812,119,MEPPEL,1899,MEA1,Metaalbewerking enz. Pos.A,51.0,11204
3807876,119,MEPPEL,1930,MEA1,Metaalbewerking enz. Pos.A,66.0,11204
3807919,120,NORG,1889,MEA1,Metaalbewerking enz. Pos.A,2.0,10608
3807953,120,NORG,1899,MEA1,Metaalbewerking enz. Pos.A,3.0,10608
3807987,120,NORG,1930,MEA1,Metaalbewerking enz. Pos.A,14.0,10608
3808054,122,ODOORN,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,11320
3808088,122,ODOORN,1899,MEA1,Metaalbewerking enz. Pos.A,23.0,11320
3808127,122,ODOORN,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,11320
3808375,131,SMILDE,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,11033
3808644,141,ALMELO,1930,MEA1,Metaalbewerking enz. Pos.A,94.0,11053
3808719,143,AVEREEST,1889,MEA1,Metaalbewerking enz. Pos.A,52.0,11190
3808761,143,AVEREEST,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,11190
3808804,143,AVEREEST,1930,MEA1,Metaalbewerking enz. Pos.A,41.0,11190
3808942,147,BORNE,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,10326
3808987,147,BORNE,1930,MEA1,Metaalbewerking enz. Pos.A,31.0,10326
3809029,148,DALFSEN,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11007
3809063,148,DALFSEN,1899,MEA1,Metaalbewerking enz. Pos.A,8.0,11007
3809099,148,DALFSEN,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,11007
3809172,150,DEVENTER,1889,MEA1,Metaalbewerking enz. Pos.A,79.0,10899
3809237,150,DEVENTER,1899,MEA1,Metaalbewerking enz. Pos.A,73.0,10899
3809305,150,DEVENTER,1930,MEA1,Metaalbewerking enz. Pos.A,134.0,10899
3809412,153,ENSCHEDE,1889,MEA1,Metaalbewerking enz. Pos.A,40.0,10364
3809468,153,ENSCHEDE,1899,MEA1,Metaalbewerking enz. Pos.A,54.0,10364
3809534,153,ENSCHEDE,1930,MEA1,Metaalbewerking enz. Pos.A,170.0,10364
3809698,158,HAAKSBERGEN,1899,MEA1,Metaalbewerking enz. Pos.A,8.0,11435
3809737,158,HAAKSBERGEN,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,11435
3809883,163,HELLENDOORN,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,10806
3809921,163,HELLENDOORN,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,10806
3809969,163,HELLENDOORN,1930,MEA1,Metaalbewerking enz. Pos.A,44.0,10806
3810019,164,HENGELO O,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,10907
3810071,164,HENGELO O,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,10907
3810135,164,HENGELO O,1930,MEA1,Metaalbewerking enz. Pos.A,109.0,10907
3810213,166,KAMPEN,1889,MEA1,Metaalbewerking enz. Pos.A,70.0,10253
3810276,166,KAMPEN,1899,MEA1,Metaalbewerking enz. Pos.A,62.0,10253
3810337,166,KAMPEN,1930,MEA1,Metaalbewerking enz. Pos.A,65.0,10253
3810420,168,LOSSER,1899,MEA1,Metaalbewerking enz. Pos.A,10.0,11166
3810460,168,LOSSER,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,11166
3810644,173,OLDENZAAL,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,11100
3810694,173,OLDENZAAL,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,11100
3810818,177,RAALTE,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,10279
3810849,177,RAALTE,1899,MEA1,Metaalbewerking enz. Pos.A,20.0,10279
3810887,177,RAALTE,1930,MEA1,Metaalbewerking enz. Pos.A,30.0,10279
3810940,178,RIJSSEN,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10358
3810982,178,RIJSSEN,1930,MEA1,Metaalbewerking enz. Pos.A,19.0,10358
3811044,180,STAPHORST,1889,MEA1,Metaalbewerking enz. Pos.A,7.0,11362
3811072,180,STAPHORST,1899,MEA1,Metaalbewerking enz. Pos.A,10.0,11362
3811104,180,STAPHORST,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,11362
3811147,181,STEENWIJK,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,10546
3811194,181,STEENWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,32.0,10546
3811256,181,STEENWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,26.0,10546
3811301,182,STEENWIJKERWOLD,1889,MEA1,Metaalbewerking enz. Pos.A,9.0,11347
3811339,182,STEENWIJKERWOLD,1899,MEA1,Metaalbewerking enz. Pos.A,8.0,11347
3811379,182,STEENWIJKERWOLD,1930,MEA1,Metaalbewerking enz. Pos.A,14.0,11347
3811418,183,TUBBERGEN,1889,MEA1,Metaalbewerking enz. Pos.A,13.0,10694
3811453,183,TUBBERGEN,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,10694
3811491,183,TUBBERGEN,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,10694
3811660,189,WIERDEN,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10676
3811696,189,WIERDEN,1899,MEA1,Metaalbewerking enz. Pos.A,9.0,10676
3811739,189,WIERDEN,1930,MEA1,Metaalbewerking enz. Pos.A,32.0,10676
3811864,193,ZWOLLE,1889,MEA1,Metaalbewerking enz. Pos.A,99.0,10093
3811930,193,ZWOLLE,1899,MEA1,Metaalbewerking enz. Pos.A,99.0,10093
3811999,193,ZWOLLE,1930,MEA1,Metaalbewerking enz. Pos.A,130.0,10093
3812045,197,AALTEN,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,11046
3812086,197,AALTEN,1899,MEA1,Metaalbewerking enz. Pos.A,23.0,11046
3812134,197,AALTEN,1930,MEA1,Metaalbewerking enz. Pos.A,44.0,11046
3812232,200,APELDOORN,1889,MEA1,Metaalbewerking enz. Pos.A,43.0,11075
3812294,200,APELDOORN,1899,MEA1,Metaalbewerking enz. Pos.A,71.0,11075
3812367,200,APELDOORN,1930,MEA1,Metaalbewerking enz. Pos.A,244.0,11075
3812453,202,ARNHEM,1889,MEA1,Metaalbewerking enz. Pos.A,168.0,10795
3812522,202,ARNHEM,1899,MEA1,Metaalbewerking enz. Pos.A,164.0,10795
3812596,202,ARNHEM,1930,MEA1,Metaalbewerking enz. Pos.A,254.0,10795
3812647,203,BARNEVELD,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,10906
3812687,203,BARNEVELD,1899,MEA1,Metaalbewerking enz. Pos.A,22.0,10906
3812729,203,BARNEVELD,1930,MEA1,Metaalbewerking enz. Pos.A,62.0,10906
3812822,206,BEMMEL,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10744
3812863,206,BEMMEL,1899,MEA1,Metaalbewerking enz. Pos.A,8.0,10744
3812904,206,BEMMEL,1930,MEA1,Metaalbewerking enz. Pos.A,14.0,10744
3812945,207,BERGH,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10350
3812983,207,BERGH,1899,MEA1,Metaalbewerking enz. Pos.A,12.0,10350
3813033,207,BERGH,1930,MEA1,Metaalbewerking enz. Pos.A,25.0,10350
3813206,213,BRUMMEN,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10798
3813249,213,BRUMMEN,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,10798
3813296,213,BRUMMEN,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,10798
3813396,216,CULEMBORG,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,10342
3813446,216,CULEMBORG,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,10342
3813500,216,CULEMBORG,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,10342
3813835,228,EDE,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,10743
3813877,228,EDE,1899,MEA1,Metaalbewerking enz. Pos.A,33.0,10743
3813933,228,EDE,1930,MEA1,Metaalbewerking enz. Pos.A,113.0,10743
3813979,229,EIBERGEN,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10436
3814018,229,EIBERGEN,1899,MEA1,Metaalbewerking enz. Pos.A,13.0,10436
3814059,229,EIBERGEN,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,10436
3814124,231,ELST,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,11188
3814164,231,ELST,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,11188
3814207,231,ELST,1930,MEA1,Metaalbewerking enz. Pos.A,28.0,11188
3814254,232,EPE,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10940
3814293,232,EPE,1899,MEA1,Metaalbewerking enz. Pos.A,16.0,10940
3814347,232,EPE,1930,MEA1,Metaalbewerking enz. Pos.A,44.0,10940
3814394,233,ERMELO,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10732
3814429,233,ERMELO,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,10732
3814475,233,ERMELO,1930,MEA1,Metaalbewerking enz. Pos.A,49.0,10732
3814596,237,GENDRINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,10260
3814637,237,GENDRINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10260
3814680,237,GENDRINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,34.0,10260
3814802,241,GROESBEEK,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,10616
3814835,241,GROESBEEK,1899,MEA1,Metaalbewerking enz. Pos.A,8.0,10616
3814879,241,GROESBEEK,1930,MEA1,Metaalbewerking enz. Pos.A,13.0,10616
3814948,243,HARDERWIJK,1889,MEA1,Metaalbewerking enz. Pos.A,17.0,10786
3814995,243,HARDERWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,23.0,10786
3815050,243,HARDERWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,28.0,10786
3815145,246,HEERDE,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,10291
3815182,246,HEERDE,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,10291
3815236,246,HEERDE,1930,MEA1,Metaalbewerking enz. Pos.A,32.0,10291
3815806,267,NIJKERK,1889,MEA1,Metaalbewerking enz. Pos.A,21.0,10446
3815848,267,NIJKERK,1899,MEA1,Metaalbewerking enz. Pos.A,20.0,10446
3815901,267,NIJKERK,1930,MEA1,Metaalbewerking enz. Pos.A,37.0,10446
3815951,268,NIJMEGEN,1889,MEA1,Metaalbewerking enz. Pos.A,111.0,11209
3816020,268,NIJMEGEN,1899,MEA1,Metaalbewerking enz. Pos.A,104.0,11209
3816094,268,NIJMEGEN,1930,MEA1,Metaalbewerking enz. Pos.A,258.0,11209
3816145,269,OLDEBROEK,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11106
3816175,269,OLDEBROEK,1899,MEA1,Metaalbewerking enz. Pos.A,15.0,11106
3816213,269,OLDEBROEK,1930,MEA1,Metaalbewerking enz. Pos.A,26.0,11106
3816334,273,PUTTEN,1889,MEA1,Metaalbewerking enz. Pos.A,9.0,11109
3816362,273,PUTTEN,1899,MEA1,Metaalbewerking enz. Pos.A,9.0,11109
3816397,273,PUTTEN,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,11109
3816441,274,RENKUM,1889,MEA1,Metaalbewerking enz. Pos.A,19.0,11325
