id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447429,46,USQUERT,1981,TEPI,TK,-1.0,11035
3447650,47,VEENDAM,1981,TEPI,TK,-1.0,11292
3447888,48,VLAGTWEDDE,1981,TEPI,TK,-1.0,11249
3448109,49,WARFFUM,1981,TEPI,TK,-1.0,10498
3448338,52,WINSCHOTEN,1981,TEPI,TK,-1.0,10453
3448560,53,WINSUM,1981,TEPI,TK,-1.0,11135
3448783,54,'T ZANDT,1981,TEPI,TK,-1.0,10956
3449003,56,ZUIDHORN,1981,TEPI,TK,-1.0,10021
3449225,59,ACHTKARSPELEN,1981,TEPI,TK,-1.0,10199
3449451,60,AMELAND,1981,TEPI,TK,-1.0,11153
3449672,61,BAARDERADEEL,1981,TEPI,TK,-1.0,10422
3449894,62,BARRADEEL,1981,TEPI,TK,-1.0,10156
3450125,63,HET BILDT F,1981,TEPI,TK,-1.0,10128
3450359,64,BOLSWARD,1981,TEPI,TK,-1.0,10865
3450591,65,DANTUMADEEL,1981,TEPI,TK,-1.0,10650
3450822,66,DOKKUM,1981,TEPI,TK,-1.0,10198
3451053,67,DONIAWERSTAL,1981,TEPI,TK,-1.0,10086
3451277,68,FERWERDERADEEL,1981,TEPI,TK,-1.0,11284
3451507,69,FRANEKER,1981,TEPI,TK,-1.0,11226
3451734,70,FRANEKERADEEL,1981,TEPI,TK,-1.0,10404
3451960,71,GAASTERLAND,1981,TEPI,TK,-1.0,10036
3452193,72,HARLINGEN,1981,TEPI,TK,-1.0,10909
3452424,73,HASKERLAND,1981,TEPI,TK,-1.0,10022
3452660,74,HEERENVEEN,1981,TEPI,TK,-1.0,10680
3452892,75,HEMELUMER OLDEFERD,1981,TEPI,TK,-1.0,10334
3453115,76,HENNAARDERADEEL,1981,TEPI,TK,-1.0,10877
3453323,77,HINDELOOPEN,1981,TEPI,TK,-1.0,10672
3453534,78,IDAARDERADEEL,1981,TEPI,TK,-1.0,10815
3453767,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPI,TK,-1.0,10984
3454005,80,LEEUWARDEN,1981,TEPI,TK,-1.0,11228
3454237,81,LEEUWARDERADEEL,1981,TEPI,TK,-1.0,10851
3454470,82,LEMSTERLAND,1981,TEPI,TK,-1.0,10142
3454704,83,MENALDUMADEEL,1981,TEPI,TK,-1.0,11144
3454930,84,OOSTDONGERADEEL,1981,TEPI,TK,-1.0,11102
3455163,85,OOSTSTELLINGWERF,1981,TEPI,TK,-1.0,10836
3455400,86,OPSTERLAND,1981,TEPI,TK,-1.0,10005
3455624,87,RAUWERDERHEM,1981,TEPI,TK,-1.0,10330
3455838,88,SCHIERMONNIKOOG,1981,TEPI,TK,-1.0,10355
3456044,89,SLOTEN,1981,TEPI,TK,-1.0,10867
3456262,90,SMALLINGERLAND,1981,TEPI,TK,-1.0,10405
3456499,91,SNEEK,1981,TEPI,TK,-1.0,11421
3456716,92,STAVOREN,1981,TEPI,TK,-1.0,10240
3456927,93,TERSCHELLING,1981,TEPI,TK,-1.0,11210
3457155,93,TERSCHELLING,1981,TEPI,TK,-1.0,11210
3457388,94,TIETJERKSTERADEEL,1981,TEPI,TK,-1.0,11241
3457616,95,UTINGERADEEL,1981,TEPI,TK,-1.0,10140
3457835,96,VLIELAND,1981,TEPI,TK,-1.0,10211
3458051,96,VLIELAND,1981,TEPI,TK,-1.0,10211
3458269,97,WESTDONGERADEEL,1981,TEPI,TK,-1.0,10129
3458501,98,WESTSTELLINGWERF,1981,TEPI,TK,-1.0,11322
3458734,99,WONSERADEEL,1981,TEPI,TK,-1.0,10454
3458956,100,WORKUM,1981,TEPI,TK,-1.0,10768
3459183,101,WYMBRITSERADEEL,1981,TEPI,TK,-1.0,11427
3459409,102,IJLST,1981,TEPI,TK,-1.0,11062
3459637,105,ANLOO,1981,TEPI,TK,-1.0,10787
3459867,106,ASSEN,1981,TEPI,TK,-1.0,10522
3460104,107,BEILEN,1981,TEPI,TK,-1.0,10520
3460337,108,BORGER,1981,TEPI,TK,-1.0,10448
3460572,109,COEVORDEN,1981,TEPI,TK,-1.0,10383
3460803,110,DALEN,1981,TEPI,TK,-1.0,11004
3461028,111,DIEVER,1981,TEPI,TK,-1.0,10418
3461247,112,DWINGELOO,1981,TEPI,TK,-1.0,10331
3461477,113,EELDE,1981,TEPI,TK,-1.0,10622
3461711,114,EMMEN,1981,TEPI,TK,-1.0,11180
3461945,115,GASSELTE,1981,TEPI,TK,-1.0,11099
3462174,116,GIETEN,1981,TEPI,TK,-1.0,10506
3462400,117,HAVELTE,1981,TEPI,TK,-1.0,10186
3462632,118,HOOGEVEEN,1981,TEPI,TK,-1.0,10839
3462870,119,MEPPEL,1981,TEPI,TK,-1.0,11204
3463104,120,NORG,1981,TEPI,TK,-1.0,10608
3463320,121,NIJEVEEN,1981,TEPI,TK,-1.0,10774
3463548,122,ODOORN,1981,TEPI,TK,-1.0,11320
3463776,123,OOSTERHESSELEN,1981,TEPI,TK,-1.0,10490
3464006,124,PEIZE,1981,TEPI,TK,-1.0,10501
3464241,125,RODEN,1981,TEPI,TK,-1.0,10699
3464476,126,ROLDE,1981,TEPI,TK,-1.0,10470
3464706,127,RUINEN,1981,TEPI,TK,-1.0,10629
3464935,128,RUINERWOLD,1981,TEPI,TK,-1.0,10944
3465158,129,SCHOONEBEEK,1981,TEPI,TK,-1.0,10064
3465391,130,SLEEN,1981,TEPI,TK,-1.0,10489
3465621,131,SMILDE,1981,TEPI,TK,-1.0,11033
3465849,132,VLEDDER,1981,TEPI,TK,-1.0,11120
3466081,133,VRIES,1981,TEPI,TK,-1.0,10630
3466312,134,WESTERBORK,1981,TEPI,TK,-1.0,11095
3466543,135,DE WIJK D,1981,TEPI,TK,-1.0,10753
3466770,136,ZUIDLAREN,1981,TEPI,TK,-1.0,10002
3467005,137,ZUIDWOLDE,1981,TEPI,TK,-1.0,10262
3467233,138,ZWEELOO,1981,TEPI,TK,-1.0,10872
3467456,141,ALMELO,1981,TEPI,TK,-1.0,11053
3467685,142,AMBT DELDEN,1981,TEPI,TK,-1.0,11400
3467913,143,AVEREEST,1981,TEPI,TK,-1.0,11190
3468140,144,BATHMEN,1981,TEPI,TK,-1.0,11030
3468545,147,BORNE,1981,TEPI,TK,-1.0,10326
3468778,148,DALFSEN,1981,TEPI,TK,-1.0,11007
3469005,149,DENEKAMP,1981,TEPI,TK,-1.0,10245
3469240,150,DEVENTER,1981,TEPI,TK,-1.0,10899
3469464,151,DIEPENHEIM,1981,TEPI,TK,-1.0,10311
3469688,152,DIEPENVEEN,1981,TEPI,TK,-1.0,10933
3469923,153,ENSCHEDE,1981,TEPI,TK,-1.0,10364
3470148,154,GENEMUIDEN,1981,TEPI,TK,-1.0,10746
3470471,156,GOOR,1981,TEPI,TK,-1.0,10076
3470694,157,GRAMSBERGEN,1981,TEPI,TK,-1.0,11339
3470917,158,HAAKSBERGEN,1981,TEPI,TK,-1.0,11435
3471146,159,DEN HAM,1981,TEPI,TK,-1.0,10395
3471364,160,HARDENBERG,1981,TEPI,TK,-1.0,10174
3471592,161,HASSELT,1981,TEPI,TK,-1.0,10115
3471818,162,HEINO,1981,TEPI,TK,-1.0,10854
3472049,163,HELLENDOORN,1981,TEPI,TK,-1.0,10806
3472287,164,HENGELO O,1981,TEPI,TK,-1.0,10907
3472525,165,HOLTEN,1981,TEPI,TK,-1.0,11246
3472758,166,KAMPEN,1981,TEPI,TK,-1.0,10253
3473086,168,LOSSER,1981,TEPI,TK,-1.0,11166
3473316,169,MARKELO,1981,TEPI,TK,-1.0,11382
3473542,170,NIEUWLEUSEN,1981,TEPI,TK,-1.0,10384
3473743,171,NOORDOOSTPOLDER,1981,TEPI,TK,-1.0,10144
3473945,171,NOORDOOSTPOLDER,1981,TEPI,TK,-1.0,10144
3474278,173,OLDENZAAL,1981,TEPI,TK,-1.0,11100
3474511,174,OLST,1981,TEPI,TK,-1.0,10409
3474746,175,OMMEN,1981,TEPI,TK,-1.0,11069
3474970,176,OOTMARSUM,1981,TEPI,TK,-1.0,11079
3475196,177,RAALTE,1981,TEPI,TK,-1.0,10279
3475428,178,RIJSSEN,1981,TEPI,TK,-1.0,10358
3475654,179,STAD DELDEN,1981,TEPI,TK,-1.0,10913
3475886,180,STAPHORST,1981,TEPI,TK,-1.0,11362
3476116,181,STEENWIJK,1981,TEPI,TK,-1.0,10546
3476444,183,TUBBERGEN,1981,TEPI,TK,-1.0,10694
3476670,184,URK,1981,TEPI,TK,-1.0,10783
3476985,186,VRIEZENVEEN,1981,TEPI,TK,-1.0,10643
3477304,188,WEERSELO,1981,TEPI,TK,-1.0,10893
3477538,189,WIERDEN,1981,TEPI,TK,-1.0,10676
3477767,190,WIJHE,1981,TEPI,TK,-1.0,10888
3477993,191,IJSSELMUIDEN,1981,TEPI,TK,-1.0,10641
3478220,192,ZWARTSLUIS,1981,TEPI,TK,-1.0,10303
3478451,193,ZWOLLE,1981,TEPI,TK,-1.0,10093
3478585,194,BREDERWIEDE,1981,TEPI,TK,-1.0,11088
3478715,195,IJSSELHAM,1981,TEPI,TK,-1.0,10858
3478940,197,AALTEN,1981,TEPI,TK,-1.0,11046
3479166,198,AMMERZODEN,1981,TEPI,TK,-1.0,10151
3479390,199,ANGERLO,1981,TEPI,TK,-1.0,11131
3479617,200,APELDOORN,1981,TEPI,TK,-1.0,11075
3479842,201,APPELTERN,1981,TEPI,TK,-1.0,11296
3480071,202,ARNHEM,1981,TEPI,TK,-1.0,10795
3480308,203,BARNEVELD,1981,TEPI,TK,-1.0,10906
3480506,204,BATENBURG,1981,TEPI,TK,-1.0,10921
3480864,206,BEMMEL,1981,TEPI,TK,-1.0,10744
3481097,207,BERGH,1981,TEPI,TK,-1.0,10350
3481320,208,BERGHAREN,1981,TEPI,TK,-1.0,10883
3481540,209,BEUNINGEN,1981,TEPI,TK,-1.0,10417
3481921,211,BORCULO,1981,TEPI,TK,-1.0,11307
3482138,212,BRAKEL,1981,TEPI,TK,-1.0,11125
3482364,213,BRUMMEN,1981,TEPI,TK,-1.0,10798
3482593,214,BUREN,1981,TEPI,TK,-1.0,11286
3482964,216,CULEMBORG,1981,TEPI,TK,-1.0,10342
3483342,218,DIDAM,1981,TEPI,TK,-1.0,10153
3483566,219,DINXPERLO,1981,TEPI,TK,-1.0,11154
3483786,220,DODEWAARD,1981,TEPI,TK,-1.0,10647
3484009,221,DOESBURG,1981,TEPI,TK,-1.0,10327
3484242,222,DOETINCHEM,1981,TEPI,TK,-1.0,10396
3484561,224,DREUMEL,1981,TEPI,TK,-1.0,11232
3484779,225,DRUTEN,1981,TEPI,TK,-1.0,10068
3485000,226,DUIVEN,1981,TEPI,TK,-1.0,11028
3485224,227,ECHTELD,1981,TEPI,TK,-1.0,10832
3485451,228,EDE,1981,TEPI,TK,-1.0,10743
3485686,229,EIBERGEN,1981,TEPI,TK,-1.0,10436
3485916,230,ELBURG,1981,TEPI,TK,-1.0,11113
3486149,231,ELST,1981,TEPI,TK,-1.0,11188
3486381,232,EPE,1981,TEPI,TK,-1.0,10940
3486617,233,ERMELO,1981,TEPI,TK,-1.0,10732
3487125,236,GELDERMALSEN,1981,TEPI,TK,-1.0,10881
3487358,237,GENDRINGEN,1981,TEPI,TK,-1.0,10260
3487579,238,GENDT,1981,TEPI,TK,-1.0,10440
3487805,239,GORSSEL,1981,TEPI,TK,-1.0,10085
3488035,240,GROENLO,1981,TEPI,TK,-1.0,11094
3488266,241,GROESBEEK,1981,TEPI,TK,-1.0,10616
3488643,243,HARDERWIJK,1981,TEPI,TK,-1.0,10786
3488875,244,HATTEM,1981,TEPI,TK,-1.0,10673
3489101,245,HEDEL,1981,TEPI,TK,-1.0,10982
3489323,246,HEERDE,1981,TEPI,TK,-1.0,10291
3489535,247,HEEREWAARDEN,1981,TEPI,TK,-1.0,10067
3489750,248,HENGELO GLD,1981,TEPI,TK,-1.0,10359
3489979,249,HERWEN EN AERDT,1981,TEPI,TK,-1.0,10819
3490197,250,HERWIJNEN,1981,TEPI,TK,-1.0,11266
3490410,251,HETEREN,1981,TEPI,TK,-1.0,10290
3490628,252,HEUMEN,1981,TEPI,TK,-1.0,10600
3490852,253,HOEVELAKEN,1981,TEPI,TK,-1.0,11358
3491062,254,HORSSEN,1981,TEPI,TK,-1.0,10607
3491267,255,HUISSEN,1981,TEPI,TK,-1.0,11047
3491493,256,HUMMELO EN KEPPEL,1981,TEPI,TK,-1.0,11235
3491705,257,KERKWIJK,1981,TEPI,TK,-1.0,10791
3491929,258,KESTEREN,1981,TEPI,TK,-1.0,10916
3492201,260,LICHTENVOORDE,1981,TEPI,TK,-1.0,10242
3492429,261,LIENDEN,1981,TEPI,TK,-1.0,11093
3492655,262,LOCHEM,1981,TEPI,TK,-1.0,11263
3492872,263,MAASDRIEL,1981,TEPI,TK,-1.0,10341
3493095,264,MAURIK,1981,TEPI,TK,-1.0,10300
3493310,265,MILLINGEN AAN DE RIJN,1981,TEPI,TK,-1.0,10072
3493535,266,NEEDE,1981,TEPI,TK,-1.0,10367
3493765,267,NIJKERK,1981,TEPI,TK,-1.0,10446
3494002,268,NIJMEGEN,1981,TEPI,TK,-1.0,11209
3494240,269,OLDEBROEK,1981,TEPI,TK,-1.0,11106
3494734,272,PANNERDEN,1981,TEPI,TK,-1.0,10518
3494955,273,PUTTEN,1981,TEPI,TK,-1.0,11109
3495193,274,RENKUM,1981,TEPI,TK,-1.0,11325
3495431,275,RHEDEN,1981,TEPI,TK,-1.0,11355
3495655,276,ROSSUM,1981,TEPI,TK,-1.0,10860
3495870,277,ROZENDAAL,1981,TEPI,TK,-1.0,10684
3496094,278,RUURLO,1981,TEPI,TK,-1.0,10879
3496317,279,SCHERPENZEEL,1981,TEPI,TK,-1.0,11146
3496539,280,STEENDEREN,1981,TEPI,TK,-1.0,10497
3496771,281,TIEL,1981,TEPI,TK,-1.0,10027
3496999,282,UBBERGEN,1981,TEPI,TK,-1.0,10408
3497228,283,VALBURG,1981,TEPI,TK,-1.0,11071
3497598,285,VOORST,1981,TEPI,TK,-1.0,10912
3497828,286,VORDEN,1981,TEPI,TK,-1.0,10957
3498050,287,VUREN,1981,TEPI,TK,-1.0,11376
3498416,289,WAGENINGEN,1981,TEPI,TK,-1.0,11010
3498643,290,WAMEL,1981,TEPI,TK,-1.0,10042
3498871,291,WARNSVELD,1981,TEPI,TK,-1.0,10838
3499101,292,WEHL,1981,TEPI,TK,-1.0,11116
3499317,293,WESTERVOORT,1981,TEPI,TK,-1.0,11085
3499549,294,WINTERSWIJK,1981,TEPI,TK,-1.0,11119
3499785,295,WISCH,1981,TEPI,TK,-1.0,10318
3500010,296,WIJCHEN,1981,TEPI,TK,-1.0,10723
3500241,297,ZALTBOMMEL,1981,TEPI,TK,-1.0,10557
3500466,298,ZELHEM,1981,TEPI,TK,-1.0,11159
3500696,299,ZEVENAAR,1981,TEPI,TK,-1.0,10938
3501076,301,ZUTPHEN,1981,TEPI,TK,-1.0,10254
3501262,302,NUNSPEET,1981,TEPI,TK,-1.0,10512
3501442,303,DRONTEN,1981,TEPI,TK,-1.0,10210
3501524,304,NEERIJNEN,1981,TEPI,TK,-1.0,10125
3501737,305,ABCOUDE,1981,TEPI,TK,-1.0,10712
3501964,306,AMERONGEN,1981,TEPI,TK,-1.0,11372
3502196,307,AMERSFOORT,1981,TEPI,TK,-1.0,10948
3502433,308,BAARN,1981,TEPI,TK,-1.0,11411
3502654,309,BENSCHOP,1981,TEPI,TK,-1.0,11330
3502885,310,DE BILT,1981,TEPI,TK,-1.0,10168
3503084,311,BREUKELEN,1981,TEPI,TK,-1.0,10807
3503314,312,BUNNIK,1981,TEPI,TK,-1.0,10820
3503542,313,BUNSCHOTEN,1981,TEPI,TK,-1.0,11343
3503756,314,COTHEN,1981,TEPI,TK,-1.0,11316
3503978,315,DOORN,1981,TEPI,TK,-1.0,10213
3504208,316,DRIEBERGEN-RIJSENBURG,1981,TEPI,TK,-1.0,10777
3504439,317,EEMNES,1981,TEPI,TK,-1.0,10248
3504661,318,HARMELEN,1981,TEPI,TK,-1.0,10183
3505025,321,HOUTEN,1981,TEPI,TK,-1.0,10230
3505298,323,KAMERIK,1981,TEPI,TK,-1.0,10554
3505512,324,KOCKENGEN,1981,TEPI,TK,-1.0,10765
3505727,325,LANGBROEK,1981,TEPI,TK,-1.0,11413
3505947,326,LEERSUM,1981,TEPI,TK,-1.0,11142
3506174,327,LEUSDEN,1981,TEPI,TK,-1.0,10978
3506399,328,LINSCHOTEN,1981,TEPI,TK,-1.0,11324
3506627,329,LOENEN,1981,TEPI,TK,-1.0,11202
3506856,330,LOOSDRECHT,1981,TEPI,TK,-1.0,10639
3507086,330,LOOSDRECHT,1981,TEPI,TK,-1.0,10639
3507316,331,LOPIK,1981,TEPI,TK,-1.0,10333
3507547,332,MAARN,1981,TEPI,TK,-1.0,10392
3507779,333,MAARSSEN,1981,TEPI,TK,-1.0,10191
3508013,334,MAARTENSDIJK,1981,TEPI,TK,-1.0,10691
3508233,335,MONTFOORT,1981,TEPI,TK,-1.0,10033
3508464,336,MIJDRECHT,1981,TEPI,TK,-1.0,11379
3508683,337,NIGTEVECHT,1981,TEPI,TK,-1.0,10160
3508882,338,POLSBROEK,1981,TEPI,TK,-1.0,10993
3509082,339,RENSWOUDE,1981,TEPI,TK,-1.0,10269
3509303,340,RHENEN,1981,TEPI,TK,-1.0,10309
3509508,341,SNELREWAARD,1981,TEPI,TK,-1.0,10802
3509727,342,SOEST,1981,TEPI,TK,-1.0,11021
3510008,344,UTRECHT,1981,TEPI,TK,-1.0,10722
3510244,345,VEENENDAAL,1981,TEPI,TK,-1.0,11052
3510477,346,VINKEVEEN EN WAVERVEEN,1981,TEPI,TK,-1.0,11048
3510659,347,VLEUTEN DE MEERN,1981,TEPI,TK,-1.0,10658
3510919,349,WILLESKOP,1981,TEPI,TK,-1.0,10758
3511132,350,WILNIS,1981,TEPI,TK,-1.0,10365
3511356,351,WOUDENBERG,1981,TEPI,TK,-1.0,11398
3511581,352,WIJK BIJ DUURSTEDE U,1981,TEPI,TK,-1.0,10760
3511811,353,IJSSELSTEIN,1981,TEPI,TK,-1.0,10152
3512031,354,ZEGVELD,1981,TEPI,TK,-1.0,10949
3512256,355,ZEIST,1981,TEPI,TK,-1.0,10324
3512443,356,NIEUWEGEIN,1981,TEPI,TK,-1.0,10374
3512526,357,EGMOND,1981,TEPI,TK,-1.0,10421
3512763,358,AALSMEER,1981,TEPI,TK,-1.0,11264
3513122,360,AKERSLOOT,1981,TEPI,TK,-1.0,10346
3513358,361,ALKMAAR,1981,TEPI,TK,-1.0,10527
3513547,362,AMSTELVEEN,1981,TEPI,TK,-1.0,10799
3513785,363,AMSTERDAM,1981,TEPI,TK,82.0,11150
3514014,364,ANDIJK,1981,TEPI,TK,-1.0,10822
3514190,365,GRAFT DE RIJP,1981,TEPI,TK,-1.0,11417
3514418,366,ANNA PAULOWNA,1981,TEPI,TK,-1.0,10344
3514876,369,BARSINGERHORN,1981,TEPI,TK,-1.0,10973
3515104,370,BEEMSTER,1981,TEPI,TK,-1.0,10816
3515374,372,BENNEBROEK,1981,TEPI,TK,-1.0,10734
3515601,373,BERGEN NH,1981,TEPI,TK,-1.0,11424
3515982,375,BEVERWIJK,1981,TEPI,TK,-1.0,10272
3516215,376,BLARICUM,1981,TEPI,TK,-1.0,10493
3516448,377,BLOEMENDAAL,1981,TEPI,TK,-1.0,10850
3516960,380,BROEK IN WATERLAND,1981,TEPI,TK,-1.0,10289
3517189,381,BUSSUM,1981,TEPI,TK,-1.0,10281
3517413,382,CALLANTSOOG,1981,TEPI,TK,-1.0,10559
3517638,383,CASTRICUM,1981,TEPI,TK,-1.0,11287
3517874,384,DIEMEN,1981,TEPI,TK,-1.0,11039
3518108,385,EDAM-VOLENDAM,1981,TEPI,TK,-1.0,10884
3518635,388,ENKHUIZEN,1981,TEPI,TK,-1.0,10729
3518906,390,'S GRAVELAND,1981,TEPI,TK,-1.0,10534
3519280,392,HAARLEM,1981,TEPI,TK,-1.0,10357
3519500,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPI,TK,-1.0,10508
3519730,394,HAARLEMMERMEER,1981,TEPI,TK,-1.0,11387
3519956,395,HARENKARSPEL,1981,TEPI,TK,-1.0,10963
3520182,396,HEEMSKERK,1981,TEPI,TK,-1.0,10679
3520419,397,HEEMSTEDE,1981,TEPI,TK,-1.0,11288
3520653,398,HEERHUGOWAARD,1981,TEPI,TK,-1.0,10752
3520887,399,HEILOO,1981,TEPI,TK,-1.0,10793
3521124,400,DEN HELDER,1981,TEPI,TK,-1.0,10285
3521494,402,HILVERSUM,1981,TEPI,TK,-1.0,11285
3522012,405,HOORN,1981,TEPI,TK,-1.0,11392
3522247,406,HUIZEN,1981,TEPI,TK,-1.0,11170
3522477,407,ILPENDAM,1981,TEPI,TK,-1.0,10809
3522692,408,JISP,1981,TEPI,TK,-1.0,10481
3522871,409,KATWOUDE,1981,TEPI,TK,-1.0,11136
3523176,412,NIEDORP,1981,TEPI,TK,-1.0,10923
3523546,415,LANDSMEER,1981,TEPI,TK,-1.0,11225
3523768,416,LANGEDIJK,1981,TEPI,TK,-1.0,10955
3523991,417,LAREN,1981,TEPI,TK,-1.0,10649
3524212,418,LIMMEN,1981,TEPI,TK,-1.0,11370
3524420,419,MARKEN,1981,TEPI,TK,-1.0,10901
3524636,420,MEDEMBLIK,1981,TEPI,TK,-1.0,11215
3525046,423,MONNICKENDAM,1981,TEPI,TK,-1.0,10983
3525276,424,MUIDEN,1981,TEPI,TK,-1.0,10958
3525504,425,NAARDEN,1981,TEPI,TK,-1.0,10187
3525728,426,NEDERHORST DEN BERG,1981,TEPI,TK,-1.0,10715
3526113,429,OBDAM,1981,TEPI,TK,-1.0,11338
3526387,431,OOSTZAAN,1981,TEPI,TK,-1.0,11303
3526601,432,OPMEER,1981,TEPI,TK,-1.0,10609
3527191,437,OUDER-AMSTEL,1981,TEPI,TK,-1.0,10998
3527474,439,PURMEREND,1981,TEPI,TK,-1.0,11066
3527755,441,SCHAGEN,1981,TEPI,TK,-1.0,10511
3528081,444,SCHOORL,1981,TEPI,TK,-1.0,10627
3528304,445,SINT MAARTEN,1981,TEPI,TK,-1.0,10740
3528523,446,SINT-PANCRAS,1981,TEPI,TK,-1.0,10513
3528882,448,TEXEL,1981,TEPI,TK,-1.0,10237
3529245,450,UITGEEST,1981,TEPI,TK,-1.0,11238
3529476,451,UITHOORN,1981,TEPI,TK,-1.0,11206
3529842,453,VELSEN,1981,TEPI,TK,-1.0,10620
3530069,454,VENHUIZEN,1981,TEPI,TK,-1.0,10433
3530332,456,WARMENHUIZEN,1981,TEPI,TK,-1.0,10221
3530561,457,WEESP,1981,TEPI,TK,-1.0,10773
3530746,458,SCHERMER,1981,TEPI,TK,-1.0,10308
3530964,459,WERVERSHOOF,1981,TEPI,TK,-1.0,11270
3531430,462,WIERINGEN,1981,TEPI,TK,-1.0,11277
3531646,463,WIERINGERMEER,1981,TEPI,TK,-1.0,10239
3531952,466,WOGNUM,1981,TEPI,TK,-1.0,10818
3532182,467,WORMER,1981,TEPI,TK,-1.0,10648
3532547,470,WIJDEWORMER,1981,TEPI,TK,-1.0,10434
3532972,473,ZANDVOORT,1981,TEPI,TK,-1.0,10910
3533390,476,ZIJPE,1981,TEPI,TK,-1.0,10004
3533571,478,ZEEVANG,1981,TEPI,TK,-1.0,11121
3533698,479,ZAANSTAD,1981,TEPI,TK,-1.0,11044
3533927,480,TER AAR,1981,TEPI,TK,-1.0,11104
3534293,482,ALBLASSERDAM,1981,TEPI,TK,-1.0,11327
3534526,483,ALKEMADE,1981,TEPI,TK,-1.0,10349
3534763,484,ALPHEN AAN DEN RIJN ZH,1981,TEPI,TK,-1.0,10517
3534978,485,AMEIDE,1981,TEPI,TK,-1.0,11349
3535185,486,AMMERSTOL,1981,TEPI,TK,-1.0,10863
3535395,487,ARKEL,1981,TEPI,TK,-1.0,10079
3535609,488,ASPEREN,1981,TEPI,TK,-1.0,11369
3535836,489,BARENDRECHT,1981,TEPI,TK,-1.0,10943
3536055,490,BENTHUIZEN,1981,TEPI,TK,-1.0,10398
3536277,491,BERGAMBACHT,1981,TEPI,TK,-1.0,10962
3536504,492,BERGSCHENHOEK,1981,TEPI,TK,-1.0,10445
3536735,493,BERKEL EN RODENRIJS,1981,TEPI,TK,-1.0,10139
3536949,494,BERKENWOUDE,1981,TEPI,TK,-1.0,10797
3537168,495,BLEISWIJK,1981,TEPI,TK,-1.0,10994
3537386,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEPI,TK,-1.0,10451
3537613,497,BODEGRAVEN,1981,TEPI,TK,-1.0,11091
3537695,498,DRECHTERLAND,1981,TEPI,TK,-1.0,10642
3537924,499,BOSKOOP,1981,TEPI,TK,-1.0,10419
3538132,500,BRANDWIJK,1981,TEPI,TK,-1.0,10169
