id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4915218,128,RUINERWOLD,1986,TXPG,TK,4.0,10944
4915396,129,SCHOONEBEEK,1986,TXPG,TK,5.0,10064
4915627,130,SLEEN,1986,TXPG,TK,4.0,10489
4915860,131,SMILDE,1986,TXPG,TK,9.0,11033
4916037,132,VLEDDER,1986,TXPG,TK,4.0,11120
4916269,133,VRIES,1986,TXPG,TK,11.0,10630
4916452,134,WESTERBORK,1986,TXPG,TK,5.0,11095
4916632,135,DE WIJK D,1986,TXPG,TK,6.0,10753
4916815,136,ZUIDLAREN,1986,TXPG,TK,13.0,10002
4916998,137,ZUIDWOLDE,1986,TXPG,TK,3.0,10262
4917172,138,ZWEELOO,1986,TXPG,TK,5.0,10872
4917208,140,LITTENSERADIEL,1986,TXPG,TK,13.0,10422
4917439,141,ALMELO,1986,TXPG,TK,47.0,11053
4917615,142,AMBT DELDEN,1986,TXPG,TK,4.0,11400
4917848,143,AVEREEST,1986,TXPG,TK,8.0,11190
4918026,144,BATHMEN,1986,TXPG,TK,5.0,11030
4918521,147,BORNE,1986,TXPG,TK,11.0,10326
4918754,148,DALFSEN,1986,TXPG,TK,11.0,11007
4919214,150,DEVENTER,1986,TXPG,TK,42.0,10899
4919394,151,DIEPENHEIM,1986,TXPG,TK,4.0,10311
4919628,152,DIEPENVEEN,1986,TXPG,TK,4.0,10933
4919862,153,ENSCHEDE,1986,TXPG,TK,194.0,10364
4920037,154,GENEMUIDEN,1986,TXPG,TK,2.0,10746
4920364,156,GOOR,1986,TXPG,TK,8.0,10076
4920544,157,GRAMSBERGEN,1986,TXPG,TK,2.0,11339
4920771,158,HAAKSBERGEN,1986,TXPG,TK,15.0,11435
4921006,159,DEN HAM,1986,TXPG,TK,12.0,10395
4921156,160,HARDENBERG,1986,TXPG,TK,16.0,10174
4921330,161,HASSELT,1986,TXPG,TK,1.0,10115
4921507,162,HEINO,1986,TXPG,TK,1.0,10854
4921740,163,HELLENDOORN,1986,TXPG,TK,22.0,10806
4921974,164,HENGELO O,1986,TXPG,TK,54.0,10907
4922158,165,HOLTEN,1986,TXPG,TK,4.0,11246
4922393,166,KAMPEN,1986,TXPG,TK,22.0,10253
4922752,168,LOSSER,1986,TXPG,TK,10.0,11166
4922988,169,MARKELO,1986,TXPG,TK,5.0,11382
4923170,170,NIEUWLEUSEN,1986,TXPG,TK,8.0,10384
4923321,171,NOORDOOSTPOLDER,1986,TXPG,TK,26.0,10144
4923468,171,NOORDOOSTPOLDER,1986,TXPG,TK,26.0,10144
4923842,173,OLDENZAAL,1986,TXPG,TK,26.0,11100
4924075,174,OLST,1986,TXPG,TK,9.0,10409
4924302,175,OMMEN,1986,TXPG,TK,10.0,11069
4924471,176,OOTMARSUM,1986,TXPG,TK,2.0,11079
4924702,177,RAALTE,1986,TXPG,TK,7.0,10279
4924936,178,RIJSSEN,1986,TXPG,TK,5.0,10358
4925114,179,STAD DELDEN,1986,TXPG,TK,10.0,10913
4925347,180,STAPHORST,1986,TXPG,TK,4.0,11362
4925582,181,STEENWIJK,1986,TXPG,TK,20.0,10546
4926012,183,TUBBERGEN,1986,TXPG,TK,9.0,10694
4926181,184,URK,1986,TXPG,TK,5.0,10783
4926528,186,VRIEZENVEEN,1986,TXPG,TK,4.0,10643
4926882,188,WEERSELO,1986,TXPG,TK,2.0,10893
4927116,189,WIERDEN,1986,TXPG,TK,17.0,10676
4927297,190,WIJHE,1986,TXPG,TK,7.0,10888
4927479,191,IJSSELMUIDEN,1986,TXPG,TK,5.0,10641
4927654,192,ZWARTSLUIS,1986,TXPG,TK,5.0,10303
4927888,193,ZWOLLE,1986,TXPG,TK,102.0,10093
4927927,194,BREDERWIEDE,1986,TXPG,TK,7.0,11088
4927991,196,RIJNWAARDEN,1986,TXPG,TK,12.0,10819
4928219,197,AALTEN,1986,TXPG,TK,21.0,11046
4928386,198,AMMERZODEN,1986,TXPG,TK,8.0,10151
4928553,199,ANGERLO,1986,TXPG,TK,2.0,11131
4928787,200,APELDOORN,1986,TXPG,TK,95.0,11075
4929156,202,ARNHEM,1986,TXPG,TK,110.0,10795
4929390,203,BARNEVELD,1986,TXPG,TK,24.0,10906
4929886,206,BEMMEL,1986,TXPG,TK,20.0,10744
4930117,207,BERGH,1986,TXPG,TK,15.0,10350
4930421,209,BEUNINGEN,1986,TXPG,TK,19.0,10417
4930791,211,BORCULO,1986,TXPG,TK,10.0,11307
4930970,212,BRAKEL,1986,TXPG,TK,4.0,11125
4931200,213,BRUMMEN,1986,TXPG,TK,12.0,10798
4931381,214,BUREN,1986,TXPG,TK,9.0,11286
4931758,216,CULEMBORG,1986,TXPG,TK,25.0,10342
4932124,218,DIDAM,1986,TXPG,TK,10.0,10153
4932477,220,DODEWAARD,1986,TXPG,TK,2.0,10647
4932656,221,DOESBURG,1986,TXPG,TK,6.0,10327
4932891,222,DOETINCHEM,1986,TXPG,TK,20.0,10396
4933396,225,DRUTEN,1986,TXPG,TK,12.0,10068
4933564,226,DUIVEN,1986,TXPG,TK,15.0,11028
4933743,227,ECHTELD,1986,TXPG,TK,2.0,10832
4933976,228,EDE,1986,TXPG,TK,60.0,10743
4934209,229,EIBERGEN,1986,TXPG,TK,8.0,10436
4934388,230,ELBURG,1986,TXPG,TK,9.0,11113
4934618,231,ELST,1986,TXPG,TK,11.0,11188
4934854,232,EPE,1986,TXPG,TK,22.0,10940
4935088,233,ERMELO,1986,TXPG,TK,12.0,10732
4935539,236,GELDERMALSEN,1986,TXPG,TK,35.0,10881
4935771,237,GENDRINGEN,1986,TXPG,TK,8.0,10260
4935941,238,GENDT,1986,TXPG,TK,4.0,10440
4936173,239,GORSSEL,1986,TXPG,TK,15.0,10085
4936349,240,GROENLO,1986,TXPG,TK,1.0,11094
4936578,241,GROESBEEK,1986,TXPG,TK,14.0,10616
4936962,243,HARDERWIJK,1986,TXPG,TK,17.0,10786
4937145,244,HATTEM,1986,TXPG,TK,2.0,10673
4937552,246,HEERDE,1986,TXPG,TK,10.0,10291
4937882,248,HENGELO GLD,1986,TXPG,TK,2.0,10359
4938394,251,HETEREN,1986,TXPG,TK,2.0,10290
4938567,252,HEUMEN,1986,TXPG,TK,3.0,10600
4938743,253,HOEVELAKEN,1986,TXPG,TK,3.0,11358
4939075,255,HUISSEN,1986,TXPG,TK,14.0,11047
4939250,256,HUMMELO EN KEPPEL,1986,TXPG,TK,3.0,11235
4939420,257,KERKWIJK,1986,TXPG,TK,6.0,10791
4939598,258,KESTEREN,1986,TXPG,TK,2.0,10916
4940012,260,LICHTENVOORDE,1986,TXPG,TK,12.0,10242
4940188,261,LIENDEN,1986,TXPG,TK,7.0,11093
4940422,262,LOCHEM,1986,TXPG,TK,35.0,11263
4940570,263,MAASDRIEL,1986,TXPG,TK,4.0,10341
4940743,264,MAURIK,1986,TXPG,TK,10.0,10300
4940915,265,MILLINGEN AAN DE RIJN,1986,TXPG,TK,3.0,10072
4941143,266,NEEDE,1986,TXPG,TK,9.0,10367
4941375,267,NIJKERK,1986,TXPG,TK,18.0,10446
4941612,268,NIJMEGEN,1986,TXPG,TK,79.0,11209
4941846,269,OLDEBROEK,1986,TXPG,TK,16.0,11106
4942471,273,PUTTEN,1986,TXPG,TK,18.0,11109
4942706,274,RENKUM,1986,TXPG,TK,13.0,11325
4942943,275,RHEDEN,1986,TXPG,TK,22.0,11355
4943115,276,ROSSUM,1986,TXPG,TK,1.0,10860
4943277,277,ROZENDAAL,1986,TXPG,TK,3.0,10684
4943454,278,RUURLO,1986,TXPG,TK,3.0,10879
4943631,279,SCHERPENZEEL,1986,TXPG,TK,3.0,11146
4944034,281,TIEL,1986,TXPG,TK,30.0,10027
4944256,282,UBBERGEN,1986,TXPG,TK,3.0,10408
4944486,283,VALBURG,1986,TXPG,TK,6.0,11071
4944853,285,VOORST,1986,TXPG,TK,19.0,10912
4945036,286,VORDEN,1986,TXPG,TK,8.0,10957
4945211,287,VUREN,1986,TXPG,TK,7.0,11376
4945592,289,WAGENINGEN,1986,TXPG,TK,36.0,11010
4945957,291,WARNSVELD,1986,TXPG,TK,16.0,10838
4946128,292,WEHL,1986,TXPG,TK,2.0,11116
4946300,293,WESTERVOORT,1986,TXPG,TK,12.0,11085
4946532,294,WINTERSWIJK,1986,TXPG,TK,14.0,11119
4946768,295,WISCH,1986,TXPG,TK,11.0,10318
4946941,296,WIJCHEN,1986,TXPG,TK,14.0,10723
4947120,297,ZALTBOMMEL,1986,TXPG,TK,2.0,10557
4947351,298,ZELHEM,1986,TXPG,TK,5.0,11159
4947581,299,ZEVENAAR,1986,TXPG,TK,16.0,10938
4947963,301,ZUTPHEN,1986,TXPG,TK,24.0,10254
4948002,302,NUNSPEET,1986,TXPG,TK,10.0,10512
4948035,303,DRONTEN,1986,TXPG,TK,38.0,10210
4948069,304,NEERIJNEN,1986,TXPG,TK,9.0,10125
4948211,305,ABCOUDE,1986,TXPG,TK,18.0,10712
4948385,306,AMERONGEN,1986,TXPG,TK,9.0,11372
4948620,307,AMERSFOORT,1986,TXPG,TK,79.0,10948
4948856,308,BAARN,1986,TXPG,TK,28.0,11411
4949024,309,BENSCHOP,1986,TXPG,TK,2.0,11330
4949257,310,DE BILT,1986,TXPG,TK,34.0,10168
4949408,311,BREUKELEN,1986,TXPG,TK,10.0,10807
4949580,312,BUNNIK,1986,TXPG,TK,3.0,10820
4949757,313,BUNSCHOTEN,1986,TXPG,TK,6.0,11343
4950086,315,DOORN,1986,TXPG,TK,6.0,10213
4950268,316,DRIEBERGEN-RIJSENBURG,1986,TXPG,TK,19.0,10777
4950445,317,EEMNES,1986,TXPG,TK,15.0,10248
4950625,318,HARMELEN,1986,TXPG,TK,7.0,10183
4951040,321,HOUTEN,1986,TXPG,TK,25.0,10230
4951349,323,KAMERIK,1986,TXPG,TK,3.0,10554
4951668,325,LANGBROEK,1986,TXPG,TK,1.0,11413
4951843,326,LEERSUM,1986,TXPG,TK,4.0,11142
4952020,327,LEUSDEN,1986,TXPG,TK,28.0,10978
4952193,328,LINSCHOTEN,1986,TXPG,TK,3.0,11324
4952370,329,LOENEN,1986,TXPG,TK,11.0,11202
4952553,330,LOOSDRECHT,1986,TXPG,TK,12.0,10639
4952734,330,LOOSDRECHT,1986,TXPG,TK,12.0,10639
4952907,331,LOPIK,1986,TXPG,TK,5.0,10333
4953084,332,MAARN,1986,TXPG,TK,2.0,10392
4953266,333,MAARSSEN,1986,TXPG,TK,47.0,10191
4953449,334,MAARTENSDIJK,1986,TXPG,TK,17.0,10691
4953613,335,MONTFOORT,1986,TXPG,TK,4.0,10033
4953791,336,MIJDRECHT,1986,TXPG,TK,18.0,11379
4953959,337,NIGTEVECHT,1986,TXPG,TK,5.0,10160
4954112,338,POLSBROEK,1986,TXPG,TK,3.0,10993
4954282,339,RENSWOUDE,1986,TXPG,TK,4.0,10269
4954512,340,RHENEN,1986,TXPG,TK,9.0,10309
4954891,342,SOEST,1986,TXPG,TK,51.0,11021
4955228,344,UTRECHT,1986,TXPG,TK,212.0,10722
4955461,345,VEENENDAAL,1986,TXPG,TK,25.0,11052
4955641,346,VINKEVEEN EN WAVERVEEN,1986,TXPG,TK,11.0,11048
4955789,347,VLEUTEN DE MEERN,1986,TXPG,TK,16.0,10658
4956081,349,WILLESKOP,1986,TXPG,TK,2.0,10758
4956245,350,WILNIS,1986,TXPG,TK,6.0,10365
4956421,351,WOUDENBERG,1986,TXPG,TK,4.0,11398
4956595,352,WIJK BIJ DUURSTEDE U,1986,TXPG,TK,19.0,10760
4956774,353,IJSSELSTEIN,1986,TXPG,TK,13.0,10152
4957158,355,ZEIST,1986,TXPG,TK,57.0,10324
4957197,356,NIEUWEGEIN,1986,TXPG,TK,51.0,10374
4957231,357,EGMOND,1986,TXPG,TK,20.0,10421
4957461,358,AALSMEER,1986,TXPG,TK,29.0,11264
4957766,360,AKERSLOOT,1986,TXPG,TK,7.0,10346
4958001,361,ALKMAAR,1986,TXPG,TK,128.0,10527
4958101,362,AMSTELVEEN,1986,TXPG,TK,82.0,10799
4958332,363,AMSTERDAM,1986,TXPG,TK,740.0,11150
4958510,364,ANDIJK,1986,TXPG,TK,5.0,10822
4958580,365,GRAFT DE RIJP,1986,TXPG,TK,7.0,11417
4958808,366,ANNA PAULOWNA,1986,TXPG,TK,13.0,10344
4959263,369,BARSINGERHORN,1986,TXPG,TK,15.0,10973
4959489,370,BEEMSTER,1986,TXPG,TK,15.0,10816
4959767,372,BENNEBROEK,1986,TXPG,TK,3.0,10734
4959996,373,BERGEN NH,1986,TXPG,TK,20.0,11424
4960370,375,BEVERWIJK,1986,TXPG,TK,40.0,10272
4960553,376,BLARICUM,1986,TXPG,TK,12.0,10493
4960787,377,BLOEMENDAAL,1986,TXPG,TK,11.0,10850
4961244,380,BROEK IN WATERLAND,1986,TXPG,TK,3.0,10289
4961477,381,BUSSUM,1986,TXPG,TK,46.0,10281
4961653,382,CALLANTSOOG,1986,TXPG,TK,11.0,10559
4961880,383,CASTRICUM,1986,TXPG,TK,19.0,11287
4962062,384,DIEMEN,1986,TXPG,TK,40.0,11039
4962286,385,EDAM-VOLENDAM,1986,TXPG,TK,39.0,10884
4962807,388,ENKHUIZEN,1986,TXPG,TK,9.0,10729
4963097,390,'S GRAVELAND,1986,TXPG,TK,17.0,10534
4963470,392,HAARLEM,1986,TXPG,TK,249.0,10357
4963653,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXPG,TK,6.0,10508
4963887,394,HAARLEMMERMEER,1986,TXPG,TK,136.0,11387
4964064,395,HARENKARSPEL,1986,TXPG,TK,19.0,10963
4964242,396,HEEMSKERK,1986,TXPG,TK,53.0,10679
4964478,397,HEEMSTEDE,1986,TXPG,TK,34.0,11288
4964659,398,HEERHUGOWAARD,1986,TXPG,TK,48.0,10752
4964840,399,HEILOO,1986,TXPG,TK,17.0,10793
4965076,400,DEN HELDER,1986,TXPG,TK,73.0,10285
4965446,402,HILVERSUM,1986,TXPG,TK,148.0,11285
4965953,405,HOORN,1986,TXPG,TK,88.0,11392
4966189,406,HUIZEN,1986,TXPG,TK,67.0,11170
4966368,407,ILPENDAM,1986,TXPG,TK,17.0,10809
4966535,408,JISP,1986,TXPG,TK,3.0,10481
4967034,412,NIEDORP,1986,TXPG,TK,23.0,10923
4967504,415,LANDSMEER,1986,TXPG,TK,23.0,11225
4967656,416,LANGEDIJK,1986,TXPG,TK,24.0,10955
4967886,417,LAREN,1986,TXPG,TK,32.0,10649
4968057,418,LIMMEN,1986,TXPG,TK,6.0,11370
4968399,420,MEDEMBLIK,1986,TXPG,TK,10.0,11215
4968805,423,MONNICKENDAM,1986,TXPG,TK,12.0,10983
4968986,424,MUIDEN,1986,TXPG,TK,4.0,10958
4969222,425,NAARDEN,1986,TXPG,TK,21.0,10187
4969401,426,NEDERHORST DEN BERG,1986,TXPG,TK,5.0,10715
4969789,429,OBDAM,1986,TXPG,TK,7.0,11338
4970077,431,OOSTZAAN,1986,TXPG,TK,26.0,11303
4970233,432,OPMEER,1986,TXPG,TK,6.0,10609
4970884,437,OUDER-AMSTEL,1986,TXPG,TK,8.0,10998
4971261,439,PURMEREND,1986,TXPG,TK,111.0,11066
4971547,441,SCHAGEN,1986,TXPG,TK,23.0,10511
4971924,444,SCHOORL,1986,TXPG,TK,7.0,10627
4972091,445,SINT MAARTEN,1986,TXPG,TK,2.0,10740
4972269,446,SINT-PANCRAS,1986,TXPG,TK,11.0,10513
4972630,448,TEXEL,1986,TXPG,TK,17.0,10237
4972942,450,UITGEEST,1986,TXPG,TK,12.0,11238
4973126,451,UITHOORN,1986,TXPG,TK,22.0,11206
4973497,453,VELSEN,1986,TXPG,TK,85.0,10620
4973669,454,VENHUIZEN,1986,TXPG,TK,18.0,10433
4973931,456,WARMENHUIZEN,1986,TXPG,TK,5.0,10221
4974163,457,WEESP,1986,TXPG,TK,41.0,10773
4974236,458,SCHERMER,1986,TXPG,TK,12.0,10308
4974400,459,WERVERSHOOF,1986,TXPG,TK,12.0,11270
4974912,462,WIERINGEN,1986,TXPG,TK,13.0,11277
4975063,463,WIERINGERMEER,1986,TXPG,TK,17.0,10239
4975441,466,WOGNUM,1986,TXPG,TK,6.0,10818
4975622,467,WORMER,1986,TXPG,TK,26.0,10648
4976098,470,WIJDEWORMER,1986,TXPG,TK,2.0,10434
4976683,473,ZANDVOORT,1986,TXPG,TK,21.0,10910
4977163,476,ZIJPE,1986,TXPG,TK,9.0,10004
4977235,478,ZEEVANG,1986,TXPG,TK,13.0,11121
4977268,479,ZAANSTAD,1986,TXPG,TK,240.0,11044
4977447,480,TER AAR,1986,TXPG,TK,9.0,11104
4977817,482,ALBLASSERDAM,1986,TXPG,TK,18.0,11327
4978042,483,ALKEMADE,1986,TXPG,TK,15.0,10349
4978280,484,ALPHEN AAN DEN RIJN ZH,1986,TXPG,TK,44.0,10517
4979001,489,BARENDRECHT,1986,TXPG,TK,28.0,10943
4979170,490,BENTHUIZEN,1986,TXPG,TK,1.0,10398
4979345,491,BERGAMBACHT,1986,TXPG,TK,13.0,10962
4979523,492,BERGSCHENHOEK,1986,TXPG,TK,4.0,10445
4979705,493,BERKEL EN RODENRIJS,1986,TXPG,TK,16.0,10139
4980006,495,BLEISWIJK,1986,TXPG,TK,18.0,10994
4980373,497,BODEGRAVEN,1986,TXPG,TK,22.0,11091
4980410,498,DRECHTERLAND,1986,TXPG,TK,7.0,10642
4980639,499,BOSKOOP,1986,TXPG,TK,15.0,10419
4980952,501,BRIELLE,1986,TXPG,TK,65.0,10232
4981189,502,CAPELLE AAN DEN IJSSEL,1986,TXPG,TK,100.0,11248
4981426,503,DELFT,1986,TXPG,TK,85.0,10928
4981602,504,DIRKSLAND,1986,TXPG,TK,7.0,11344
4981838,505,DORDRECHT,1986,TXPG,TK,111.0,11157
4981936,506,DRIEBRUGGEN,1986,TXPG,TK,2.0,10830
4982596,511,GOEDEREEDE,1986,TXPG,TK,12.0,10981
4982831,512,GORINCHEM,1986,TXPG,TK,30.0,10942
4983069,513,GOUDA,1986,TXPG,TK,79.0,10302
4983653,517,'S GRAVENDEEL,1986,TXPG,TK,17.0,10052
4983887,518,'S GRAVENHAGE,1986,TXPG,TK,403.0,11434
4984123,519,'S GRAVENZANDE,1986,TXPG,TK,23.0,10640
4984677,523,HARDINXVELD-GIESSENDAM,1986,TXPG,TK,22.0,10167
4984853,524,HAZERSWOUDE,1986,TXPG,TK,6.0,11257
4985166,526,HEERJANSDAM,1986,TXPG,TK,9.0,10540
4985473,529,NOORDER-KOGGENLAND,1986,TXPG,TK,20.0,10924
4985649,530,HELLEVOETSLUIS,1986,TXPG,TK,96.0,11078
4985832,531,HENDRIK IDO AMBACHT,1986,TXPG,TK,15.0,10416
4985870,532,STEDE BROEC,1986,TXPG,TK,17.0,11337
4986245,534,HILLEGOM,1986,TXPG,TK,29.0,11236
4986737,537,KATWIJK,1986,TXPG,TK,27.0,10707
4987189,540,KOUDEKERK AAN DEN RIJN,1986,TXPG,TK,5.0,10029
4987517,542,KRIMPEN AAN DEN IJSSEL,1986,TXPG,TK,25.0,10859
4988015,545,LEERDAM,1986,TXPG,TK,22.0,10685
4988252,546,LEIDEN,1986,TXPG,TK,106.0,10702
4988435,547,LEIDERDORP,1986,TXPG,TK,27.0,10058
4988587,548,LEIDSCHENDAM,1986,TXPG,TK,64.0,10742
4988760,549,LEIMUIDEN,1986,TXPG,TK,5.0,11351
4988937,549,LEIMUIDEN,1986,TXPG,TK,5.0,11351
4989395,552,DE LIER,1986,TXPG,TK,7.0,10241
4989624,553,LISSE,1986,TXPG,TK,17.0,10197
4989941,555,MAASLAND,1986,TXPG,TK,5.0,10393
4990173,556,MAASSLUIS,1986,TXPG,TK,43.0,10880
4990354,558,WESTER-KOGGENLAND,1986,TXPG,TK,25.0,10354
4990531,559,MIDDELHARNIS,1986,TXPG,TK,12.0,11067
4990698,560,MOERKAPELLE,1986,TXPG,TK,2.0,11383
4991053,562,MONSTER,1986,TXPG,TK,33.0,10019
4991234,563,MOORDRECHT,1986,TXPG,TK,6.0,10120
4991611,565,NAALDWIJK,1986,TXPG,TK,24.0,11418
4991933,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXPG,TK,33.0,10855
4991972,568,BERNISSE,1986,TXPG,TK,22.0,10316
4992148,569,NIEUWKOOP,1986,TXPG,TK,6.0,10728
4992460,571,NIEUW LEKKERLAND,1986,TXPG,TK,7.0,10547
4992772,573,NIEUWVEEN,1986,TXPG,TK,4.0,10487
4993133,575,NOORDWIJK,1986,TXPG,TK,28.0,10769
4993355,576,NOORDWIJKERHOUT,1986,TXPG,TK,27.0,11134
4993529,577,NOOTDORP,1986,TXPG,TK,7.0,10601
4993913,579,OEGSTGEEST,1986,TXPG,TK,15.0,10287
4994013,580,OOSTFLAKKEE,1986,TXPG,TK,7.0,10714
4994645,584,OUD-BEIJERLAND,1986,TXPG,TK,36.0,11301
4994684,585,BINNENMAAS,1986,TXPG,TK,43.0,10222
4994994,588,KORENDIJK,1986,TXPG,TK,23.0,10914
4995162,589,OUDEWATER,1986,TXPG,TK,4.0,10188
4995333,589,OUDEWATER,1986,TXPG,TK,4.0,10188
4995565,590,PAPENDRECHT,1986,TXPG,TK,48.0,10427
4996219,594,PIJNACKER,1986,TXPG,TK,20.0,10031
4996402,595,REEUWIJK,1986,TXPG,TK,8.0,10485
4996780,597,RIDDERKERK,1986,TXPG,TK,67.0,10646
4997165,599,ROTTERDAM,1986,TXPG,TK,879.0,10345
