id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3744428,59,ACHTKARSPELEN,1889,BUD1,Bouwbedrijven enz. Pos.D,56.0,10199
3744605,61,BAARDERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,103.0,10422
3744725,62,BARRADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,74.0,10156
3744858,63,HET BILDT F,1889,BUD1,Bouwbedrijven enz. Pos.D,78.0,10128
3744994,64,BOLSWARD,1889,BUD1,Bouwbedrijven enz. Pos.D,83.0,10865
3745150,65,DANTUMADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,47.0,10650
3745360,68,FERWERDERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,11284
3745490,69,FRANEKER,1889,BUD1,Bouwbedrijven enz. Pos.D,119.0,11226
3745646,70,FRANEKERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,49.0,10404
3745764,71,GAASTERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,10036
3745897,72,HARLINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,179.0,10909
3746063,73,HASKERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,114.0,10022
3746403,78,IDAARDERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,121.0,10815
3746533,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,53.0,10984
3746676,80,LEEUWARDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,727.0,11228
3746874,81,LEEUWARDERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,171.0,10851
3747024,82,LEMSTERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,88.0,10142
3747178,83,MENALDUMADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,116.0,11144
3747316,84,OOSTDONGERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,73.0,11102
3747439,85,OOSTSTELLINGWERF,1889,BUD1,Bouwbedrijven enz. Pos.D,74.0,10836
3747569,86,OPSTERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,129.0,10005
3747800,90,SMALLINGERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,80.0,10405
3747960,91,SNEEK,1889,BUD1,Bouwbedrijven enz. Pos.D,197.0,11421
3748210,94,TIETJERKSTERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,122.0,11241
3748361,95,UTINGERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,72.0,10140
3748527,97,WESTDONGERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,39.0,10129
3748651,98,WESTSTELLINGWERF,1889,BUD1,Bouwbedrijven enz. Pos.D,152.0,11322
3748802,99,WONSERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,146.0,10454
3748986,101,WYMBRITSERADEEL,1889,BUD1,Bouwbedrijven enz. Pos.D,212.0,11427
3749197,106,ASSEN,1889,BUD1,Bouwbedrijven enz. Pos.D,132.0,10522
3749401,108,BORGER,1889,BUD1,Bouwbedrijven enz. Pos.D,25.0,10448
3749679,114,EMMEN,1889,BUD1,Bouwbedrijven enz. Pos.D,34.0,11180
3749911,118,HOOGEVEEN,1889,BUD1,Bouwbedrijven enz. Pos.D,44.0,10839
3750067,119,MEPPEL,1889,BUD1,Bouwbedrijven enz. Pos.D,164.0,11204
3750235,120,NORG,1889,BUD1,Bouwbedrijven enz. Pos.D,239.0,10608
3750377,122,ODOORN,1889,BUD1,Bouwbedrijven enz. Pos.D,6.0,11320
3750717,131,SMILDE,1889,BUD1,Bouwbedrijven enz. Pos.D,27.0,11033
3751106,143,AVEREEST,1889,BUD1,Bouwbedrijven enz. Pos.D,32.0,11190
3751411,148,DALFSEN,1889,BUD1,Bouwbedrijven enz. Pos.D,25.0,11007
3751579,150,DEVENTER,1889,BUD1,Bouwbedrijven enz. Pos.D,809.0,10899
3751835,153,ENSCHEDE,1889,BUD1,Bouwbedrijven enz. Pos.D,358.0,10364
3752299,163,HELLENDOORN,1889,BUD1,Bouwbedrijven enz. Pos.D,44.0,10806
3752443,164,HENGELO O,1889,BUD1,Bouwbedrijven enz. Pos.D,149.0,10907
3752642,166,KAMPEN,1889,BUD1,Bouwbedrijven enz. Pos.D,306.0,10253
3753215,177,RAALTE,1889,BUD1,Bouwbedrijven enz. Pos.D,18.0,10279
3753466,180,STAPHORST,1889,BUD1,Bouwbedrijven enz. Pos.D,10.0,11362
3753582,181,STEENWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,113.0,10546
3753737,182,STEENWIJKERWOLD,1889,BUD1,Bouwbedrijven enz. Pos.D,40.0,11347
3753861,183,TUBBERGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,13.0,10694
3754101,189,WIERDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,10.0,10676
3754343,193,ZWOLLE,1889,BUD1,Bouwbedrijven enz. Pos.D,770.0,10093
3754533,197,AALTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,46.0,11046
3754726,200,APELDOORN,1889,BUD1,Bouwbedrijven enz. Pos.D,539.0,11075
3754945,202,ARNHEM,1889,BUD1,Bouwbedrijven enz. Pos.D,1732.0,10795
3755140,203,BARNEVELD,1889,BUD1,Bouwbedrijven enz. Pos.D,81.0,10906
3755336,206,BEMMEL,1889,BUD1,Bouwbedrijven enz. Pos.D,47.0,10744
3755460,207,BERGH,1889,BUD1,Bouwbedrijven enz. Pos.D,131.0,10350
3755754,213,BRUMMEN,1889,BUD1,Bouwbedrijven enz. Pos.D,193.0,10798
3755964,216,CULEMBORG,1889,BUD1,Bouwbedrijven enz. Pos.D,91.0,10342
3756480,228,EDE,1889,BUD1,Bouwbedrijven enz. Pos.D,133.0,10743
3756634,229,EIBERGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,42.0,10436
3756801,231,ELST,1889,BUD1,Bouwbedrijven enz. Pos.D,40.0,11188
3756934,232,EPE,1889,BUD1,Bouwbedrijven enz. Pos.D,53.0,10940
3757070,233,ERMELO,1889,BUD1,Bouwbedrijven enz. Pos.D,38.0,10732
3757304,237,GENDRINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,15.0,10260
3757531,241,GROESBEEK,1889,BUD1,Bouwbedrijven enz. Pos.D,20.0,10616
3757693,243,HARDERWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,83.0,10786
3757913,246,HEERDE,1889,BUD1,Bouwbedrijven enz. Pos.D,35.0,10291
3758615,267,NIJKERK,1889,BUD1,Bouwbedrijven enz. Pos.D,135.0,10446
3758773,268,NIJMEGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,911.0,11209
3758973,269,OLDEBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,31.0,11106
3759176,273,PUTTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,47.0,11109
3759301,274,RENKUM,1889,BUD1,Bouwbedrijven enz. Pos.D,177.0,11325
3759474,275,RHEDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,425.0,11355
3759790,281,TIEL,1889,BUD1,Bouwbedrijven enz. Pos.D,181.0,10027
3759995,283,VALBURG,1889,BUD1,Bouwbedrijven enz. Pos.D,45.0,11071
3760146,285,VOORST,1889,BUD1,Bouwbedrijven enz. Pos.D,122.0,10912
3760382,289,WAGENINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,143.0,11010
3760722,294,WINTERSWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,111.0,11119
3760868,295,WISCH,1889,BUD1,Bouwbedrijven enz. Pos.D,56.0,10318
3761186,301,ZUTPHEN,1889,BUD1,Bouwbedrijven enz. Pos.D,450.0,10254
3761369,306,AMERONGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,11372
3761441,307,AMERSFOORT,1889,BUD1,Bouwbedrijven enz. Pos.D,536.0,10948
3761615,308,BAARN,1889,BUD1,Bouwbedrijven enz. Pos.D,338.0,11411
3761770,309,BENSCHOP,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,11330
3761828,310,DE BILT,1889,BUD1,Bouwbedrijven enz. Pos.D,48.0,10168
3761913,312,BUNNIK,1889,BUD1,Bouwbedrijven enz. Pos.D,11.0,10820
3761971,313,BUNSCHOTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,28.0,11343
3762033,314,COTHEN,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,11316
3762094,315,DOORN,1889,BUD1,Bouwbedrijven enz. Pos.D,29.0,10213
3762162,317,EEMNES,1889,BUD1,Bouwbedrijven enz. Pos.D,81.0,10248
3762223,318,HARMELEN,1889,BUD1,Bouwbedrijven enz. Pos.D,12.0,10183
3762325,320,HOOGLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10545
3762390,321,HOUTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10230
3762450,322,JUTPHAAS,1889,BUD1,Bouwbedrijven enz. Pos.D,15.0,10374
3762525,323,KAMERIK,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10554
3762579,324,KOCKENGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10765
3762636,325,LANGBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,11413
3762690,326,LEERSUM,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,11142
3762751,327,LEUSDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10978
3762875,329,LOENEN,1889,BUD1,Bouwbedrijven enz. Pos.D,22.0,11202
3762945,330,LOOSDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,27.0,10639
3763026,330,LOOSDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,27.0,10639
3763106,331,LOPIK,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10333
3763216,333,MAARSSEN,1889,BUD1,Bouwbedrijven enz. Pos.D,73.0,10191
3763291,334,MAARTENSDIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,25.0,10691
3763368,335,MONTFOORT,1889,BUD1,Bouwbedrijven enz. Pos.D,14.0,10033
3763440,336,MIJDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,19.0,11379
3763518,337,NIGTEVECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,77.0,10160
3763575,338,POLSBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10993
3763629,339,RENSWOUDE,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10269
3763689,340,RHENEN,1889,BUD1,Bouwbedrijven enz. Pos.D,50.0,10309
3763858,342,SOEST,1889,BUD1,Bouwbedrijven enz. Pos.D,37.0,11021
3763996,344,UTRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,2656.0,10722
3764195,345,VEENENDAAL,1889,BUD1,Bouwbedrijven enz. Pos.D,13.0,11052
3764329,346,VINKEVEEN EN WAVERVEEN,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,11048
3764408,348,VREESWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10441
3764519,350,WILNIS,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10365
3764586,351,WOUDENBERG,1889,BUD1,Bouwbedrijven enz. Pos.D,12.0,11398
3764654,352,WIJK BIJ DUURSTEDE U,1889,BUD1,Bouwbedrijven enz. Pos.D,12.0,10760
3764729,353,IJSSELSTEIN,1889,BUD1,Bouwbedrijven enz. Pos.D,20.0,10152
3764805,354,ZEGVELD,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10949
3764867,355,ZEIST,1889,BUD1,Bouwbedrijven enz. Pos.D,392.0,10324
3765116,361,ALKMAAR,1889,BUD1,Bouwbedrijven enz. Pos.D,353.0,10527
3765300,363,AMSTERDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,11422.0,11150
3766357,385,EDAM-VOLENDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,146.0,10884
3766579,388,ENKHUIZEN,1889,BUD1,Bouwbedrijven enz. Pos.D,106.0,10729
3766823,392,HAARLEM,1889,BUD1,Bouwbedrijven enz. Pos.D,1952.0,10357
3767063,394,HAARLEMMERMEER,1889,BUD1,Bouwbedrijven enz. Pos.D,119.0,11387
3767378,400,DEN HELDER,1889,BUD1,Bouwbedrijven enz. Pos.D,556.0,10285
3767564,402,HILVERSUM,1889,BUD1,Bouwbedrijven enz. Pos.D,347.0,11285
3767800,405,HOORN,1889,BUD1,Bouwbedrijven enz. Pos.D,265.0,11392
3768874,439,PURMEREND,1889,BUD1,Bouwbedrijven enz. Pos.D,158.0,11066
3769239,448,TEXEL,1889,BUD1,Bouwbedrijven enz. Pos.D,27.0,10237
3769496,453,VELSEN,1889,BUD1,Bouwbedrijven enz. Pos.D,525.0,10620
3769742,457,WEESP,1889,BUD1,Bouwbedrijven enz. Pos.D,293.0,10773
3770280,471,ZAANDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,349.0,11044
3771338,503,DELFT,1889,BUD1,Bouwbedrijven enz. Pos.D,802.0,10928
3771555,505,DORDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,960.0,11157
3771906,512,GORINCHEM,1889,BUD1,Bouwbedrijven enz. Pos.D,331.0,10942
3772088,513,GOUDA,1889,BUD1,Bouwbedrijven enz. Pos.D,464.0,10302
3772387,518,'S GRAVENHAGE,1889,BUD1,Bouwbedrijven enz. Pos.D,5776.0,11434
3772594,519,'S GRAVENZANDE,1889,BUD1,Bouwbedrijven enz. Pos.D,113.0,10640
3773172,537,KATWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,114.0,10707
3773618,546,LEIDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,1143.0,10702
3774087,556,MAASSLUIS,1889,BUD1,Bouwbedrijven enz. Pos.D,180.0,10880
3775072,584,OUD-BEIJERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,60.0,11301
3775556,597,RIDDERKERK,1889,BUD1,Bouwbedrijven enz. Pos.D,85.0,10646
3775738,599,ROTTERDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,5907.0,10345
3776146,606,SCHIEDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,675.0,11260
3776425,610,SLIEDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,1378.0,11331
3776826,622,VLAARDINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,277.0,10811
3777632,638,ZOETERWOUDE,1889,BUD1,Bouwbedrijven enz. Pos.D,104.0,11074
3777801,642,ZWIJNDRECHT,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,10468
3778320,664,GOES,1889,BUD1,Bouwbedrijven enz. Pos.D,143.0,10674
3779063,687,MIDDELBURG,1889,BUD1,Bouwbedrijven enz. Pos.D,473.0,10122
3779740,715,TERNEUZEN,1889,BUD1,Bouwbedrijven enz. Pos.D,91.0,10704
3779947,718,VLISSINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,295.0,10270
3780389,732,ZIERIKZEE,1889,BUD1,Bouwbedrijven enz. Pos.D,163.0,10843
3780899,748,BERGEN OP ZOOM,1889,BUD1,Bouwbedrijven enz. Pos.D,305.0,11037
3781305,757,BOXTEL,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,10083
3781464,758,BREDA,1889,BUD1,Bouwbedrijven enz. Pos.D,509.0,10154
3781754,762,DEURNE,1889,BUD1,Bouwbedrijven enz. Pos.D,32.0,10379
3782386,777,ETTEN LEUR,1889,BUD1,Bouwbedrijven enz. Pos.D,44.0,10750
3782995,794,HELMOND,1889,BUD1,Bouwbedrijven enz. Pos.D,146.0,10932
3783195,796,'S HERTOGENBOSCH,1889,BUD1,Bouwbedrijven enz. Pos.D,596.0,10054
3783726,809,LOON OP ZAND,1889,BUD1,Bouwbedrijven enz. Pos.D,25.0,11259
3784309,826,OOSTERHOUT,1889,BUD1,Bouwbedrijven enz. Pos.D,567.0,11280
3784499,828,OSS,1889,BUD1,Bouwbedrijven enz. Pos.D,98.0,10834
3784963,838,ROOSENDAAL EN NISPEN,1889,BUD1,Bouwbedrijven enz. Pos.D,208.0,10407
3785266,844,SCHIJNDEL,1889,BUD1,Bouwbedrijven enz. Pos.D,24.0,11178
3785593,851,STEENBERGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,82.0,10731
3785804,855,TILBURG,1889,BUD1,Bouwbedrijven enz. Pos.D,785.0,10792
3785993,856,UDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,45.0,11141
3786223,860,VEGHEL,1889,BUD1,Bouwbedrijven enz. Pos.D,32.0,10985
3786488,865,VUGHT,1889,BUD1,Bouwbedrijven enz. Pos.D,311.0,11224
3786961,878,ZEVENBERGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,133.0,10046
3788225,917,HEERLEN,1889,BUD1,Bouwbedrijven enz. Pos.D,28.0,10902
3788681,928,KERKRADE,1889,BUD1,Bouwbedrijven enz. Pos.D,102.0,10313
3788961,934,MAASBREE,1889,BUD1,Bouwbedrijven enz. Pos.D,34.0,11352
3789114,935,MAASTRICHT,1889,BUD1,Bouwbedrijven enz. Pos.D,308.0,10182
3790006,957,ROERMOND,1889,BUD1,Bouwbedrijven enz. Pos.D,158.0,11313
3790474,968,SITTARD,1889,BUD1,Bouwbedrijven enz. Pos.D,48.0,11230
3791133,983,VENLO,1889,BUD1,Bouwbedrijven enz. Pos.D,176.0,10477
3791301,984,VENRAY,1889,BUD1,Bouwbedrijven enz. Pos.D,28.0,11222
3791515,988,WEERT,1889,BUD1,Bouwbedrijven enz. Pos.D,50.0,11081
3791804,1003,ABCOUDE-BAAMBRUGGE,1889,BUD1,Bouwbedrijven enz. Pos.D,25.0,11184
3791876,1004,ABCOUDE-PROOSTDIJ,1889,BUD1,Bouwbedrijven enz. Pos.D,6.0,10712
3792048,1009,AMBT-ALMELO,1889,BUD1,Bouwbedrijven enz. Pos.D,65.0,11065
3792121,1011,AMBT-HARDENBERG,1889,BUD1,Bouwbedrijven enz. Pos.D,22.0,10174
3792320,1019,BELLINGWOLDE,1889,BUD1,Bouwbedrijven enz. Pos.D,10.0,10340
3792510,1028,BREUKELEN-NIJENRODE,1889,BUD1,Bouwbedrijven enz. Pos.D,76.0,10807
3792580,1029,BREUKELEN-SINT PIETERS,1889,BUD1,Bouwbedrijven enz. Pos.D,9.0,11149
3792734,1037,CHARLOIS,1889,BUD1,Bouwbedrijven enz. Pos.D,171.0,10430
3792900,1048,DRIEBERGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,113.0,10777
3793793,1083,HOOGEZAND,1889,BUD1,Bouwbedrijven enz. Pos.D,69.0,10410
3793950,1084,HOOGKERK,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,10953
3794120,1091,JAARSVELD,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,10847
3794340,1099,KRALINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,577.0,11367
3794392,1100,LAAG NIEUWKOOP,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10305
3794518,1105,LOENERSLOOT,1889,BUD1,Bouwbedrijven enz. Pos.D,31.0,10208
3794565,1106,LONNEKER,1889,BUD1,Bouwbedrijven enz. Pos.D,46.0,11045
3794747,1108,MAARSSEVEEN,1889,BUD1,Bouwbedrijven enz. Pos.D,33.0,10874
3795163,1126,NOORDBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,10814
3795221,1127,NOORDDIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10979
3795341,1131,ODIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,11003
3795884,1156,PRINCENHAGE,1889,BUD1,Bouwbedrijven enz. Pos.D,155.0,10762
3796119,1164,RUWIEL,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,10526
3796187,1166,RIJSENBURG,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10613
3796282,1168,SAPPEMEER,1889,BUD1,Bouwbedrijven enz. Pos.D,92.0,10080
3796430,1169,SCHALKWIJK,1889,BUD1,Bouwbedrijven enz. Pos.D,6.0,10378
3796577,1174,SCHOTERLAND,1889,BUD1,Bouwbedrijven enz. Pos.D,134.0,10680
3796831,1181,SLOTEN NH,1889,BUD1,Bouwbedrijven enz. Pos.D,100.0,10148
3797004,1189,STAD-ALMELO,1889,BUD1,Bouwbedrijven enz. Pos.D,268.0,11053
3797278,1202,TIENHOVEN U,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10035
3797334,1205,TULL EN 'T WAAL,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,11022
3797377,1207,VELDHUIZEN,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10713
3797513,1211,VLEUTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10658
3797576,1213,VREELAND,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,10898
3797710,1220,WEDDE,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10247
3797836,1223,WERKHOVEN,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,11299
3797888,1224,WESTBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,8.0,10145
3797954,1225,WILDERVANK,1889,BUD1,Bouwbedrijven enz. Pos.D,53.0,10825
3798184,1228,WOENSEL,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,10894
3798471,1240,ZUIDBROEK,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,11282
3798548,1242,ZUILEN,1889,BUD1,Bouwbedrijven enz. Pos.D,85.0,10059
3798673,1245,ZWOLLERKERSPEL,1889,BUD1,Bouwbedrijven enz. Pos.D,34.0,10654
3798843,1249,NIEUWER-AMSTEL,1889,BUD1,Bouwbedrijven enz. Pos.D,821.0,10799
3799014,1250,ONSTWEDDE,1889,BUD1,Bouwbedrijven enz. Pos.D,35.0,10610
3799614,10,DELFZIJL,1899,BUD1,Bouwbedrijven enz. Pos.D,81.0,10976
3799662,10,DELFZIJL,1930,BUD1,Bouwbedrijven enz. Pos.D,221.0,10976
3799920,14,GRONINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,1780.0,10426
3799996,14,GRONINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,2783.0,10426
3800090,15,GROOTEGAST,1899,BUD1,Bouwbedrijven enz. Pos.D,17.0,11080
3800133,15,GROOTEGAST,1930,BUD1,Bouwbedrijven enz. Pos.D,122.0,11080
3800414,22,LEEK,1899,BUD1,Bouwbedrijven enz. Pos.D,27.0,10604
3800459,22,LEEK,1930,BUD1,Bouwbedrijven enz. Pos.D,130.0,10604
3800879,30,NIEUWE PEKELA,1899,BUD1,Bouwbedrijven enz. Pos.D,32.0,10950
3800928,30,NIEUWE PEKELA,1930,BUD1,Bouwbedrijven enz. Pos.D,39.0,10950
3801194,38,OUDE PEKELA,1899,BUD1,Bouwbedrijven enz. Pos.D,36.0,10848
3801243,38,OUDE PEKELA,1930,BUD1,Bouwbedrijven enz. Pos.D,128.0,10848
3801329,39,SCHEEMDA,1899,BUD1,Bouwbedrijven enz. Pos.D,30.0,10711
3801368,39,SCHEEMDA,1930,BUD1,Bouwbedrijven enz. Pos.D,112.0,10711
3801452,40,SLOCHTEREN,1899,BUD1,Bouwbedrijven enz. Pos.D,58.0,10747
3801494,40,SLOCHTEREN,1930,BUD1,Bouwbedrijven enz. Pos.D,202.0,10747
