id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4908889,95,UTINGERADEEL,1971,TXBA,TK,5.0,10140
4909024,96,VLIELAND,1971,TXBA,TK,1.0,10211
4909187,96,VLIELAND,1971,TXBA,TK,1.0,10211
4909407,97,WESTDONGERADEEL,1971,TXBA,TK,4.0,10129
4909608,98,WESTSTELLINGWERF,1971,TXBA,TK,45.0,11322
4909843,99,WONSERADEEL,1971,TXBA,TK,10.0,10454
4910020,100,WORKUM,1971,TXBA,TK,1.0,10768
4910218,101,WYMBRITSERADEEL,1971,TXBA,TK,11.0,11427
4910355,102,IJLST,1971,TXBA,TK,2.0,11062
4910586,105,ANLOO,1971,TXBA,TK,21.0,10787
4910819,106,ASSEN,1971,TXBA,TK,42.0,10522
4911053,107,BEILEN,1971,TXBA,TK,17.0,10520
4911286,108,BORGER,1971,TXBA,TK,23.0,10448
4911520,109,COEVORDEN,1971,TXBA,TK,21.0,10383
4911702,110,DALEN,1971,TXBA,TK,3.0,11004
4911878,111,DIEVER,1971,TXBA,TK,8.0,10418
4912053,112,DWINGELOO,1971,TXBA,TK,4.0,10331
4912231,113,EELDE,1971,TXBA,TK,14.0,10622
4912462,114,EMMEN,1971,TXBA,TK,140.0,11180
4912643,115,GASSELTE,1971,TXBA,TK,9.0,11099
4912820,116,GIETEN,1971,TXBA,TK,5.0,10506
4913001,117,HAVELTE,1971,TXBA,TK,14.0,10186
4913235,118,HOOGEVEEN,1971,TXBA,TK,60.0,10839
4913471,119,MEPPEL,1971,TXBA,TK,28.0,11204
4913652,120,NORG,1971,TXBA,TK,19.0,10608
4913816,121,NIJEVEEN,1971,TXBA,TK,1.0,10774
4914046,122,ODOORN,1971,TXBA,TK,24.0,11320
4914222,123,OOSTERHESSELEN,1971,TXBA,TK,3.0,10490
4914398,124,PEIZE,1971,TXBA,TK,10.0,10501
4914629,125,RODEN,1971,TXBA,TK,35.0,10699
4914811,126,ROLDE,1971,TXBA,TK,11.0,10470
4914993,127,RUINEN,1971,TXBA,TK,16.0,10629
4915172,128,RUINERWOLD,1971,TXBA,TK,7.0,10944
4915349,129,SCHOONEBEEK,1971,TXBA,TK,13.0,10064
4915580,130,SLEEN,1971,TXBA,TK,13.0,10489
4915813,131,SMILDE,1971,TXBA,TK,14.0,11033
4915990,132,VLEDDER,1971,TXBA,TK,8.0,11120
4916223,133,VRIES,1971,TXBA,TK,26.0,10630
4916405,134,WESTERBORK,1971,TXBA,TK,9.0,11095
4916585,135,DE WIJK D,1971,TXBA,TK,5.0,10753
4916768,136,ZUIDLAREN,1971,TXBA,TK,23.0,10002
4916951,137,ZUIDWOLDE,1971,TXBA,TK,13.0,10262
4917125,138,ZWEELOO,1971,TXBA,TK,1.0,10872
4917392,141,ALMELO,1971,TXBA,TK,51.0,11053
4917569,142,AMBT DELDEN,1971,TXBA,TK,4.0,11400
4917801,143,AVEREEST,1971,TXBA,TK,14.0,11190
4917981,144,BATHMEN,1971,TXBA,TK,1.0,11030
4918137,145,BLANKENHAM,1971,TXBA,TK,-1.0,10320
4918277,146,BLOKZIJL,1971,TXBA,TK,1.0,10689
4918474,147,BORNE,1971,TXBA,TK,8.0,10326
4918707,148,DALFSEN,1971,TXBA,TK,3.0,11007
4918934,149,DENEKAMP,1971,TXBA,TK,13.0,10245
4919167,150,DEVENTER,1971,TXBA,TK,76.0,10899
4919349,151,DIEPENHEIM,1971,TXBA,TK,2.0,10311
4919581,152,DIEPENVEEN,1971,TXBA,TK,11.0,10933
4919815,153,ENSCHEDE,1971,TXBA,TK,181.0,10364
4919990,154,GENEMUIDEN,1971,TXBA,TK,4.0,10746
4920168,155,GIETHOORN,1971,TXBA,TK,-1.0,10708
4920318,156,GOOR,1971,TXBA,TK,14.0,10076
4920499,157,GRAMSBERGEN,1971,TXBA,TK,6.0,11339
4920724,158,HAAKSBERGEN,1971,TXBA,TK,11.0,11435
4920959,159,DEN HAM,1971,TXBA,TK,10.0,10395
4921109,160,HARDENBERG,1971,TXBA,TK,13.0,10174
4921283,161,HASSELT,1971,TXBA,TK,-1.0,10115
4921461,162,HEINO,1971,TXBA,TK,5.0,10854
4921693,163,HELLENDOORN,1971,TXBA,TK,19.0,10806
4921927,164,HENGELO O,1971,TXBA,TK,60.0,10907
4922111,165,HOLTEN,1971,TXBA,TK,3.0,11246
4922346,166,KAMPEN,1971,TXBA,TK,14.0,10253
4922507,167,KUINRE,1971,TXBA,TK,-1.0,11148
4922705,168,LOSSER,1971,TXBA,TK,24.0,11166
4922941,169,MARKELO,1971,TXBA,TK,5.0,11382
4923123,170,NIEUWLEUSEN,1971,TXBA,TK,14.0,10384
4923274,171,NOORDOOSTPOLDER,1971,TXBA,TK,11.0,10144
4923421,171,NOORDOOSTPOLDER,1971,TXBA,TK,11.0,10144
4923597,172,OLDEMARKT,1971,TXBA,TK,3.0,10858
4923796,173,OLDENZAAL,1971,TXBA,TK,20.0,11100
4924028,174,OLST,1971,TXBA,TK,5.0,10409
4924255,175,OMMEN,1971,TXBA,TK,7.0,11069
4924424,176,OOTMARSUM,1971,TXBA,TK,1.0,11079
4924655,177,RAALTE,1971,TXBA,TK,11.0,10279
4924889,178,RIJSSEN,1971,TXBA,TK,4.0,10358
4925067,179,STAD DELDEN,1971,TXBA,TK,5.0,10913
4925300,180,STAPHORST,1971,TXBA,TK,6.0,11362
4925535,181,STEENWIJK,1971,TXBA,TK,11.0,10546
4925768,182,STEENWIJKERWOLD,1971,TXBA,TK,12.0,11347
4925965,183,TUBBERGEN,1971,TXBA,TK,14.0,10694
4926135,184,URK,1971,TXBA,TK,-1.0,10783
4926283,185,VOLLENHOVE,1971,TXBA,TK,3.0,11088
4926481,186,VRIEZENVEEN,1971,TXBA,TK,16.0,10643
4926657,187,WANNEPERVEEN,1971,TXBA,TK,1.0,10105
4926836,188,WEERSELO,1971,TXBA,TK,2.0,10893
4927069,189,WIERDEN,1971,TXBA,TK,8.0,10676
4927250,190,WIJHE,1971,TXBA,TK,8.0,10888
4927432,191,IJSSELMUIDEN,1971,TXBA,TK,3.0,10641
4927609,192,ZWARTSLUIS,1971,TXBA,TK,-1.0,10303
4927841,193,ZWOLLE,1971,TXBA,TK,55.0,10093
4928172,197,AALTEN,1971,TXBA,TK,5.0,11046
4928340,198,AMMERZODEN,1971,TXBA,TK,11.0,10151
4928508,199,ANGERLO,1971,TXBA,TK,5.0,11131
4928740,200,APELDOORN,1971,TXBA,TK,178.0,11075
4928907,201,APPELTERN,1971,TXBA,TK,10.0,11296
4929109,202,ARNHEM,1971,TXBA,TK,289.0,10795
4929344,203,BARNEVELD,1971,TXBA,TK,36.0,10906
4929497,204,BATENBURG,1971,TXBA,TK,-1.0,10921
4929644,205,BEESD,1971,TXBA,TK,10.0,10259
4929841,206,BEMMEL,1971,TXBA,TK,19.0,10744
4930070,207,BERGH,1971,TXBA,TK,49.0,10350
4930231,208,BERGHAREN,1971,TXBA,TK,7.0,10883
4930375,209,BEUNINGEN,1971,TXBA,TK,22.0,10417
4930549,210,BEUSICHEM,1971,TXBA,TK,2.0,11182
4930744,211,BORCULO,1971,TXBA,TK,7.0,11307
4930923,212,BRAKEL,1971,TXBA,TK,3.0,11125
4931154,213,BRUMMEN,1971,TXBA,TK,28.0,10798
4931334,214,BUREN,1971,TXBA,TK,6.0,11286
4931509,215,BUURMALSEN,1971,TXBA,TK,3.0,10460
4931711,216,CULEMBORG,1971,TXBA,TK,19.0,10342
4931892,217,DEIL,1971,TXBA,TK,5.0,10057
4932078,218,DIDAM,1971,TXBA,TK,42.0,10153
4932256,219,DINXPERLO,1971,TXBA,TK,4.0,11154
4932431,220,DODEWAARD,1971,TXBA,TK,4.0,10647
4932610,221,DOESBURG,1971,TXBA,TK,14.0,10327
4932844,222,DOETINCHEM,1971,TXBA,TK,42.0,10396
4933028,223,DOORNSPIJK,1971,TXBA,TK,11.0,10069
4933162,224,DREUMEL,1971,TXBA,TK,14.0,11232
4933349,225,DRUTEN,1971,TXBA,TK,22.0,10068
4933519,226,DUIVEN,1971,TXBA,TK,12.0,11028
4933697,227,ECHTELD,1971,TXBA,TK,3.0,10832
4933929,228,EDE,1971,TXBA,TK,90.0,10743
4934163,229,EIBERGEN,1971,TXBA,TK,10.0,10436
4934341,230,ELBURG,1971,TXBA,TK,2.0,11113
4934571,231,ELST,1971,TXBA,TK,22.0,11188
4934807,232,EPE,1971,TXBA,TK,45.0,10940
4935041,233,ERMELO,1971,TXBA,TK,39.0,10732
4935214,234,EST EN OPIJNEN,1971,TXBA,TK,-1.0,11092
4935342,235,EWIJK,1971,TXBA,TK,8.0,10471
4935492,236,GELDERMALSEN,1971,TXBA,TK,8.0,10881
4935724,237,GENDRINGEN,1971,TXBA,TK,32.0,10260
4935895,238,GENDT,1971,TXBA,TK,8.0,10440
4936126,239,GORSSEL,1971,TXBA,TK,14.0,10085
4936302,240,GROENLO,1971,TXBA,TK,16.0,11094
4936531,241,GROESBEEK,1971,TXBA,TK,60.0,10616
4936713,242,HAAFTEN,1971,TXBA,TK,2.0,10125
4936915,243,HARDERWIJK,1971,TXBA,TK,21.0,10786
4937099,244,HATTEM,1971,TXBA,TK,2.0,10673
4937274,245,HEDEL,1971,TXBA,TK,6.0,10982
4937505,246,HEERDE,1971,TXBA,TK,19.0,10291
4937671,247,HEEREWAARDEN,1971,TXBA,TK,3.0,10067
4937838,248,HENGELO GLD,1971,TXBA,TK,14.0,10359
4938064,249,HERWEN EN AERDT,1971,TXBA,TK,32.0,10819
4938202,250,HERWIJNEN,1971,TXBA,TK,-1.0,11266
4938347,251,HETEREN,1971,TXBA,TK,5.0,10290
4938521,252,HEUMEN,1971,TXBA,TK,12.0,10600
4938697,253,HOEVELAKEN,1971,TXBA,TK,4.0,11358
4938837,254,HORSSEN,1971,TXBA,TK,2.0,10607
4939028,255,HUISSEN,1971,TXBA,TK,13.0,11047
4939206,256,HUMMELO EN KEPPEL,1971,TXBA,TK,2.0,11235
4939375,257,KERKWIJK,1971,TXBA,TK,14.0,10791
4939551,258,KESTEREN,1971,TXBA,TK,11.0,10916
4939779,259,LAREN GLD,1971,TXBA,TK,11.0,10098
4939966,260,LICHTENVOORDE,1971,TXBA,TK,22.0,10242
4940144,261,LIENDEN,1971,TXBA,TK,7.0,11093
4940375,262,LOCHEM,1971,TXBA,TK,14.0,11263
4940525,263,MAASDRIEL,1971,TXBA,TK,4.0,10341
4940698,264,MAURIK,1971,TXBA,TK,6.0,10300
4940870,265,MILLINGEN AAN DE RIJN,1971,TXBA,TK,24.0,10072
4941097,266,NEEDE,1971,TXBA,TK,10.0,10367
4941328,267,NIJKERK,1971,TXBA,TK,33.0,10446
4941565,268,NIJMEGEN,1971,TXBA,TK,534.0,11209
4941800,269,OLDEBROEK,1971,TXBA,TK,15.0,11106
4941974,270,OPHEMERT,1971,TXBA,TK,1.0,10829
4942099,271,OVERASSELT,1971,TXBA,TK,1.0,10952
4942225,272,PANNERDEN,1971,TXBA,TK,8.0,10518
4942424,273,PUTTEN,1971,TXBA,TK,18.0,11109
4942659,274,RENKUM,1971,TXBA,TK,39.0,11325
4942896,275,RHEDEN,1971,TXBA,TK,43.0,11355
4943070,276,ROSSUM,1971,TXBA,TK,2.0,10860
4943233,277,ROZENDAAL,1971,TXBA,TK,1.0,10684
4943407,278,RUURLO,1971,TXBA,TK,17.0,10879
4943585,279,SCHERPENZEEL,1971,TXBA,TK,4.0,11146
4943759,280,STEENDEREN,1971,TXBA,TK,3.0,10497
4943988,281,TIEL,1971,TXBA,TK,18.0,10027
4944211,282,UBBERGEN,1971,TXBA,TK,25.0,10408
4944440,283,VALBURG,1971,TXBA,TK,11.0,11071
4944606,284,VARIK,1971,TXBA,TK,-1.0,11064
4944807,285,VOORST,1971,TXBA,TK,24.0,10912
4944990,286,VORDEN,1971,TXBA,TK,10.0,10957
4945164,287,VUREN,1971,TXBA,TK,2.0,11376
4945343,288,WAARDENBURG,1971,TXBA,TK,1.0,10238
4945545,289,WAGENINGEN,1971,TXBA,TK,22.0,11010
4945763,290,WAMEL,1971,TXBA,TK,37.0,10042
4945911,291,WARNSVELD,1971,TXBA,TK,2.0,10838
4946083,292,WEHL,1971,TXBA,TK,7.0,11116
4946254,293,WESTERVOORT,1971,TXBA,TK,5.0,11085
4946485,294,WINTERSWIJK,1971,TXBA,TK,23.0,11119
4946721,295,WISCH,1971,TXBA,TK,29.0,10318
4946895,296,WIJCHEN,1971,TXBA,TK,44.0,10723
4947074,297,ZALTBOMMEL,1971,TXBA,TK,7.0,10557
4947305,298,ZELHEM,1971,TXBA,TK,10.0,11159
4947534,299,ZEVENAAR,1971,TXBA,TK,38.0,10938
4947714,300,ZOELEN,1971,TXBA,TK,5.0,10897
4947916,301,ZUTPHEN,1971,TXBA,TK,34.0,10254
4948164,305,ABCOUDE,1971,TXBA,TK,8.0,10712
4948339,306,AMERONGEN,1971,TXBA,TK,5.0,11372
4948573,307,AMERSFOORT,1971,TXBA,TK,151.0,10948
4948809,308,BAARN,1971,TXBA,TK,28.0,11411
4948979,309,BENSCHOP,1971,TXBA,TK,1.0,11330
4949210,310,DE BILT,1971,TXBA,TK,14.0,10168
4949361,311,BREUKELEN,1971,TXBA,TK,4.0,10807
4949533,312,BUNNIK,1971,TXBA,TK,3.0,10820
4949711,313,BUNSCHOTEN,1971,TXBA,TK,5.0,11343
4949869,314,COTHEN,1971,TXBA,TK,2.0,11316
4950039,315,DOORN,1971,TXBA,TK,11.0,10213
4950221,316,DRIEBERGEN-RIJSENBURG,1971,TXBA,TK,15.0,10777
4950399,317,EEMNES,1971,TXBA,TK,5.0,10248
4950578,318,HARMELEN,1971,TXBA,TK,2.0,10183
4950846,320,HOOGLAND,1971,TXBA,TK,2.0,10545
4950993,321,HOUTEN,1971,TXBA,TK,7.0,10230
4951171,322,JUTPHAAS,1971,TXBA,TK,2.0,10374
4951304,323,KAMERIK,1971,TXBA,TK,1.0,10554
4951464,324,KOCKENGEN,1971,TXBA,TK,4.0,10765
4951624,325,LANGBROEK,1971,TXBA,TK,6.0,11413
4951798,326,LEERSUM,1971,TXBA,TK,6.0,11142
4951973,327,LEUSDEN,1971,TXBA,TK,7.0,10978
4952147,328,LINSCHOTEN,1971,TXBA,TK,4.0,11324
4952324,329,LOENEN,1971,TXBA,TK,8.0,11202
4952506,330,LOOSDRECHT,1971,TXBA,TK,11.0,10639
4952687,330,LOOSDRECHT,1971,TXBA,TK,11.0,10639
4952861,331,LOPIK,1971,TXBA,TK,3.0,10333
4953039,332,MAARN,1971,TXBA,TK,3.0,10392
4953219,333,MAARSSEN,1971,TXBA,TK,14.0,10191
4953402,334,MAARTENSDIJK,1971,TXBA,TK,5.0,10691
4953567,335,MONTFOORT,1971,TXBA,TK,1.0,10033
4953746,336,MIJDRECHT,1971,TXBA,TK,7.0,11379
4953917,337,NIGTEVECHT,1971,TXBA,TK,1.0,10160
4954072,338,POLSBROEK,1971,TXBA,TK,-1.0,10993
4954236,339,RENSWOUDE,1971,TXBA,TK,3.0,10269
4954465,340,RHENEN,1971,TXBA,TK,12.0,10309
4954623,341,SNELREWAARD,1971,TXBA,TK,2.0,10802
4954844,342,SOEST,1971,TXBA,TK,42.0,11021
4955181,344,UTRECHT,1971,TXBA,TK,460.0,10722
4955414,345,VEENENDAAL,1971,TXBA,TK,26.0,11052
4955595,346,VINKEVEEN EN WAVERVEEN,1971,TXBA,TK,9.0,11048
4955742,347,VLEUTEN DE MEERN,1971,TXBA,TK,10.0,10658
4955914,348,VREESWIJK,1971,TXBA,TK,6.0,10441
4956039,349,WILLESKOP,1971,TXBA,TK,1.0,10758
4956200,350,WILNIS,1971,TXBA,TK,7.0,10365
4956374,351,WOUDENBERG,1971,TXBA,TK,3.0,11398
4956548,352,WIJK BIJ DUURSTEDE U,1971,TXBA,TK,7.0,10760
4956727,353,IJSSELSTEIN,1971,TXBA,TK,7.0,10152
4956885,354,ZEGVELD,1971,TXBA,TK,-1.0,10949
4957111,355,ZEIST,1971,TXBA,TK,73.0,10324
4957414,358,AALSMEER,1971,TXBA,TK,10.0,11264
4957577,359,ABBEKERK,1971,TXBA,TK,-1.0,10439
4957720,360,AKERSLOOT,1971,TXBA,TK,3.0,10346
4957954,361,ALKMAAR,1971,TXBA,TK,54.0,10527
4958054,362,AMSTELVEEN,1971,TXBA,TK,47.0,10799
4958285,363,AMSTERDAM,1971,TXBA,TK,1866.0,11150
4958463,364,ANDIJK,1971,TXBA,TK,4.0,10822
4958534,365,GRAFT DE RIJP,1971,TXBA,TK,2.0,11417
4958761,366,ANNA PAULOWNA,1971,TXBA,TK,5.0,10344
4958942,367,ASSENDELFT,1971,TXBA,TK,3.0,11373
4959076,368,AVENHORN,1971,TXBA,TK,1.0,11147
4959220,369,BARSINGERHORN,1971,TXBA,TK,15.0,10973
4959444,370,BEEMSTER,1971,TXBA,TK,6.0,10816
4959722,372,BENNEBROEK,1971,TXBA,TK,4.0,10734
4959950,373,BERGEN NH,1971,TXBA,TK,16.0,11424
4960121,374,BERKHOUT,1971,TXBA,TK,4.0,10354
4960323,375,BEVERWIJK,1971,TXBA,TK,60.0,10272
4960507,376,BLARICUM,1971,TXBA,TK,7.0,10493
4960740,377,BLOEMENDAAL,1971,TXBA,TK,18.0,10850
4960910,378,BLOKKER,1971,TXBA,TK,3.0,10804
4961051,379,BOVENKARSPEL,1971,TXBA,TK,4.0,10945
4961198,380,BROEK IN WATERLAND,1971,TXBA,TK,2.0,10289
4961430,381,BUSSUM,1971,TXBA,TK,35.0,10281
4961607,382,CALLANTSOOG,1971,TXBA,TK,1.0,10559
4961833,383,CASTRICUM,1971,TXBA,TK,22.0,11287
4962015,384,DIEMEN,1971,TXBA,TK,11.0,11039
4962239,385,EDAM-VOLENDAM,1971,TXBA,TK,13.0,10884
4962420,386,EGMOND AAN ZEE,1971,TXBA,TK,9.0,10421
4962559,387,EGMOND BINNEN,1971,TXBA,TK,4.0,10989
4962760,388,ENKHUIZEN,1971,TXBA,TK,8.0,10729
4963050,390,'S GRAVELAND,1971,TXBA,TK,6.0,10534
4963221,391,GROOTEBROEK,1971,TXBA,TK,7.0,11337
4963423,392,HAARLEM,1971,TXBA,TK,263.0,10357
4963606,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXBA,TK,5.0,10508
4963840,394,HAARLEMMERMEER,1971,TXBA,TK,41.0,11387
4964018,395,HARENKARSPEL,1971,TXBA,TK,3.0,10963
4964195,396,HEEMSKERK,1971,TXBA,TK,20.0,10679
4964431,397,HEEMSTEDE,1971,TXBA,TK,17.0,11288
4964612,398,HEERHUGOWAARD,1971,TXBA,TK,6.0,10752
4964794,399,HEILOO,1971,TXBA,TK,12.0,10793
4965029,400,DEN HELDER,1971,TXBA,TK,87.0,10285
4965197,401,HENSBROEK,1971,TXBA,TK,4.0,10181
4965399,402,HILVERSUM,1971,TXBA,TK,164.0,11285
4965566,403,HOOGKARSPEL,1971,TXBA,TK,3.0,10642
4965706,404,HOOGWOUD,1971,TXBA,TK,3.0,11029
4965906,405,HOORN,1971,TXBA,TK,19.0,11392
4966142,406,HUIZEN,1971,TXBA,TK,14.0,11170
4966322,407,ILPENDAM,1971,TXBA,TK,1.0,10809
4966491,408,JISP,1971,TXBA,TK,1.0,10481
4966639,409,KATWOUDE,1971,TXBA,TK,-1.0,11136
4966801,410,KOEDIJK,1971,TXBA,TK,2.0,10510
4966950,411,KOOG AAN DE ZAAN,1971,TXBA,TK,11.0,10776
4966989,412,NIEDORP,1971,TXBA,TK,8.0,10923
4967210,413,KROMMENIE,1971,TXBA,TK,14.0,10373
4967458,415,LANDSMEER,1971,TXBA,TK,5.0,11225
4967609,416,LANGEDIJK,1971,TXBA,TK,6.0,10955
4967839,417,LAREN,1971,TXBA,TK,15.0,10649
4968012,418,LIMMEN,1971,TXBA,TK,5.0,11370
4968179,419,MARKEN,1971,TXBA,TK,4.0,10901
4968352,420,MEDEMBLIK,1971,TXBA,TK,4.0,11215
4968614,422,MIDWOUD,1971,TXBA,TK,1.0,10924
4968758,423,MONNICKENDAM,1971,TXBA,TK,4.0,10983
4968940,424,MUIDEN,1971,TXBA,TK,2.0,10958
4969175,425,NAARDEN,1971,TXBA,TK,8.0,10187
4969354,426,NEDERHORST DEN BERG,1971,TXBA,TK,5.0,10715
4969515,427,NIBBIXWOUD,1971,TXBA,TK,-1.0,10091
4969744,429,OBDAM,1971,TXBA,TK,4.0,11338
4970030,431,OOSTZAAN,1971,TXBA,TK,2.0,11303
4970187,432,OPMEER,1971,TXBA,TK,2.0,10609
4970353,433,OPPERDOES,1971,TXBA,TK,1.0,10523
4970590,435,OUDENDIJK,1971,TXBA,TK,-1.0,11090
4970837,437,OUDER-AMSTEL,1971,TXBA,TK,6.0,10998
4971014,438,OUDORP,1971,TXBA,TK,1.0,10363
4971214,439,PURMEREND,1971,TXBA,TK,16.0,11066
4971500,441,SCHAGEN,1971,TXBA,TK,6.0,10511
4971878,444,SCHOORL,1971,TXBA,TK,11.0,10627
4972046,445,SINT MAARTEN,1971,TXBA,TK,2.0,10740
4972222,446,SINT-PANCRAS,1971,TXBA,TK,2.0,10513
4972382,447,SIJBEKARSPEL,1971,TXBA,TK,1.0,11167
4972583,448,TEXEL,1971,TXBA,TK,6.0,10237
4972747,449,TWISK,1971,TXBA,TK,1.0,10371
4972895,450,UITGEEST,1971,TXBA,TK,6.0,11238
4973079,451,UITHOORN,1971,TXBA,TK,4.0,11206
4973248,452,URSEM,1971,TXBA,TK,4.0,10696
4973450,453,VELSEN,1971,TXBA,TK,81.0,10620
4973622,454,VENHUIZEN,1971,TXBA,TK,9.0,10433
4973885,456,WARMENHUIZEN,1971,TXBA,TK,3.0,10221
4974116,457,WEESP,1971,TXBA,TK,19.0,10773
4974189,458,SCHERMER,1971,TXBA,TK,12.0,10308
