id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4942320,273,PUTTEN,1933,TPSG,TK,144.0,11109
4942555,274,RENKUM,1933,TPSG,TK,26.0,11325
4942792,275,RHEDEN,1933,TPSG,TK,18.0,11355
4942977,276,ROSSUM,1933,TPSG,TK,41.0,10860
4943305,278,RUURLO,1933,TPSG,TK,2.0,10879
4943484,279,SCHERPENZEEL,1933,TPSG,TK,89.0,11146
4943663,280,STEENDEREN,1933,TPSG,TK,7.0,10497
4943884,281,TIEL,1933,TPSG,TK,5.0,10027
4944111,282,UBBERGEN,1933,TPSG,TK,1.0,10408
4944338,283,VALBURG,1933,TPSG,TK,112.0,11071
4944512,284,VARIK,1933,TPSG,TK,38.0,11064
4944703,285,VOORST,1933,TPSG,TK,17.0,10912
4944887,286,VORDEN,1933,TPSG,TK,8.0,10957
4945066,287,VUREN,1933,TPSG,TK,37.0,11376
4945243,288,WAARDENBURG,1933,TPSG,TK,269.0,10238
4945442,289,WAGENINGEN,1933,TPSG,TK,67.0,11010
4945666,290,WAMEL,1933,TPSG,TK,14.0,10042
4945810,291,WARNSVELD,1933,TPSG,TK,2.0,10838
4946156,293,WESTERVOORT,1933,TPSG,TK,5.0,11085
4946617,295,WISCH,1933,TPSG,TK,2.0,10318
4946798,296,WIJCHEN,1933,TPSG,TK,1.0,10723
4946972,297,ZALTBOMMEL,1933,TPSG,TK,17.0,10557
4947202,298,ZELHEM,1933,TPSG,TK,48.0,11159
4947432,299,ZEVENAAR,1933,TPSG,TK,1.0,10938
4947612,300,ZOELEN,1933,TPSG,TK,7.0,10897
4947813,301,ZUTPHEN,1933,TPSG,TK,4.0,10254
4948236,306,AMERONGEN,1933,TPSG,TK,183.0,11372
4948470,307,AMERSFOORT,1933,TPSG,TK,15.0,10948
4948706,308,BAARN,1933,TPSG,TK,34.0,11411
4948886,309,BENSCHOP,1933,TPSG,TK,164.0,11330
4949107,310,DE BILT,1933,TPSG,TK,64.0,10168
4949434,312,BUNNIK,1933,TPSG,TK,66.0,10820
4949612,313,BUNSCHOTEN,1933,TPSG,TK,12.0,11343
4949784,314,COTHEN,1933,TPSG,TK,141.0,11316
4949939,315,DOORN,1933,TPSG,TK,63.0,10213
4950118,316,DRIEBERGEN-RIJSENBURG,1933,TPSG,TK,91.0,10777
4950299,317,EEMNES,1933,TPSG,TK,82.0,10248
4950478,318,HARMELEN,1933,TPSG,TK,83.0,10183
4950651,319,HOENKOOP,1933,TPSG,TK,59.0,10611
4950744,320,HOOGLAND,1933,TPSG,TK,29.0,10545
4950892,321,HOUTEN,1933,TPSG,TK,135.0,10230
4951073,322,JUTPHAAS,1933,TPSG,TK,49.0,10374
4951216,323,KAMERIK,1933,TPSG,TK,224.0,10554
4951375,324,KOCKENGEN,1933,TPSG,TK,189.0,10765
4951536,325,LANGBROEK,1933,TPSG,TK,271.0,11413
4951698,326,LEERSUM,1933,TPSG,TK,158.0,11142
4951874,327,LEUSDEN,1933,TPSG,TK,90.0,10978
4952052,328,LINSCHOTEN,1933,TPSG,TK,247.0,11324
4952223,329,LOENEN,1933,TPSG,TK,61.0,11202
4952403,330,LOOSDRECHT,1933,TPSG,TK,60.0,10639
4952584,330,LOOSDRECHT,1933,TPSG,TK,60.0,10639
4952762,331,LOPIK,1933,TPSG,TK,132.0,10333
4952938,332,MAARN,1933,TPSG,TK,100.0,10392
4953116,333,MAARSSEN,1933,TPSG,TK,55.0,10191
4953299,334,MAARTENSDIJK,1933,TPSG,TK,155.0,10691
4953477,335,MONTFOORT,1933,TPSG,TK,53.0,10033
4953643,336,MIJDRECHT,1933,TPSG,TK,43.0,11379
4953821,337,NIGTEVECHT,1933,TPSG,TK,24.0,10160
4953988,338,POLSBROEK,1933,TPSG,TK,183.0,10993
4954138,339,RENSWOUDE,1933,TPSG,TK,153.0,10269
4954362,340,RHENEN,1933,TPSG,TK,207.0,10309
4954541,341,SNELREWAARD,1933,TPSG,TK,115.0,10802
4954741,342,SOEST,1933,TPSG,TK,19.0,11021
4954923,343,STOUTENBURG,1933,TPSG,TK,35.0,10438
4955078,344,UTRECHT,1933,TPSG,TK,14.0,10722
4955312,345,VEENENDAAL,1933,TPSG,TK,141.0,11052
4955494,346,VINKEVEEN EN WAVERVEEN,1933,TPSG,TK,69.0,11048
4955813,348,VREESWIJK,1933,TPSG,TK,33.0,10441
4955957,349,WILLESKOP,1933,TPSG,TK,67.0,10758
4956107,350,WILNIS,1933,TPSG,TK,52.0,10365
4956273,351,WOUDENBERG,1933,TPSG,TK,103.0,11398
4956451,352,WIJK BIJ DUURSTEDE U,1933,TPSG,TK,46.0,10760
4956625,353,IJSSELSTEIN,1933,TPSG,TK,99.0,10152
4956802,354,ZEGVELD,1933,TPSG,TK,66.0,10949
4957008,355,ZEIST,1933,TPSG,TK,49.0,10324
4957311,358,AALSMEER,1933,TPSG,TK,22.0,11264
4957623,360,AKERSLOOT,1933,TPSG,TK,1.0,10346
4957851,361,ALKMAAR,1933,TPSG,TK,2.0,10527
4958182,363,AMSTERDAM,1933,TPSG,TK,2.0,11150
4958365,364,ANDIJK,1933,TPSG,TK,14.0,10822
4958659,366,ANNA PAULOWNA,1933,TPSG,TK,3.0,10344
4958841,367,ASSENDELFT,1933,TPSG,TK,9.0,11373
4959122,369,BARSINGERHORN,1933,TPSG,TK,5.0,10973
4959345,370,BEEMSTER,1933,TPSG,TK,3.0,10816
4959620,372,BENNEBROEK,1933,TPSG,TK,14.0,10734
4959849,373,BERGEN NH,1933,TPSG,TK,1.0,11424
4960220,375,BEVERWIJK,1933,TPSG,TK,3.0,10272
4960404,376,BLARICUM,1933,TPSG,TK,10.0,10493
4960638,377,BLOEMENDAAL,1933,TPSG,TK,1.0,10850
4960957,379,BOVENKARSPEL,1933,TPSG,TK,2.0,10945
4961098,380,BROEK IN WATERLAND,1933,TPSG,TK,15.0,10289
4961328,381,BUSSUM,1933,TPSG,TK,10.0,10281
4961733,383,CASTRICUM,1933,TPSG,TK,1.0,11287
4961914,384,DIEMEN,1933,TPSG,TK,3.0,11039
4962137,385,EDAM-VOLENDAM,1933,TPSG,TK,1.0,10884
4962319,386,EGMOND AAN ZEE,1933,TPSG,TK,2.0,10421
4962465,387,EGMOND BINNEN,1933,TPSG,TK,1.0,10989
4962658,388,ENKHUIZEN,1933,TPSG,TK,29.0,10729
4962947,390,'S GRAVELAND,1933,TPSG,TK,73.0,10534
4963128,391,GROOTEBROEK,1933,TPSG,TK,3.0,11337
4963320,392,HAARLEM,1933,TPSG,TK,4.0,10357
4963504,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPSG,TK,12.0,10508
4963737,394,HAARLEMMERMEER,1933,TPSG,TK,27.0,11387
4964095,396,HEEMSKERK,1933,TPSG,TK,1.0,10679
4964328,397,HEEMSTEDE,1933,TPSG,TK,4.0,11288
4964512,398,HEERHUGOWAARD,1933,TPSG,TK,3.0,10752
4964693,399,HEILOO,1933,TPSG,TK,3.0,10793
4964926,400,DEN HELDER,1933,TPSG,TK,7.0,10285
4965108,401,HENSBROEK,1933,TPSG,TK,2.0,10181
4965296,402,HILVERSUM,1933,TPSG,TK,25.0,11285
4965478,403,HOOGKARSPEL,1933,TPSG,TK,1.0,10642
4965804,405,HOORN,1933,TPSG,TK,1.0,11392
4966039,406,HUIZEN,1933,TPSG,TK,81.0,11170
4966222,407,ILPENDAM,1933,TPSG,TK,11.0,10809
4966847,411,KOOG AAN DE ZAAN,1933,TPSG,TK,10.0,10776
4967108,413,KROMMENIE,1933,TPSG,TK,1.0,10373
4967356,415,LANDSMEER,1933,TPSG,TK,10.0,11225
4967737,417,LAREN,1933,TPSG,TK,7.0,10649
4968251,420,MEDEMBLIK,1933,TPSG,TK,13.0,11215
4968839,424,MUIDEN,1933,TPSG,TK,5.0,10958
4969072,425,NAARDEN,1933,TPSG,TK,19.0,10187
4969254,426,NEDERHORST DEN BERG,1933,TPSG,TK,6.0,10715
4969561,428,NIEUWE NIEDORP,1933,TPSG,TK,2.0,10073
4969927,431,OOSTZAAN,1933,TPSG,TK,16.0,11303
4970262,433,OPPERDOES,1933,TPSG,TK,71.0,10523
4970398,434,OTERLEEK,1933,TPSG,TK,2.0,10133
4970505,435,OUDENDIJK,1933,TPSG,TK,7.0,11090
4970635,436,OUDE-NIEDORP,1933,TPSG,TK,5.0,10896
4970735,437,OUDER-AMSTEL,1933,TPSG,TK,9.0,10998
4971112,439,PURMEREND,1933,TPSG,TK,2.0,11066
4971294,440,DE RIJP,1933,TPSG,TK,6.0,11417
4971399,441,SCHAGEN,1933,TPSG,TK,1.0,10511
4971674,443,SCHERMERHORN,1933,TPSG,TK,8.0,10308
4972121,446,SINT-PANCRAS,1933,TPSG,TK,32.0,10513
4972480,448,TEXEL,1933,TPSG,TK,5.0,10237
4972976,451,UITHOORN,1933,TPSG,TK,11.0,11206
4973159,452,URSEM,1933,TPSG,TK,2.0,10696
4973347,453,VELSEN,1933,TPSG,TK,9.0,10620
4974013,457,WEESP,1933,TPSG,TK,6.0,10773
4974262,459,WERVERSHOOF,1933,TPSG,TK,2.0,11270
4974562,461,WESTZAAN,1933,TPSG,TK,28.0,11381
4974763,462,WIERINGEN,1933,TPSG,TK,5.0,11277
4975090,464,WIERINGERWAARD,1933,TPSG,TK,2.0,11164
4975474,467,WORMER,1933,TPSG,TK,3.0,10648
4975708,468,WORMERVEER,1933,TPSG,TK,3.0,10361
4976181,471,ZAANDAM,1933,TPSG,TK,9.0,11044
4976331,472,ZAANDIJK,1933,TPSG,TK,1.0,11404
4976533,473,ZANDVOORT,1933,TPSG,TK,4.0,10910
4976716,474,ZUID- EN NOORD-SCHERMER,1933,TPSG,TK,30.0,11311
4976825,475,ZWAAG,1933,TPSG,TK,1.0,10218
4977013,476,ZIJPE,1933,TPSG,TK,1.0,10004
4977297,480,TER AAR,1933,TPSG,TK,53.0,11104
4977477,481,ABBENBROEK,1933,TPSG,TK,6.0,11026
4977668,482,ALBLASSERDAM,1933,TPSG,TK,204.0,11327
4977897,483,ALKEMADE,1933,TPSG,TK,4.0,10349
4978128,484,ALPHEN AAN DEN RIJN ZH,1933,TPSG,TK,43.0,10517
4978309,485,AMEIDE,1933,TPSG,TK,79.0,11349
4978441,486,AMMERSTOL,1933,TPSG,TK,30.0,10863
4978573,487,ARKEL,1933,TPSG,TK,21.0,10079
4978714,488,ASPEREN,1933,TPSG,TK,190.0,11369
4978852,489,BARENDRECHT,1933,TPSG,TK,107.0,10943
4979031,490,BENTHUIZEN,1933,TPSG,TK,397.0,10398
4979200,491,BERGAMBACHT,1933,TPSG,TK,216.0,10962
4979377,492,BERGSCHENHOEK,1933,TPSG,TK,88.0,10445
4979555,493,BERKEL EN RODENRIJS,1933,TPSG,TK,17.0,10139
4979734,494,BERKENWOUDE,1933,TPSG,TK,205.0,10797
4979864,495,BLEISWIJK,1933,TPSG,TK,108.0,10994
4980037,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPSG,TK,231.0,10451
4980224,497,BODEGRAVEN,1933,TPSG,TK,85.0,11091
4980487,499,BOSKOOP,1933,TPSG,TK,62.0,10419
4980668,500,BRANDWIJK,1933,TPSG,TK,172.0,10169
4980804,501,BRIELLE,1933,TPSG,TK,3.0,10232
4981038,502,CAPELLE AAN DEN IJSSEL,1933,TPSG,TK,230.0,11248
4981275,503,DELFT,1933,TPSG,TK,44.0,10928
4981458,504,DIRKSLAND,1933,TPSG,TK,188.0,11344
4981687,505,DORDRECHT,1933,TPSG,TK,38.0,11157
4981964,507,DUBBELDAM,1933,TPSG,TK,74.0,10781
4982078,508,EVERDINGEN,1933,TPSG,TK,252.0,10638
4982217,509,GEERVLIET,1933,TPSG,TK,100.0,10842
4982454,511,GOEDEREEDE,1933,TPSG,TK,180.0,10981
4982680,512,GORINCHEM,1933,TPSG,TK,28.0,10942
4982917,513,GOUDA,1933,TPSG,TK,47.0,10302
4983102,514,GOUDERAK,1933,TPSG,TK,199.0,11258
4983244,515,GOUDRIAAN,1933,TPSG,TK,211.0,10450
4983369,516,GOUDSWAARD,1933,TPSG,TK,424.0,10914
4983505,517,'S GRAVENDEEL,1933,TPSG,TK,63.0,10052
4983737,518,'S GRAVENHAGE,1933,TPSG,TK,8.0,11434
4983972,519,'S GRAVENZANDE,1933,TPSG,TK,78.0,10640
4984155,520,GROOT AMMERS,1933,TPSG,TK,243.0,11205
4984296,521,HAASTRECHT,1933,TPSG,TK,31.0,11049
4984441,522,HAGESTEIN,1933,TPSG,TK,186.0,10297
4984704,524,HAZERSWOUDE,1933,TPSG,TK,52.0,11257
4984885,525,HEENVLIET,1933,TPSG,TK,20.0,10823
4985027,526,HEERJANSDAM,1933,TPSG,TK,107.0,10540
4985196,527,HEI EN BOEICOP,1933,TPSG,TK,367.0,11024
4985322,528,HEINENOORD,1933,TPSG,TK,166.0,10821
4985502,530,HELLEVOETSLUIS,1933,TPSG,TK,31.0,11078
4985683,531,HENDRIK IDO AMBACHT,1933,TPSG,TK,237.0,10416
4985899,533,HEUKELUM,1933,TPSG,TK,43.0,11308
4986094,534,HILLEGOM,1933,TPSG,TK,16.0,11236
4986275,535,HOOGBLOKLAND,1933,TPSG,TK,160.0,11040
4986406,536,HOORNAAR,1933,TPSG,TK,47.0,10516
4986586,537,KATWIJK,1933,TPSG,TK,76.0,10707
4986769,538,KEDICHEM,1933,TPSG,TK,57.0,10280
4986906,539,KLAASWAAL,1933,TPSG,TK,177.0,10284
4987047,540,KOUDEKERK AAN DEN RIJN,1933,TPSG,TK,18.0,10029
4987219,541,KRIMPEN AAN DE LEK,1933,TPSG,TK,216.0,10617
4987365,542,KRIMPEN AAN DEN IJSSEL,1933,TPSG,TK,238.0,10859
4987548,543,LANGERAK,1933,TPSG,TK,302.0,11127
4987681,544,LEERBROEK,1933,TPSG,TK,209.0,10465
4987864,545,LEERDAM,1933,TPSG,TK,116.0,10685
4988101,546,LEIDEN,1933,TPSG,TK,13.0,10702
4988285,547,LEIDERDORP,1933,TPSG,TK,23.0,10058
4988615,549,LEIMUIDEN,1933,TPSG,TK,7.0,11351
4988792,549,LEIMUIDEN,1933,TPSG,TK,7.0,11351
4988966,550,LEKKERKERK,1933,TPSG,TK,136.0,10050
4989115,551,LEXMOND,1933,TPSG,TK,118.0,10930
4989249,552,DE LIER,1933,TPSG,TK,20.0,10241
4989475,553,LISSE,1933,TPSG,TK,68.0,10197
4989656,554,MAASDAM,1933,TPSG,TK,107.0,11019
4989798,555,MAASLAND,1933,TPSG,TK,24.0,10393
4990023,556,MAASSLUIS,1933,TPSG,TK,23.0,10880
4990206,557,MEERKERK,1933,TPSG,TK,88.0,10618
