id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3530988,459,WERVERSHOOF,1981,TXGM,TK,-1.0,11270
3531452,462,WIERINGEN,1981,TXGM,TK,-1.0,11277
3531670,463,WIERINGERMEER,1981,TXGM,TK,-1.0,10239
3531975,466,WOGNUM,1981,TXGM,TK,-1.0,10818
3532207,467,WORMER,1981,TXGM,TK,-1.0,10648
3532569,470,WIJDEWORMER,1981,TXGM,TK,-1.0,10434
3532997,473,ZANDVOORT,1981,TXGM,TK,-1.0,10910
3533413,476,ZIJPE,1981,TXGM,TK,-1.0,10004
3533591,478,ZEEVANG,1981,TXGM,TK,-1.0,11121
3533723,479,ZAANSTAD,1981,TXGM,TK,-1.0,11044
3533952,480,TER AAR,1981,TXGM,TK,-1.0,11104
3534318,482,ALBLASSERDAM,1981,TXGM,TK,-1.0,11327
3534551,483,ALKEMADE,1981,TXGM,TK,-1.0,10349
3534788,484,ALPHEN AAN DEN RIJN ZH,1981,TXGM,TK,-1.0,10517
3534999,485,AMEIDE,1981,TXGM,TK,-1.0,11349
3535203,486,AMMERSTOL,1981,TXGM,TK,-1.0,10863
3535419,487,ARKEL,1981,TXGM,TK,-1.0,10079
3535633,488,ASPEREN,1981,TXGM,TK,-1.0,11369
3535861,489,BARENDRECHT,1981,TXGM,TK,-1.0,10943
3536078,490,BENTHUIZEN,1981,TXGM,TK,-1.0,10398
3536298,491,BERGAMBACHT,1981,TXGM,TK,-1.0,10962
3536529,492,BERGSCHENHOEK,1981,TXGM,TK,-1.0,10445
3536760,493,BERKEL EN RODENRIJS,1981,TXGM,TK,-1.0,10139
3536970,494,BERKENWOUDE,1981,TXGM,TK,-1.0,10797
3537193,495,BLEISWIJK,1981,TXGM,TK,-1.0,10994
3537408,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXGM,TK,-1.0,10451
3537638,497,BODEGRAVEN,1981,TXGM,TK,-1.0,11091
3537720,498,DRECHTERLAND,1981,TXGM,TK,-1.0,10642
3537949,499,BOSKOOP,1981,TXGM,TK,-1.0,10419
3538152,500,BRANDWIJK,1981,TXGM,TK,-1.0,10169
3538379,501,BRIELLE,1981,TXGM,TK,-1.0,10232
3538616,502,CAPELLE AAN DEN IJSSEL,1981,TXGM,TK,-1.0,11248
3538854,503,DELFT,1981,TXGM,TK,-1.0,10928
3539084,504,DIRKSLAND,1981,TXGM,TK,-1.0,11344
3539321,505,DORDRECHT,1981,TXGM,TK,-1.0,11157
3539503,506,DRIEBRUGGEN,1981,TXGM,TK,-1.0,10830
3539764,508,EVERDINGEN,1981,TXGM,TK,-1.0,10638
3540068,510,GIESSENBURG,1981,TXGM,TK,-1.0,10255
3540285,511,GOEDEREEDE,1981,TXGM,TK,-1.0,10981
3540521,512,GORINCHEM,1981,TXGM,TK,-1.0,10942
3540758,513,GOUDA,1981,TXGM,TK,-1.0,10302
3540981,514,GOUDERAK,1981,TXGM,TK,-1.0,11258
3541174,515,GOUDRIAAN,1981,TXGM,TK,-1.0,10450
3541373,516,GOUDSWAARD,1981,TXGM,TK,-1.0,10914
3541595,517,'S GRAVENDEEL,1981,TXGM,TK,-1.0,10052
3541830,518,'S GRAVENHAGE,1981,TXGM,TK,-1.0,11434
3542060,519,'S GRAVENZANDE,1981,TXGM,TK,-1.0,10640
3542279,520,GROOT AMMERS,1981,TXGM,TK,-1.0,11205
3542502,521,HAASTRECHT,1981,TXGM,TK,-1.0,11049
3542713,522,HAGESTEIN,1981,TXGM,TK,-1.0,10297
3542893,523,HARDINXVELD-GIESSENDAM,1981,TXGM,TK,-1.0,10167
3543124,524,HAZERSWOUDE,1981,TXGM,TK,-1.0,11257
3543477,526,HEERJANSDAM,1981,TXGM,TK,-1.0,10540
3543678,527,HEI EN BOEICOP,1981,TXGM,TK,-1.0,11024
3543892,528,HEINENOORD,1981,TXGM,TK,-1.0,10821
3543971,529,NOORDER-KOGGENLAND,1981,TXGM,TK,-1.0,10924
3544203,530,HELLEVOETSLUIS,1981,TXGM,TK,-1.0,11078
3544431,531,HENDRIK IDO AMBACHT,1981,TXGM,TK,-1.0,10416
3544515,532,STEDE BROEC,1981,TXGM,TK,-1.0,11337
3544735,533,HEUKELUM,1981,TXGM,TK,-1.0,11308
3544965,534,HILLEGOM,1981,TXGM,TK,-1.0,11236
3545175,535,HOOGBLOKLAND,1981,TXGM,TK,-1.0,11040
