id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4679267,202,ARNHEM,1922,TXHS,TK,1085.0,10795
4679506,203,BARNEVELD,1922,TXHS,TK,-2.0,10906
4680187,206,BEMMEL,1922,TXHS,TK,22.0,10744
4680423,207,BERGH,1922,TXHS,TK,4.0,10350
4681787,213,BRUMMEN,1922,TXHS,TK,12.0,10798
4682470,216,CULEMBORG,1922,TXHS,TK,4.0,10342
4683659,222,DOETINCHEM,1922,TXHS,TK,5.0,10396
4684342,225,DRUTEN,1922,TXHS,TK,1.0,10068
4685021,228,EDE,1922,TXHS,TK,15.0,10743
4685259,229,EIBERGEN,1922,TXHS,TK,2.0,10436
4685719,231,ELST,1922,TXHS,TK,45.0,11188
4685957,232,EPE,1922,TXHS,TK,-2.0,10940
4686196,233,ERMELO,1922,TXHS,TK,-2.0,10732
4687100,237,GENDRINGEN,1922,TXHS,TK,7.0,10260
4688016,241,GROESBEEK,1922,TXHS,TK,3.0,10616
4688475,243,HARDERWIJK,1922,TXHS,TK,-2.0,10786
4689156,246,HEERDE,1922,TXHS,TK,-2.0,10291
4689838,249,HERWEN EN AERDT,1922,TXHS,TK,1.0,10819
4691185,255,HUISSEN,1922,TXHS,TK,1.0,11047
4692087,259,LAREN GLD,1922,TXHS,TK,-2.0,10098
4692784,262,LOCHEM,1922,TXHS,TK,2.0,11263
4693467,266,NEEDE,1922,TXHS,TK,1.0,10367
4693706,267,NIJKERK,1922,TXHS,TK,-2.0,10446
4693945,268,NIJMEGEN,1922,TXHS,TK,13.0,11209
4694184,269,OLDEBROEK,1922,TXHS,TK,-2.0,11106
4695325,274,RENKUM,1922,TXHS,TK,-2.0,11325
4695564,275,RHEDEN,1922,TXHS,TK,33.0,11355
4696913,281,TIEL,1922,TXHS,TK,3.0,10027
4697151,282,UBBERGEN,1922,TXHS,TK,2.0,10408
4697388,283,VALBURG,1922,TXHS,TK,5.0,11071
4697849,285,VOORST,1922,TXHS,TK,-2.0,10912
4698754,289,WAGENINGEN,1922,TXHS,TK,36.0,11010
4699893,294,WINTERSWIJK,1922,TXHS,TK,1.0,11119
4700131,295,WISCH,1922,TXHS,TK,50.0,10318
4700812,298,ZELHEM,1922,TXHS,TK,5.0,11159
4701050,299,ZEVENAAR,1922,TXHS,TK,2.0,10938
4701510,301,ZUTPHEN,1922,TXHS,TK,6.0,10254
4701971,307,AMERSFOORT,1922,TXHS,TK,8.0,10948
4702210,308,BAARN,1922,TXHS,TK,-2.0,11411
4702671,310,DE BILT,1922,TXHS,TK,-2.0,10168
4709126,340,RHENEN,1922,TXHS,TK,-2.0,10309
4709587,342,SOEST,1922,TXHS,TK,-2.0,11021
4710048,344,UTRECHT,1922,TXHS,TK,461.0,10722
4710287,345,VEENENDAAL,1922,TXHS,TK,-2.0,11052
4712302,355,ZEIST,1922,TXHS,TK,-2.0,10324
4712541,358,AALSMEER,1922,TXHS,TK,-2.0,11264
4713224,361,ALKMAAR,1922,TXHS,TK,17.0,10527
4713463,363,AMSTERDAM,1922,TXHS,TK,2191.0,11150
4713924,366,ANNA PAULOWNA,1922,TXHS,TK,-2.0,10344
4714829,370,BEEMSTER,1922,TXHS,TK,-2.0,10816
4715512,373,BERGEN NH,1922,TXHS,TK,-2.0,11424
4715973,375,BEVERWIJK,1922,TXHS,TK,-2.0,10272
4716434,377,BLOEMENDAAL,1922,TXHS,TK,18.0,10850
4717338,381,BUSSUM,1922,TXHS,TK,11.0,10281
4717799,383,CASTRICUM,1922,TXHS,TK,-2.0,11287
4718260,385,EDAM-VOLENDAM,1922,TXHS,TK,-2.0,10884
4718943,388,ENKHUIZEN,1922,TXHS,TK,3.0,10729
4719847,392,HAARLEM,1922,TXHS,TK,70.0,10357
4720308,394,HAARLEMMERMEER,1922,TXHS,TK,-2.0,11387
4720991,397,HEEMSTEDE,1922,TXHS,TK,8.0,11288
4721674,400,DEN HELDER,1922,TXHS,TK,28.0,10285
4722135,402,HILVERSUM,1922,TXHS,TK,-2.0,11285
4722818,405,HOORN,1922,TXHS,TK,4.0,11392
4723057,406,HUIZEN,1922,TXHS,TK,-2.0,11170
4724403,413,KROMMENIE,1922,TXHS,TK,2.0,10373
4725086,417,LAREN,1922,TXHS,TK,-2.0,10649
4726878,425,NAARDEN,1922,TXHS,TK,-2.0,10187
4730003,439,PURMEREND,1922,TXHS,TK,3.0,11066
4732016,448,TEXEL,1922,TXHS,TK,-2.0,10237
4733143,453,VELSEN,1922,TXHS,TK,11.0,10620
4734048,457,WEESP,1922,TXHS,TK,-2.0,10773
4734953,462,WIERINGEN,1922,TXHS,TK,-2.0,11277
4736080,468,WORMERVEER,1922,TXHS,TK,-2.0,10361
4736763,471,ZAANDAM,1922,TXHS,TK,-2.0,11044
4737224,473,ZANDVOORT,1922,TXHS,TK,6.0,10910
4737906,476,ZIJPE,1922,TXHS,TK,-2.0,10004
4738589,482,ALBLASSERDAM,1922,TXHS,TK,-2.0,11327
4738828,483,ALKEMADE,1922,TXHS,TK,-2.0,10349
4738909,484,ALPHEN AAN DEN RIJN ZH,1922,TXHS,TK,3.0,10517
4741812,497,BODEGRAVEN,1922,TXHS,TK,3.0,11091
4742051,499,BOSKOOP,1922,TXHS,TK,3.0,10419
4742734,502,CAPELLE AAN DEN IJSSEL,1922,TXHS,TK,-2.0,11248
4742973,503,DELFT,1922,TXHS,TK,24.0,10928
4743434,505,DORDRECHT,1922,TXHS,TK,12.0,11157
4744561,512,GORINCHEM,1922,TXHS,TK,-2.0,10942
4744800,513,GOUDA,1922,TXHS,TK,35.0,10302
4745927,518,'S GRAVENHAGE,1922,TXHS,TK,3890.0,11434
4746165,519,'S GRAVENZANDE,1922,TXHS,TK,-2.0,10640
4749528,537,KATWIJK,1922,TXHS,TK,8.0,10707
4751321,545,LEERDAM,1922,TXHS,TK,-2.0,10685
4751560,546,LEIDEN,1922,TXHS,TK,260.0,10702
4753131,553,LISSE,1922,TXHS,TK,6.0,10197
4753814,556,MAASSLUIS,1922,TXHS,TK,-2.0,10880
4754941,562,MONSTER,1922,TXHS,TK,135.0,10019
4755624,565,NAALDWIJK,1922,TXHS,TK,-2.0,11418
4757639,575,NOORDWIJK,1922,TXHS,TK,12.0,10769
4757875,576,NOORDWIJKERHOUT,1922,TXHS,TK,1.0,11134
4758556,579,OEGSTGEEST,1922,TXHS,TK,13.0,10287
4759461,584,OUD-BEIJERLAND,1922,TXHS,TK,-2.0,11301
4760588,590,PAPENDRECHT,1922,TXHS,TK,-2.0,10427
4761490,594,PIJNACKER,1922,TXHS,TK,18.0,10031
4762169,597,RIDDERKERK,1922,TXHS,TK,-2.0,10646
4762630,599,ROTTERDAM,1922,TXHS,TK,4066.0,10345
4763535,603,RIJSWIJK,1922,TXHS,TK,-2.0,11133
4764231,606,SCHIEDAM,1922,TXHS,TK,-2.0,11260
4765136,610,SLIEDRECHT,1922,TXHS,TK,-2.0,11331
4767371,622,VLAARDINGEN,1922,TXHS,TK,-2.0,10811
4767832,624,VOORBURG,1922,TXHS,TK,-2.0,11103
4768530,627,WADDINXVEEN,1922,TXHS,TK,4.0,10081
4768991,629,WASSENAAR,1922,TXHS,TK,45.0,10164
4769674,632,WOERDEN,1922,TXHS,TK,4.0,10974
4769913,632,WOERDEN,1922,TXHS,TK,4.0,10974
4772150,642,ZWIJNDRECHT,1922,TXHS,TK,-2.0,10468
4772831,650,AXEL,1922,TXHS,TK,-1.0,11289
4775511,664,GOES,1922,TXHS,TK,-1.0,10674
4777747,675,HONTENISSE,1922,TXHS,TK,-1.0,11123
4779984,687,MIDDELBURG,1922,TXHS,TK,-1.0,10122
4784662,715,TERNEUZEN,1922,TXHS,TK,-1.0,10704
4785345,718,VLISSINGEN,1922,TXHS,TK,-1.0,10270
4787803,732,ZIERIKZEE,1922,TXHS,TK,-1.0,10843
4790497,748,BERGEN OP ZOOM,1922,TXHS,TK,5.0,11037
4792512,757,BOXTEL,1922,TXHS,TK,-2.0,10083
4792751,758,BREDA,1922,TXHS,TK,16.0,10154
4794116,766,DONGEN,1922,TXHS,TK,-2.0,11412
4795267,772,EINDHOVEN,1922,TXHS,TK,6.0,11298
4796394,777,ETTEN LEUR,1922,TXHS,TK,-2.0,10750
4797990,784,GILZE EN RIJEN,1922,TXHS,TK,-2.0,11375
4798229,785,GOIRLE,1922,TXHS,TK,-2.0,10971
4799134,789,HALSTEREN,1922,TXHS,TK,-2.0,10387
4800039,794,HELMOND,1922,TXHS,TK,2.0,10932
4800500,796,'S HERTOGENBOSCH,1922,TXHS,TK,5.0,10054
4803403,809,LOON OP ZAND,1922,TXHS,TK,-2.0,11259
4806552,824,OISTERWIJK,1922,TXHS,TK,-2.0,10103
4807013,826,OOSTERHOUT,1922,TXHS,TK,-2.0,11280
4807474,828,OSS,1922,TXHS,TK,6.0,10834
4807935,830,OUDENBOSCH,1922,TXHS,TK,3.0,10397
4808174,831,OUD EN NIEUW GASTEL,1922,TXHS,TK,-2.0,11363
4809538,838,ROOSENDAAL EN NISPEN,1922,TXHS,TK,-2.0,10407
4809999,840,RUCPHEN,1922,TXHS,TK,-2.0,11152
4811137,845,SINT MICHIELSGESTEL,1922,TXHS,TK,1.0,10496
4812301,851,STEENBERGEN,1922,TXHS,TK,2.0,10731
4812762,854,TETERINGEN,1922,TXHS,TK,3.0,10677
4813001,855,TILBURG,1922,TXHS,TK,3.0,10792
4813238,856,UDEN,1922,TXHS,TK,1.0,11141
4814153,860,VEGHEL,1922,TXHS,TK,3.0,10985
4815108,865,VUGHT,1922,TXHS,TK,1.0,11224
4818025,878,ZEVENBERGEN,1922,TXHS,TK,-2.0,10046
4818264,879,ZUNDERT,1922,TXHS,TK,-2.0,11192
4820720,893,BERGEN L,1922,TXHS,TK,-1.0,11281
4822069,899,BRUNSSUM,1922,TXHS,TK,-1.0,10533
4822752,902,ECHT,1922,TXHS,TK,-1.0,10941
4823653,906,GELEEN,1922,TXHS,TK,-1.0,10048
4825888,916,HEER,1922,TXHS,TK,-1.0,11407
4826127,917,HEERLEN,1922,TXHS,TK,-1.0,10902
4826365,918,HELDEN,1922,TXHS,TK,-1.0,10205
4827048,921,HOENSBROEK,1922,TXHS,TK,-1.0,11177
4827508,923,HORST,1922,TXHS,TK,-1.0,11108
4828634,928,KERKRADE,1922,TXHS,TK,-1.0,10313
4829983,934,MAASBREE,1922,TXHS,TK,-1.0,11352
4830222,935,MAASTRICHT,1922,TXHS,TK,-1.0,10182
4830904,938,MEERSSEN,1922,TXHS,TK,-1.0,10494
4832697,946,NEDERWEERT,1922,TXHS,TK,-1.0,10681
4835155,957,ROERMOND,1922,TXHS,TK,-1.0,11313
4835837,960,SCHAESBERG,1922,TXHS,TK,-1.0,11335
4837629,968,SITTARD,1922,TXHS,TK,-1.0,11230
4839420,976,TEGELEN,1922,TXHS,TK,-1.0,11333
4839880,978,UBACH OVER WORMS,1922,TXHS,TK,-1.0,10146
4840562,981,VAALS,1922,TXHS,TK,-1.0,10007
4841023,983,VENLO,1922,TXHS,TK,-1.0,10477
4841261,984,VENRAY,1922,TXHS,TK,-1.0,11222
4842165,988,WEERT,1922,TXHS,TK,-1.0,11081
4845633,1012,AMBT-OMMEN,1922,TXHS,TK,338.0,11069
4846925,1019,BELLINGWOLDE,1922,TXHS,TK,-2.0,10340
4852318,1048,DRIEBERGEN,1922,TXHS,TK,2.0,10777
4855323,1064,GINNEKEN EN BAVEL,1922,TXHS,TK,3.0,10406
4856464,1070,HARDINXVELD,1922,TXHS,TK,-2.0,10167
4858702,1081,HILLEGERSBERG,1922,TXHS,TK,-2.0,10227
4859123,1083,HOOGEZAND,1922,TXHS,TK,5.0,10410
4863569,1106,LONNEKER,1922,TXHS,TK,4.0,11045
4863784,1107,LOOSDUINEN,1922,TXHS,TK,215.0,10997
4872232,1149,OVERSCHIE,1922,TXHS,TK,-2.0,10683
4873801,1156,PRINCENHAGE,1922,TXHS,TK,-2.0,10762
4875563,1166,RIJSENBURG,1922,TXHS,TK,1.0,10613
4876023,1168,SAPPEMEER,1922,TXHS,TK,-2.0,10080
4877150,1173,SCHOTEN,1922,TXHS,TK,9.0,10382
4877388,1174,SCHOTERLAND,1922,TXHS,TK,-2.0,10680
4880699,1192,STAD-OMMEN,1922,TXHS,TK,289.0,10381
4881601,1197,STOMPWIJK,1922,TXHS,TK,6.0,10742
4887109,1225,WILDERVANK,1922,TXHS,TK,2.0,10825
4887966,1229,WIJK AAN ZEE EN DUIN NH,1922,TXHS,TK,2.0,11366
4888202,1230,IJSSELMONDE,1922,TXHS,TK,-2.0,11357
4891009,1245,ZWOLLERKERSPEL,1922,TXHS,TK,9.0,10654
4891470,1249,NIEUWER-AMSTEL,1922,TXHS,TK,-2.0,10799
4891709,1250,ONSTWEDDE,1922,TXHS,TK,-2.0,10610
4892078,3,APPINGEDAM,1925,TXHS,TK,-2.0,10886
4892101,3,APPINGEDAM,1929,TXHS,TK,20.0,10886
4892483,5,BEDUM,1925,TXHS,TK,4.0,10425
4892505,5,BEDUM,1929,TXHS,TK,9.0,10425
4893129,9,TEN BOER,1925,TXHS,TK,6.0,10891
4893152,9,TEN BOER,1929,TXHS,TK,9.0,10891
4893359,10,DELFZIJL,1925,TXHS,TK,-2.0,10976
4893382,10,DELFZIJL,1929,TXHS,TK,7.0,10976
4894101,14,GRONINGEN,1925,TXHS,TK,625.0,10426
4894124,14,GRONINGEN,1929,TXHS,TK,695.0,10426
4894336,15,GROOTEGAST,1925,TXHS,TK,44.0,11080
4894356,15,GROOTEGAST,1929,TXHS,TK,45.0,11080
4894735,17,HAREN GR,1925,TXHS,TK,-2.0,11058
4894758,17,HAREN GR,1929,TXHS,TK,23.0,11058
4895485,22,LEEK,1925,TXHS,TK,-2.0,10604
4895507,22,LEEK,1929,TXHS,TK,4.0,10604
4896068,25,MARUM,1925,TXHS,TK,3.0,11431
4896088,25,MARUM,1929,TXHS,TK,5.0,11431
4896995,30,NIEUWE PEKELA,1925,TXHS,TK,3.0,10950
4897018,30,NIEUWE PEKELA,1929,TXHS,TK,2.0,10950
4898090,38,OUDE PEKELA,1925,TXHS,TK,-2.0,10848
4898113,38,OUDE PEKELA,1929,TXHS,TK,3.0,10848
4898323,39,SCHEEMDA,1925,TXHS,TK,-2.0,10711
4898346,39,SCHEEMDA,1929,TXHS,TK,12.0,10711
4898557,40,SLOCHTEREN,1925,TXHS,TK,-2.0,10747
4898580,40,SLOCHTEREN,1929,TXHS,TK,42.0,10747
4899776,47,VEENDAM,1925,TXHS,TK,-2.0,11292
4899799,47,VEENDAM,1929,TXHS,TK,4.0,11292
4900010,48,VLAGTWEDDE,1925,TXHS,TK,-2.0,11249
4900033,48,VLAGTWEDDE,1929,TXHS,TK,42.0,11249
4900478,52,WINSCHOTEN,1925,TXHS,TK,-2.0,10453
4900501,52,WINSCHOTEN,1929,TXHS,TK,11.0,10453
4901306,59,ACHTKARSPELEN,1925,TXHS,TK,21.0,10199
4901329,59,ACHTKARSPELEN,1929,TXHS,TK,33.0,10199
4901711,61,BAARDERADEEL,1925,TXHS,TK,11.0,10422
4901733,61,BAARDERADEEL,1929,TXHS,TK,17.0,10422
4901904,62,BARRADEEL,1925,TXHS,TK,25.0,10156
4901927,62,BARRADEEL,1929,TXHS,TK,13.0,10156
4902103,63,HET BILDT F,1925,TXHS,TK,19.0,10128
4902126,63,HET BILDT F,1929,TXHS,TK,8.0,10128
4902335,64,BOLSWARD,1925,TXHS,TK,6.0,10865
4902358,64,BOLSWARD,1929,TXHS,TK,8.0,10865
4902568,65,DANTUMADEEL,1925,TXHS,TK,20.0,10650
4902591,65,DANTUMADEEL,1929,TXHS,TK,30.0,10650
4902947,67,DONIAWERSTAL,1925,TXHS,TK,-2.0,10086
4902970,67,DONIAWERSTAL,1929,TXHS,TK,95.0,10086
4903143,68,FERWERDERADEEL,1925,TXHS,TK,92.0,11284
4903166,68,FERWERDERADEEL,1929,TXHS,TK,45.0,11284
4903373,69,FRANEKER,1925,TXHS,TK,-2.0,11226
4903396,69,FRANEKER,1929,TXHS,TK,23.0,11226
4903572,70,FRANEKERADEEL,1925,TXHS,TK,-2.0,10404
4903595,70,FRANEKERADEEL,1929,TXHS,TK,20.0,10404
4903804,71,GAASTERLAND,1925,TXHS,TK,79.0,10036
4903827,71,GAASTERLAND,1929,TXHS,TK,67.0,10036
4904000,72,HARLINGEN,1925,TXHS,TK,14.0,10909
4904022,72,HARLINGEN,1929,TXHS,TK,9.0,10909
4904234,73,HASKERLAND,1925,TXHS,TK,-2.0,10022
4904257,73,HASKERLAND,1929,TXHS,TK,75.0,10022
4904559,75,HEMELUMER OLDEFERD,1925,TXHS,TK,-2.0,10334
4904582,75,HEMELUMER OLDEFERD,1929,TXHS,TK,153.0,10334
4904757,76,HENNAARDERADEEL,1925,TXHS,TK,-2.0,10877
4904780,76,HENNAARDERADEEL,1929,TXHS,TK,17.0,10877
4905087,78,IDAARDERADEEL,1925,TXHS,TK,-2.0,10815
4905110,78,IDAARDERADEEL,1929,TXHS,TK,15.0,10815
4905287,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXHS,TK,-2.0,10984
4905310,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXHS,TK,7.0,10984
4905517,80,LEEUWARDEN,1925,TXHS,TK,315.0,11228
4905540,80,LEEUWARDEN,1929,TXHS,TK,253.0,11228
4905753,81,LEEUWARDERADEEL,1925,TXHS,TK,-2.0,10851
4905776,81,LEEUWARDERADEEL,1929,TXHS,TK,48.0,10851
4905987,82,LEMSTERLAND,1925,TXHS,TK,-2.0,10142
4906010,82,LEMSTERLAND,1929,TXHS,TK,10.0,10142
4906219,83,MENALDUMADEEL,1925,TXHS,TK,-2.0,11144
4906242,83,MENALDUMADEEL,1929,TXHS,TK,29.0,11144
4906450,84,OOSTDONGERADEEL,1925,TXHS,TK,-2.0,11102
4906473,84,OOSTDONGERADEEL,1929,TXHS,TK,18.0,11102
4906647,85,OOSTSTELLINGWERF,1925,TXHS,TK,-2.0,10836
4906670,85,OOSTSTELLINGWERF,1929,TXHS,TK,37.0,10836
4906880,86,OPSTERLAND,1925,TXHS,TK,-2.0,10005
4906903,86,OPSTERLAND,1929,TXHS,TK,49.0,10005
4907552,90,SMALLINGERLAND,1925,TXHS,TK,-2.0,10405
4907575,90,SMALLINGERLAND,1929,TXHS,TK,22.0,10405
4907784,91,SNEEK,1925,TXHS,TK,-2.0,11421
4907807,91,SNEEK,1929,TXHS,TK,19.0,11421
4908510,94,TIETJERKSTERADEEL,1925,TXHS,TK,-2.0,11241
4908533,94,TIETJERKSTERADEEL,1929,TXHS,TK,47.0,11241
4908745,95,UTINGERADEEL,1925,TXHS,TK,-2.0,10140
4908768,95,UTINGERADEEL,1929,TXHS,TK,15.0,10140
4909265,97,WESTDONGERADEEL,1925,TXHS,TK,-2.0,10129
4909288,97,WESTDONGERADEEL,1929,TXHS,TK,10.0,10129
4909458,98,WESTSTELLINGWERF,1925,TXHS,TK,-2.0,11322
4909481,98,WESTSTELLINGWERF,1929,TXHS,TK,64.0,11322
4909693,99,WONSERADEEL,1925,TXHS,TK,-2.0,10454
4909716,99,WONSERADEEL,1929,TXHS,TK,29.0,10454
4910071,101,WYMBRITSERADEEL,1925,TXHS,TK,-2.0,11427
4910094,101,WYMBRITSERADEEL,1929,TXHS,TK,37.0,11427
4910439,105,ANLOO,1925,TXHS,TK,3.0,10787
4910461,105,ANLOO,1929,TXHS,TK,9.0,10787
4910669,106,ASSEN,1925,TXHS,TK,15.0,10522
4910692,106,ASSEN,1929,TXHS,TK,22.0,10522
4910903,107,BEILEN,1925,TXHS,TK,2.0,10520
4910926,107,BEILEN,1929,TXHS,TK,10.0,10520
4911137,108,BORGER,1925,TXHS,TK,3.0,10448
4911160,108,BORGER,1929,TXHS,TK,14.0,10448
4911370,109,COEVORDEN,1925,TXHS,TK,5.0,10383
4911392,109,COEVORDEN,1929,TXHS,TK,3.0,10383
4912311,114,EMMEN,1925,TXHS,TK,16.0,11180
4912334,114,EMMEN,1929,TXHS,TK,51.0,11180
4913084,118,HOOGEVEEN,1925,TXHS,TK,5.0,10839
4913107,118,HOOGEVEEN,1929,TXHS,TK,4.0,10839
4913320,119,MEPPEL,1925,TXHS,TK,9.0,11204
4913343,119,MEPPEL,1929,TXHS,TK,9.0,11204
4913895,122,ODOORN,1925,TXHS,TK,9.0,11320
4913918,122,ODOORN,1929,TXHS,TK,15.0,11320
4914481,125,RODEN,1925,TXHS,TK,6.0,10699
4914503,125,RODEN,1929,TXHS,TK,13.0,10699
4915431,130,SLEEN,1925,TXHS,TK,6.0,10489
4915665,131,SMILDE,1925,TXHS,TK,5.0,11033
4915688,131,SMILDE,1929,TXHS,TK,1.0,11033
4916074,133,VRIES,1925,TXHS,TK,5.0,10630
4916096,133,VRIES,1929,TXHS,TK,12.0,10630
4917241,141,ALMELO,1925,TXHS,TK,21.0,11053
4917264,141,ALMELO,1929,TXHS,TK,17.0,11053
4917650,143,AVEREEST,1925,TXHS,TK,9.0,11190
4917673,143,AVEREEST,1929,TXHS,TK,7.0,11190
4918327,147,BORNE,1925,TXHS,TK,4.0,10326
4918349,147,BORNE,1929,TXHS,TK,2.0,10326
4918558,148,DALFSEN,1925,TXHS,TK,28.0,11007
4918581,148,DALFSEN,1929,TXHS,TK,24.0,11007
4919016,150,DEVENTER,1925,TXHS,TK,13.0,10899
4919039,150,DEVENTER,1929,TXHS,TK,62.0,10899
4919430,152,DIEPENVEEN,1925,TXHS,TK,4.0,10933
4919453,152,DIEPENVEEN,1929,TXHS,TK,11.0,10933
4919664,153,ENSCHEDE,1925,TXHS,TK,16.0,10364
4919687,153,ENSCHEDE,1929,TXHS,TK,21.0,10364
4920576,158,HAAKSBERGEN,1925,TXHS,TK,3.0,11435
4920597,158,HAAKSBERGEN,1929,TXHS,TK,7.0,11435
4920809,159,DEN HAM,1925,TXHS,TK,29.0,10395
4920831,159,DEN HAM,1929,TXHS,TK,67.0,10395
4921542,163,HELLENDOORN,1925,TXHS,TK,4.0,10806
4921564,163,HELLENDOORN,1929,TXHS,TK,7.0,10806
4921776,164,HENGELO O,1925,TXHS,TK,16.0,10907
4921799,164,HENGELO O,1929,TXHS,TK,17.0,10907
