id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3746270,75,HEMELUMER OLDEFERD,1930,TOD1,Totale beroepsbevolking Pos.D,820.0,10334
3746354,76,HENNAARDERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,711.0,10877
3746506,78,IDAARDERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1040.0,10815
3746642,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TOD1,Totale beroepsbevolking Pos.D,1434.0,10984
3746843,80,LEEUWARDEN,1930,TOD1,Totale beroepsbevolking Pos.D,6069.0,11228
3746993,81,LEEUWARDERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,2672.0,10851
3747147,82,LEMSTERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,1168.0,10142
3747287,83,MENALDUMADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1846.0,11144
3747413,84,OOSTDONGERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1397.0,11102
3747540,85,OOSTSTELLINGWERF,1930,TOD1,Totale beroepsbevolking Pos.D,2102.0,10836
3747694,86,OPSTERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,2874.0,10005
3747929,90,SMALLINGERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,2303.0,10405
3748102,91,SNEEK,1930,TOD1,Totale beroepsbevolking Pos.D,2047.0,11421
3748335,94,TIETJERKSTERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,2590.0,11241
3748460,95,UTINGERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,844.0,10140
3748624,97,WESTDONGERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1330.0,10129
3748771,98,WESTSTELLINGWERF,1930,TOD1,Totale beroepsbevolking Pos.D,3131.0,11322
3748925,99,WONSERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,2398.0,10454
3749103,101,WYMBRITSERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1782.0,11427
3749337,106,ASSEN,1930,TOD1,Totale beroepsbevolking Pos.D,2101.0,10522
3749502,108,BORGER,1930,TOD1,Totale beroepsbevolking Pos.D,1868.0,10448
3749796,114,EMMEN,1930,TOD1,Totale beroepsbevolking Pos.D,8005.0,11180
3750038,118,HOOGEVEEN,1930,TOD1,Totale beroepsbevolking Pos.D,2251.0,10839
3750209,119,MEPPEL,1930,TOD1,Totale beroepsbevolking Pos.D,1691.0,11204
3750334,120,NORG,1930,TOD1,Totale beroepsbevolking Pos.D,1335.0,10608
3750473,122,ODOORN,1930,TOD1,Totale beroepsbevolking Pos.D,2359.0,11320
3751045,141,ALMELO,1930,TOD1,Totale beroepsbevolking Pos.D,5953.0,11053
3751217,143,AVEREEST,1930,TOD1,Totale beroepsbevolking Pos.D,1428.0,11190
3751392,147,BORNE,1930,TOD1,Totale beroepsbevolking Pos.D,1742.0,10326
3751507,148,DALFSEN,1930,TOD1,Totale beroepsbevolking Pos.D,1033.0,11007
3751739,150,DEVENTER,1930,TOD1,Totale beroepsbevolking Pos.D,5524.0,10899
3751981,153,ENSCHEDE,1930,TOD1,Totale beroepsbevolking Pos.D,9850.0,10364
3752191,158,HAAKSBERGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1635.0,11435
3752413,163,HELLENDOORN,1930,TOD1,Totale beroepsbevolking Pos.D,2703.0,10806
3752583,164,HENGELO O,1930,TOD1,Totale beroepsbevolking Pos.D,6269.0,10907
3752783,166,KAMPEN,1930,TOD1,Totale beroepsbevolking Pos.D,3678.0,10253
3752902,168,LOSSER,1930,TOD1,Totale beroepsbevolking Pos.D,3113.0,11166
3753094,173,OLDENZAAL,1930,TOD1,Totale beroepsbevolking Pos.D,1775.0,11100
3753315,177,RAALTE,1930,TOD1,Totale beroepsbevolking Pos.D,1403.0,10279
3753409,178,RIJSSEN,1930,TOD1,Totale beroepsbevolking Pos.D,1794.0,10358
3753553,180,STAPHORST,1930,TOD1,Totale beroepsbevolking Pos.D,879.0,11362
3753713,181,STEENWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,1135.0,10546
3753836,182,STEENWIJKERWOLD,1930,TOD1,Totale beroepsbevolking Pos.D,1190.0,11347
3753956,183,TUBBERGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1529.0,10694
3754209,189,WIERDEN,1930,TOD1,Totale beroepsbevolking Pos.D,2250.0,10676
3754505,193,ZWOLLE,1930,TOD1,Totale beroepsbevolking Pos.D,6264.0,10093
3754639,197,AALTEN,1930,TOD1,Totale beroepsbevolking Pos.D,1881.0,11046
3754879,200,APELDOORN,1930,TOD1,Totale beroepsbevolking Pos.D,8606.0,11075
3755111,202,ARNHEM,1930,TOD1,Totale beroepsbevolking Pos.D,11367.0,10795
3755254,203,BARNEVELD,1930,TOD1,Totale beroepsbevolking Pos.D,2150.0,10906
3755435,206,BEMMEL,1930,TOD1,Totale beroepsbevolking Pos.D,1474.0,10744
3755577,207,BERGH,1930,TOD1,Totale beroepsbevolking Pos.D,1865.0,10350
3755873,213,BRUMMEN,1930,TOD1,Totale beroepsbevolking Pos.D,1690.0,10798
3756091,216,CULEMBORG,1930,TOD1,Totale beroepsbevolking Pos.D,2023.0,10342
3756608,228,EDE,1930,TOD1,Totale beroepsbevolking Pos.D,4736.0,10743
3756740,229,EIBERGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1541.0,10436
3756908,231,ELST,1930,TOD1,Totale beroepsbevolking Pos.D,1637.0,11188
3757043,232,EPE,1930,TOD1,Totale beroepsbevolking Pos.D,1969.0,10940
3757187,233,ERMELO,1930,TOD1,Totale beroepsbevolking Pos.D,1745.0,10732
3757404,237,GENDRINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1828.0,10260
3757641,241,GROESBEEK,1930,TOD1,Totale beroepsbevolking Pos.D,1285.0,10616
3757817,243,HARDERWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,1195.0,10786
3758020,246,HEERDE,1930,TOD1,Totale beroepsbevolking Pos.D,1550.0,10291
3758740,267,NIJKERK,1930,TOD1,Totale beroepsbevolking Pos.D,1553.0,10446
3758946,268,NIJMEGEN,1930,TOD1,Totale beroepsbevolking Pos.D,10971.0,11209
3759075,269,OLDEBROEK,1930,TOD1,Totale beroepsbevolking Pos.D,1380.0,11106
3759272,273,PUTTEN,1930,TOD1,Totale beroepsbevolking Pos.D,1325.0,11109
3759440,274,RENKUM,1930,TOD1,Totale beroepsbevolking Pos.D,2551.0,11325
3759615,275,RHEDEN,1930,TOD1,Totale beroepsbevolking Pos.D,3833.0,11355
3759932,281,TIEL,1930,TOD1,Totale beroepsbevolking Pos.D,1991.0,10027
3760094,283,VALBURG,1930,TOD1,Totale beroepsbevolking Pos.D,1110.0,11071
3760261,285,VOORST,1930,TOD1,Totale beroepsbevolking Pos.D,2327.0,10912
3760514,289,WAGENINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,2075.0,11010
3760597,290,WAMEL,1930,TOD1,Totale beroepsbevolking Pos.D,989.0,10042
3760847,294,WINTERSWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,3095.0,11119
3760983,295,WISCH,1930,TOD1,Totale beroepsbevolking Pos.D,1769.0,10318
3761338,301,ZUTPHEN,1930,TOD1,Totale beroepsbevolking Pos.D,2603.0,10254
3761590,307,AMERSFOORT,1930,TOD1,Totale beroepsbevolking Pos.D,5347.0,10948
3761744,308,BAARN,1930,TOD1,Totale beroepsbevolking Pos.D,1441.0,11411
3763804,340,RHENEN,1930,TOD1,Totale beroepsbevolking Pos.D,1595.0,10309
3764168,344,UTRECHT,1930,TOD1,Totale beroepsbevolking Pos.D,23790.0,10722
3764302,345,VEENENDAAL,1930,TOD1,Totale beroepsbevolking Pos.D,1485.0,11052
3765006,355,ZEIST,1930,TOD1,Totale beroepsbevolking Pos.D,2856.0,10324
3765263,361,ALKMAAR,1930,TOD1,Totale beroepsbevolking Pos.D,3948.0,10527
3765485,363,AMSTERDAM,1930,TOD1,Totale beroepsbevolking Pos.D,122044.0,11150
3765890,375,BEVERWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,1606.0,10272
3766038,377,BLOEMENDAAL,1930,TOD1,Totale beroepsbevolking Pos.D,795.0,10850
3766237,381,BUSSUM,1930,TOD1,Totale beroepsbevolking Pos.D,2871.0,10281
3766486,385,EDAM-VOLENDAM,1930,TOD1,Totale beroepsbevolking Pos.D,1199.0,10884
3766702,388,ENKHUIZEN,1930,TOD1,Totale beroepsbevolking Pos.D,1705.0,10729
3766995,392,HAARLEM,1930,TOD1,Totale beroepsbevolking Pos.D,18546.0,10357
3767178,394,HAARLEMMERMEER,1930,TOD1,Totale beroepsbevolking Pos.D,5401.0,11387
3767508,400,DEN HELDER,1930,TOD1,Totale beroepsbevolking Pos.D,3774.0,10285
3767717,402,HILVERSUM,1930,TOD1,Totale beroepsbevolking Pos.D,8121.0,11285
3767947,405,HOORN,1930,TOD1,Totale beroepsbevolking Pos.D,1664.0,11392
3769004,439,PURMEREND,1930,TOD1,Totale beroepsbevolking Pos.D,856.0,11066
3769345,448,TEXEL,1930,TOD1,Totale beroepsbevolking Pos.D,1421.0,10237
3769632,453,VELSEN,1930,TOD1,Totale beroepsbevolking Pos.D,6259.0,10620
3769873,457,WEESP,1930,TOD1,Totale beroepsbevolking Pos.D,1199.0,10773
3770211,468,WORMERVEER,1930,TOD1,Totale beroepsbevolking Pos.D,1437.0,10361
3770433,471,ZAANDAM,1930,TOD1,Totale beroepsbevolking Pos.D,5470.0,11044
3770729,482,ALBLASSERDAM,1930,TOD1,Totale beroepsbevolking Pos.D,1429.0,11327
3771495,503,DELFT,1930,TOD1,Totale beroepsbevolking Pos.D,7564.0,10928
3771714,505,DORDRECHT,1930,TOD1,Totale beroepsbevolking Pos.D,9654.0,11157
3771806,507,DUBBELDAM,1930,TOD1,Totale beroepsbevolking Pos.D,1027.0,10781
3772053,512,GORINCHEM,1930,TOD1,Totale beroepsbevolking Pos.D,1925.0,10942
3772243,513,GOUDA,1930,TOD1,Totale beroepsbevolking Pos.D,4921.0,10302
3772565,518,'S GRAVENHAGE,1930,TOD1,Totale beroepsbevolking Pos.D,56265.0,11434
3772696,519,'S GRAVENZANDE,1930,TOD1,Totale beroepsbevolking Pos.D,1413.0,10640
3773096,534,HILLEGOM,1930,TOD1,Totale beroepsbevolking Pos.D,2208.0,11236
3773288,537,KATWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,3265.0,10707
3773584,545,LEERDAM,1930,TOD1,Totale beroepsbevolking Pos.D,1465.0,10685
3773787,546,LEIDEN,1930,TOD1,Totale beroepsbevolking Pos.D,11073.0,10702
3774214,556,MAASSLUIS,1930,TOD1,Totale beroepsbevolking Pos.D,2006.0,10880
3774508,565,NAALDWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,2148.0,11418
3774838,575,NOORDWIJK,1930,TOD1,Totale beroepsbevolking Pos.D,1828.0,10769
3775190,584,OUD-BEIJERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,1017.0,11301
3775672,597,RIDDERKERK,1930,TOD1,Totale beroepsbevolking Pos.D,3234.0,10646
3775925,599,ROTTERDAM,1930,TOD1,Totale beroepsbevolking Pos.D,101588.0,10345
3776303,606,SCHIEDAM,1930,TOD1,Totale beroepsbevolking Pos.D,9080.0,11260
3776545,610,SLIEDRECHT,1930,TOD1,Totale beroepsbevolking Pos.D,2975.0,11331
3776972,622,VLAARDINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,5016.0,10811
3777381,632,WOERDEN,1930,TOD1,Totale beroepsbevolking Pos.D,1107.0,10974
3777486,632,WOERDEN,1930,TOD1,Totale beroepsbevolking Pos.D,1107.0,10974
3777921,642,ZWIJNDRECHT,1930,TOD1,Totale beroepsbevolking Pos.D,2156.0,10468
3778452,664,GOES,1930,TOD1,Totale beroepsbevolking Pos.D,1161.0,10674
3778770,675,HONTENISSE,1930,TOD1,Totale beroepsbevolking Pos.D,944.0,11123
3779206,687,MIDDELBURG,1930,TOD1,Totale beroepsbevolking Pos.D,2508.0,10122
3779858,715,TERNEUZEN,1930,TOD1,Totale beroepsbevolking Pos.D,1862.0,10704
3780080,718,VLISSINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,4083.0,10270
3780521,732,ZIERIKZEE,1930,TOD1,Totale beroepsbevolking Pos.D,939.0,10843
3781042,748,BERGEN OP ZOOM,1930,TOD1,Totale beroepsbevolking Pos.D,2739.0,11037
3781430,757,BOXTEL,1930,TOD1,Totale beroepsbevolking Pos.D,1843.0,10083
3781630,758,BREDA,1930,TOD1,Totale beroepsbevolking Pos.D,5495.0,10154
3781875,762,DEURNE,1930,TOD1,Totale beroepsbevolking Pos.D,1753.0,10379
3782024,766,DONGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1534.0,11412
3782257,772,EINDHOVEN,1930,TOD1,Totale beroepsbevolking Pos.D,15915.0,11298
3782499,777,ETTEN LEUR,1930,TOD1,Totale beroepsbevolking Pos.D,1318.0,10750
3783137,794,HELMOND,1930,TOD1,Totale beroepsbevolking Pos.D,4288.0,10932
3783356,796,'S HERTOGENBOSCH,1930,TOD1,Totale beroepsbevolking Pos.D,5935.0,10054
3783836,809,LOON OP ZAND,1930,TOD1,Totale beroepsbevolking Pos.D,1930.0,11259
3784449,826,OOSTERHOUT,1930,TOD1,Totale beroepsbevolking Pos.D,2654.0,11280
3784625,828,OSS,1930,TOD1,Totale beroepsbevolking Pos.D,2214.0,10834
3784854,834,RAAMSDONK,1930,TOD1,Totale beroepsbevolking Pos.D,1310.0,11391
3785101,838,ROOSENDAAL EN NISPEN,1930,TOD1,Totale beroepsbevolking Pos.D,3278.0,10407
3785372,844,SCHIJNDEL,1930,TOD1,Totale beroepsbevolking Pos.D,1264.0,11178
3785703,851,STEENBERGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1786.0,10731
3785970,855,TILBURG,1930,TOD1,Totale beroepsbevolking Pos.D,14379.0,10792
3786105,856,UDEN,1930,TOD1,Totale beroepsbevolking Pos.D,1047.0,11141
3786337,860,VEGHEL,1930,TOD1,Totale beroepsbevolking Pos.D,998.0,10985
3786608,865,VUGHT,1930,TOD1,Totale beroepsbevolking Pos.D,1275.0,11224
3787076,878,ZEVENBERGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1587.0,10046
3787759,902,ECHT,1930,TOD1,Totale beroepsbevolking Pos.D,1533.0,10941
3788361,917,HEERLEN,1930,TOD1,Totale beroepsbevolking Pos.D,9331.0,10902
3788806,928,KERKRADE,1930,TOD1,Totale beroepsbevolking Pos.D,7904.0,10313
3789077,934,MAASBREE,1930,TOD1,Totale beroepsbevolking Pos.D,2171.0,11352
3789277,935,MAASTRICHT,1930,TOD1,Totale beroepsbevolking Pos.D,9315.0,10182
3789426,938,MEERSSEN,1930,TOD1,Totale beroepsbevolking Pos.D,893.0,10494
3789699,946,NEDERWEERT,1930,TOD1,Totale beroepsbevolking Pos.D,840.0,10681
3790160,957,ROERMOND,1930,TOD1,Totale beroepsbevolking Pos.D,2012.0,11313
3790602,968,SITTARD,1930,TOD1,Totale beroepsbevolking Pos.D,2086.0,11230
3791068,981,VAALS,1930,TOD1,Totale beroepsbevolking Pos.D,1468.0,10007
3791274,983,VENLO,1930,TOD1,Totale beroepsbevolking Pos.D,3378.0,10477
3791401,984,VENRAY,1930,TOD1,Totale beroepsbevolking Pos.D,1444.0,11222
3791646,988,WEERT,1930,TOD1,Totale beroepsbevolking Pos.D,2063.0,11081
3792221,1011,AMBT-HARDENBERG,1930,TOD1,Totale beroepsbevolking Pos.D,2364.0,10174
3793252,1064,GINNEKEN EN BAVEL,1930,TOD1,Totale beroepsbevolking Pos.D,1705.0,10406
3793445,1070,HARDINXVELD,1930,TOD1,Totale beroepsbevolking Pos.D,1587.0,10167
3793767,1081,HILLEGERSBERG,1930,TOD1,Totale beroepsbevolking Pos.D,2037.0,10227
3793924,1083,HOOGEZAND,1930,TOD1,Totale beroepsbevolking Pos.D,2168.0,10410
3794690,1106,LONNEKER,1930,TOD1,Totale beroepsbevolking Pos.D,7144.0,11045
3796003,1156,PRINCENHAGE,1930,TOD1,Totale beroepsbevolking Pos.D,1580.0,10762
3796408,1168,SAPPEMEER,1930,TOD1,Totale beroepsbevolking Pos.D,1091.0,10080
3796710,1174,SCHOTERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,2904.0,10680
3798083,1225,WILDERVANK,1930,TOD1,Totale beroepsbevolking Pos.D,1399.0,10825
3798777,1245,ZWOLLERKERSPEL,1930,TOD1,Totale beroepsbevolking Pos.D,1433.0,10654
3798985,1249,NIEUWER-AMSTEL,1930,TOD1,Totale beroepsbevolking Pos.D,1886.0,10799
3799139,1250,ONSTWEDDE,1930,TOD1,Totale beroepsbevolking Pos.D,2740.0,10610
3799198,1,ADORP,1889,TOD1,Totale beroepsbevolking Pos.D,254.0,10996
3799243,2,ADUARD,1889,TOD1,Totale beroepsbevolking Pos.D,344.0,10999
3799292,3,APPINGEDAM,1889,TOD1,Totale beroepsbevolking Pos.D,537.0,10886
3799340,4,BAFLO,1889,TOD1,Totale beroepsbevolking Pos.D,449.0,10539
3799390,5,BEDUM,1889,TOD1,Totale beroepsbevolking Pos.D,745.0,10425
3799441,6,BEERTA,1889,TOD1,Totale beroepsbevolking Pos.D,556.0,11043
3799488,8,BIERUM,1889,TOD1,Totale beroepsbevolking Pos.D,582.0,11294
3799536,9,TEN BOER,1889,TOD1,Totale beroepsbevolking Pos.D,947.0,10891
3799590,10,DELFZIJL,1889,TOD1,Totale beroepsbevolking Pos.D,889.0,10976
3799636,10,DELFZIJL,1899,TOD1,Totale beroepsbevolking Pos.D,1283.0,10976
3799723,11,EENRUM,1889,TOD1,Totale beroepsbevolking Pos.D,450.0,10904
3799769,12,EZINGE,1889,TOD1,Totale beroepsbevolking Pos.D,381.0,10136
3799818,13,FINSTERWOLDE,1889,TOD1,Totale beroepsbevolking Pos.D,584.0,10212
3799888,14,GRONINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,6783.0,10426
3799961,14,GRONINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,8402.0,10426
3800077,15,GROOTEGAST,1889,TOD1,Totale beroepsbevolking Pos.D,758.0,11080
3800112,15,GROOTEGAST,1899,TOD1,Totale beroepsbevolking Pos.D,1027.0,11080
3800182,16,GRIJPSKERK,1889,TOD1,Totale beroepsbevolking Pos.D,567.0,10244
3800237,17,HAREN GR,1889,TOD1,Totale beroepsbevolking Pos.D,625.0,11058
3800300,20,KANTENS,1889,TOD1,Totale beroepsbevolking Pos.D,370.0,10372
3800343,21,KLOOSTERBUREN,1889,TOD1,Totale beroepsbevolking Pos.D,428.0,10628
3800397,22,LEEK,1889,TOD1,Totale beroepsbevolking Pos.D,903.0,10604
3800436,22,LEEK,1899,TOD1,Totale beroepsbevolking Pos.D,992.0,10604
3800512,23,LEENS,1889,TOD1,Totale beroepsbevolking Pos.D,663.0,11050
3800560,24,LOPPERSUM,1889,TOD1,Totale beroepsbevolking Pos.D,468.0,10934
3800608,25,MARUM,1889,TOD1,Totale beroepsbevolking Pos.D,862.0,11431
3800655,26,MEEDEN,1889,TOD1,Totale beroepsbevolking Pos.D,309.0,10304
3800699,27,MIDDELSTUM,1889,TOD1,Totale beroepsbevolking Pos.D,392.0,11199
3800751,28,MIDWOLDA,1889,TOD1,Totale beroepsbevolking Pos.D,903.0,10356
3800802,29,MUNTENDAM,1889,TOD1,Totale beroepsbevolking Pos.D,498.0,10550
3800860,30,NIEUWE PEKELA,1889,TOD1,Totale beroepsbevolking Pos.D,719.0,10950
3800906,30,NIEUWE PEKELA,1899,TOD1,Totale beroepsbevolking Pos.D,870.0,10950
3800983,31,NIEUWESCHANS,1889,TOD1,Totale beroepsbevolking Pos.D,233.0,10008
3801028,32,NIEUWOLDA,1889,TOD1,Totale beroepsbevolking Pos.D,362.0,10126
3801074,35,OLDEHOVE,1889,TOD1,Totale beroepsbevolking Pos.D,512.0,10298
3801117,36,OLDEKERK,1889,TOD1,Totale beroepsbevolking Pos.D,204.0,11332
3801176,38,OUDE PEKELA,1889,TOD1,Totale beroepsbevolking Pos.D,749.0,10848
3801223,38,OUDE PEKELA,1899,TOD1,Totale beroepsbevolking Pos.D,898.0,10848
3801310,39,SCHEEMDA,1889,TOD1,Totale beroepsbevolking Pos.D,967.0,10711
3801348,39,SCHEEMDA,1899,TOD1,Totale beroepsbevolking Pos.D,1105.0,10711
3801436,40,SLOCHTEREN,1889,TOD1,Totale beroepsbevolking Pos.D,1524.0,10747
3801474,40,SLOCHTEREN,1899,TOD1,Totale beroepsbevolking Pos.D,2114.0,10747
3801545,41,STEDUM,1889,TOD1,Totale beroepsbevolking Pos.D,382.0,10771
3801588,42,TERMUNTEN,1889,TOD1,Totale beroepsbevolking Pos.D,535.0,11023
3801637,43,UITHUIZEN,1889,TOD1,Totale beroepsbevolking Pos.D,498.0,11137
3801685,44,UITHUIZERMEEDEN,1889,TOD1,Totale beroepsbevolking Pos.D,733.0,10246
3801731,45,ULRUM,1889,TOD1,Totale beroepsbevolking Pos.D,667.0,10180
3801778,46,USQUERT,1889,TOD1,Totale beroepsbevolking Pos.D,359.0,11035
3801839,47,VEENDAM,1889,TOD1,Totale beroepsbevolking Pos.D,1476.0,11292
3801893,47,VEENDAM,1899,TOD1,Totale beroepsbevolking Pos.D,1650.0,11292
3801998,48,VLAGTWEDDE,1889,TOD1,Totale beroepsbevolking Pos.D,827.0,11249
3802033,48,VLAGTWEDDE,1899,TOD1,Totale beroepsbevolking Pos.D,1193.0,11249
3802115,49,WARFFUM,1889,TOD1,Totale beroepsbevolking Pos.D,174.0,10498
3802180,52,WINSCHOTEN,1889,TOD1,Totale beroepsbevolking Pos.D,1062.0,10453
3802244,52,WINSCHOTEN,1899,TOD1,Totale beroepsbevolking Pos.D,1477.0,10453
3802341,53,WINSUM,1889,TOD1,Totale beroepsbevolking Pos.D,384.0,11135
3802389,54,'T ZANDT,1889,TOD1,Totale beroepsbevolking Pos.D,478.0,10956
3802438,56,ZUIDHORN,1889,TOD1,Totale beroepsbevolking Pos.D,452.0,10021
3802498,59,ACHTKARSPELEN,1889,TOD1,Totale beroepsbevolking Pos.D,1923.0,10199
3802546,59,ACHTKARSPELEN,1899,TOD1,Totale beroepsbevolking Pos.D,1968.0,10199
3802657,61,BAARDERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,930.0,10422
3802692,61,BAARDERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,833.0,10422
3802763,62,BARRADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1721.0,10156
3802805,62,BARRADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1726.0,10156
3802884,63,HET BILDT F,1889,TOD1,Totale beroepsbevolking Pos.D,1875.0,10128
3802924,63,HET BILDT F,1899,TOD1,Totale beroepsbevolking Pos.D,1881.0,10128
3803008,64,BOLSWARD,1889,TOD1,Totale beroepsbevolking Pos.D,714.0,10865
3803067,64,BOLSWARD,1899,TOD1,Totale beroepsbevolking Pos.D,1004.0,10865
3803161,65,DANTUMADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1678.0,10650
3803203,65,DANTUMADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1850.0,10650
3803333,68,FERWERDERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1650.0,11284
3803372,68,FERWERDERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1580.0,11284
3803451,69,FRANEKER,1889,TOD1,Totale beroepsbevolking Pos.D,1082.0,11226
3803500,69,FRANEKER,1899,TOD1,Totale beroepsbevolking Pos.D,842.0,11226
3803595,70,FRANEKERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1035.0,10404
3803630,70,FRANEKERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1180.0,10404
3803708,71,GAASTERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,933.0,10036
3803751,71,GAASTERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,605.0,10036
3803829,72,HARLINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1512.0,10909
3803886,72,HARLINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1477.0,10909
3803985,73,HASKERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,1256.0,10022
3804041,73,HASKERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,1174.0,10022
3804166,75,HEMELUMER OLDEFERD,1899,TOD1,Totale beroepsbevolking Pos.D,817.0,10334
3804249,76,HENNAARDERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,842.0,10877
3804347,78,IDAARDERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,946.0,10815
3804387,78,IDAARDERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1012.0,10815
3804464,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TOD1,Totale beroepsbevolking Pos.D,1407.0,10984
3804510,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TOD1,Totale beroepsbevolking Pos.D,1023.0,10984
3804608,80,LEEUWARDEN,1889,TOD1,Totale beroepsbevolking Pos.D,4054.0,11228
3804679,80,LEEUWARDEN,1899,TOD1,Totale beroepsbevolking Pos.D,4088.0,11228
3804800,81,LEEUWARDERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1638.0,10851
3804848,81,LEEUWARDERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1754.0,10851
