id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3747195,83,MENALDUMADEEL,1889,KLD1,Kleding enz. Pos.D,5.0,11144
3747327,84,OOSTDONGERADEEL,1889,KLD1,Kleding enz. Pos.D,3.0,11102
3747450,85,OOSTSTELLINGWERF,1889,KLD1,Kleding enz. Pos.D,6.0,10836
3747584,86,OPSTERLAND,1889,KLD1,Kleding enz. Pos.D,17.0,10005
3747815,90,SMALLINGERLAND,1889,KLD1,Kleding enz. Pos.D,15.0,10405
3747976,91,SNEEK,1889,KLD1,Kleding enz. Pos.D,57.0,11421
3748225,94,TIETJERKSTERADEEL,1889,KLD1,Kleding enz. Pos.D,12.0,11241
3748375,95,UTINGERADEEL,1889,KLD1,Kleding enz. Pos.D,4.0,10140
3748538,97,WESTDONGERADEEL,1889,KLD1,Kleding enz. Pos.D,8.0,10129
3748668,98,WESTSTELLINGWERF,1889,KLD1,Kleding enz. Pos.D,19.0,11322
3748818,99,WONSERADEEL,1889,KLD1,Kleding enz. Pos.D,13.0,10454
3749001,101,WYMBRITSERADEEL,1889,KLD1,Kleding enz. Pos.D,14.0,11427
3749213,106,ASSEN,1889,KLD1,Kleding enz. Pos.D,47.0,10522
3749411,108,BORGER,1889,KLD1,Kleding enz. Pos.D,9.0,10448
3749688,114,EMMEN,1889,KLD1,Kleding enz. Pos.D,8.0,11180
3749926,118,HOOGEVEEN,1889,KLD1,Kleding enz. Pos.D,27.0,10839
3750083,119,MEPPEL,1889,KLD1,Kleding enz. Pos.D,37.0,11204
3750251,120,NORG,1889,KLD1,Kleding enz. Pos.D,113.0,10608
3750386,122,ODOORN,1889,KLD1,Kleding enz. Pos.D,5.0,11320
3750726,131,SMILDE,1889,KLD1,Kleding enz. Pos.D,4.0,11033
3751117,143,AVEREEST,1889,KLD1,Kleding enz. Pos.D,6.0,11190
3751421,148,DALFSEN,1889,KLD1,Kleding enz. Pos.D,3.0,11007
3751600,150,DEVENTER,1889,KLD1,Kleding enz. Pos.D,141.0,10899
3751852,153,ENSCHEDE,1889,KLD1,Kleding enz. Pos.D,63.0,10364
3752308,163,HELLENDOORN,1889,KLD1,Kleding enz. Pos.D,1.0,10806
3752459,164,HENGELO O,1889,KLD1,Kleding enz. Pos.D,53.0,10907
3752659,166,KAMPEN,1889,KLD1,Kleding enz. Pos.D,72.0,10253
3753226,177,RAALTE,1889,KLD1,Kleding enz. Pos.D,8.0,10279
3753475,180,STAPHORST,1889,KLD1,Kleding enz. Pos.D,1.0,11362
3753600,181,STEENWIJK,1889,KLD1,Kleding enz. Pos.D,24.0,10546
3753746,182,STEENWIJKERWOLD,1889,KLD1,Kleding enz. Pos.D,4.0,11347
3753871,183,TUBBERGEN,1889,KLD1,Kleding enz. Pos.D,7.0,10694
3754110,189,WIERDEN,1889,KLD1,Kleding enz. Pos.D,17.0,10676
3754364,193,ZWOLLE,1889,KLD1,Kleding enz. Pos.D,207.0,10093
3754544,197,AALTEN,1889,KLD1,Kleding enz. Pos.D,9.0,11046
3754745,200,APELDOORN,1889,KLD1,Kleding enz. Pos.D,86.0,11075
3754968,202,ARNHEM,1889,KLD1,Kleding enz. Pos.D,514.0,10795
3755150,203,BARNEVELD,1889,KLD1,Kleding enz. Pos.D,15.0,10906
3755345,206,BEMMEL,1889,KLD1,Kleding enz. Pos.D,13.0,10744
3755474,207,BERGH,1889,KLD1,Kleding enz. Pos.D,16.0,10350
3755766,213,BRUMMEN,1889,KLD1,Kleding enz. Pos.D,20.0,10798
3755981,216,CULEMBORG,1889,KLD1,Kleding enz. Pos.D,14.0,10342
3756494,228,EDE,1889,KLD1,Kleding enz. Pos.D,15.0,10743
3756646,229,EIBERGEN,1889,KLD1,Kleding enz. Pos.D,43.0,10436
3756810,231,ELST,1889,KLD1,Kleding enz. Pos.D,7.0,11188
3756944,232,EPE,1889,KLD1,Kleding enz. Pos.D,18.0,10940
3757082,233,ERMELO,1889,KLD1,Kleding enz. Pos.D,5.0,10732
3757314,237,GENDRINGEN,1889,KLD1,Kleding enz. Pos.D,8.0,10260
3757709,243,HARDERWIJK,1889,KLD1,Kleding enz. Pos.D,39.0,10786
3757923,246,HEERDE,1889,KLD1,Kleding enz. Pos.D,14.0,10291
3758631,267,NIJKERK,1889,KLD1,Kleding enz. Pos.D,21.0,10446
3758793,268,NIJMEGEN,1889,KLD1,Kleding enz. Pos.D,167.0,11209
3758982,269,OLDEBROEK,1889,KLD1,Kleding enz. Pos.D,5.0,11106
3759187,273,PUTTEN,1889,KLD1,Kleding enz. Pos.D,6.0,11109
3759314,274,RENKUM,1889,KLD1,Kleding enz. Pos.D,12.0,11325
3759489,275,RHEDEN,1889,KLD1,Kleding enz. Pos.D,72.0,11355
3759809,281,TIEL,1889,KLD1,Kleding enz. Pos.D,66.0,10027
3760006,283,VALBURG,1889,KLD1,Kleding enz. Pos.D,17.0,11071
3760156,285,VOORST,1889,KLD1,Kleding enz. Pos.D,25.0,10912
3760396,289,WAGENINGEN,1889,KLD1,Kleding enz. Pos.D,29.0,11010
3760731,294,WINTERSWIJK,1889,KLD1,Kleding enz. Pos.D,27.0,11119
3760881,295,WISCH,1889,KLD1,Kleding enz. Pos.D,21.0,10318
3761205,301,ZUTPHEN,1889,KLD1,Kleding enz. Pos.D,135.0,10254
3761380,306,AMERONGEN,1889,KLD1,Kleding enz. Pos.D,13.0,11372
3761460,307,AMERSFOORT,1889,KLD1,Kleding enz. Pos.D,101.0,10948
3761627,308,BAARN,1889,KLD1,Kleding enz. Pos.D,6.0,11411
3761779,309,BENSCHOP,1889,KLD1,Kleding enz. Pos.D,9.0,11330
3761842,310,DE BILT,1889,KLD1,Kleding enz. Pos.D,4.0,10168
3761923,312,BUNNIK,1889,KLD1,Kleding enz. Pos.D,4.0,10820
3761980,313,BUNSCHOTEN,1889,KLD1,Kleding enz. Pos.D,2.0,11343
3762044,314,COTHEN,1889,KLD1,Kleding enz. Pos.D,9.0,11316
3762103,315,DOORN,1889,KLD1,Kleding enz. Pos.D,9.0,10213
3762171,317,EEMNES,1889,KLD1,Kleding enz. Pos.D,4.0,10248
3762233,318,HARMELEN,1889,KLD1,Kleding enz. Pos.D,16.0,10183
3762288,319,HOENKOOP,1889,KLD1,Kleding enz. Pos.D,2.0,10611
3762335,320,HOOGLAND,1889,KLD1,Kleding enz. Pos.D,8.0,10545
3762399,321,HOUTEN,1889,KLD1,Kleding enz. Pos.D,6.0,10230
3762464,322,JUTPHAAS,1889,KLD1,Kleding enz. Pos.D,9.0,10374
3762533,323,KAMERIK,1889,KLD1,Kleding enz. Pos.D,6.0,10554
3762589,324,KOCKENGEN,1889,KLD1,Kleding enz. Pos.D,6.0,10765
3762645,325,LANGBROEK,1889,KLD1,Kleding enz. Pos.D,5.0,11413
3762760,327,LEUSDEN,1889,KLD1,Kleding enz. Pos.D,3.0,10978
3762823,328,LINSCHOTEN,1889,KLD1,Kleding enz. Pos.D,4.0,11324
3762889,329,LOENEN,1889,KLD1,Kleding enz. Pos.D,12.0,11202
3762960,330,LOOSDRECHT,1889,KLD1,Kleding enz. Pos.D,14.0,10639
3763041,330,LOOSDRECHT,1889,KLD1,Kleding enz. Pos.D,14.0,10639
3763115,331,LOPIK,1889,KLD1,Kleding enz. Pos.D,2.0,10333
3763228,333,MAARSSEN,1889,KLD1,Kleding enz. Pos.D,4.0,10191
3763301,334,MAARTENSDIJK,1889,KLD1,Kleding enz. Pos.D,7.0,10691
3763382,335,MONTFOORT,1889,KLD1,Kleding enz. Pos.D,20.0,10033
3763451,336,MIJDRECHT,1889,KLD1,Kleding enz. Pos.D,15.0,11379
3763527,337,NIGTEVECHT,1889,KLD1,Kleding enz. Pos.D,3.0,10160
3763583,338,POLSBROEK,1889,KLD1,Kleding enz. Pos.D,1.0,10993
3763638,339,RENSWOUDE,1889,KLD1,Kleding enz. Pos.D,3.0,10269
3763702,340,RHENEN,1889,KLD1,Kleding enz. Pos.D,4.0,10309
3763871,342,SOEST,1889,KLD1,Kleding enz. Pos.D,14.0,11021
3764019,344,UTRECHT,1889,KLD1,Kleding enz. Pos.D,830.0,10722
3764207,345,VEENENDAAL,1889,KLD1,Kleding enz. Pos.D,22.0,11052
3764339,346,VINKEVEEN EN WAVERVEEN,1889,KLD1,Kleding enz. Pos.D,10.0,11048
3764416,348,VREESWIJK,1889,KLD1,Kleding enz. Pos.D,2.0,10441
3764482,349,WILLESKOP,1889,KLD1,Kleding enz. Pos.D,2.0,10758
3764528,350,WILNIS,1889,KLD1,Kleding enz. Pos.D,5.0,10365
3764595,351,WOUDENBERG,1889,KLD1,Kleding enz. Pos.D,13.0,11398
3764667,352,WIJK BIJ DUURSTEDE U,1889,KLD1,Kleding enz. Pos.D,19.0,10760
3764741,353,IJSSELSTEIN,1889,KLD1,Kleding enz. Pos.D,18.0,10152
3764814,354,ZEGVELD,1889,KLD1,Kleding enz. Pos.D,4.0,10949
3764885,355,ZEIST,1889,KLD1,Kleding enz. Pos.D,30.0,10324
3765137,361,ALKMAAR,1889,KLD1,Kleding enz. Pos.D,80.0,10527
3765328,363,AMSTERDAM,1889,KLD1,Kleding enz. Pos.D,2473.0,11150
3766373,385,EDAM-VOLENDAM,1889,KLD1,Kleding enz. Pos.D,6.0,10884
3766592,388,ENKHUIZEN,1889,KLD1,Kleding enz. Pos.D,17.0,10729
3766846,392,HAARLEM,1889,KLD1,Kleding enz. Pos.D,401.0,10357
3767072,394,HAARLEMMERMEER,1889,KLD1,Kleding enz. Pos.D,14.0,11387
3767392,400,DEN HELDER,1889,KLD1,Kleding enz. Pos.D,43.0,10285
3767584,402,HILVERSUM,1889,KLD1,Kleding enz. Pos.D,34.0,11285
3767820,405,HOORN,1889,KLD1,Kleding enz. Pos.D,95.0,11392
3768891,439,PURMEREND,1889,KLD1,Kleding enz. Pos.D,22.0,11066
3769250,448,TEXEL,1889,KLD1,Kleding enz. Pos.D,5.0,10237
3769511,453,VELSEN,1889,KLD1,Kleding enz. Pos.D,32.0,10620
3769762,457,WEESP,1889,KLD1,Kleding enz. Pos.D,35.0,10773
3770301,471,ZAANDAM,1889,KLD1,Kleding enz. Pos.D,30.0,11044
3771360,503,DELFT,1889,KLD1,Kleding enz. Pos.D,251.0,10928
3771576,505,DORDRECHT,1889,KLD1,Kleding enz. Pos.D,174.0,11157
3771925,512,GORINCHEM,1889,KLD1,Kleding enz. Pos.D,62.0,10942
3772108,513,GOUDA,1889,KLD1,Kleding enz. Pos.D,175.0,10302
3772411,518,'S GRAVENHAGE,1889,KLD1,Kleding enz. Pos.D,851.0,11434
3772605,519,'S GRAVENZANDE,1889,KLD1,Kleding enz. Pos.D,4.0,10640
3773182,537,KATWIJK,1889,KLD1,Kleding enz. Pos.D,4.0,10707
3773638,546,LEIDEN,1889,KLD1,Kleding enz. Pos.D,593.0,10702
3774102,556,MAASSLUIS,1889,KLD1,Kleding enz. Pos.D,25.0,10880
3775085,584,OUD-BEIJERLAND,1889,KLD1,Kleding enz. Pos.D,11.0,11301
3775566,597,RIDDERKERK,1889,KLD1,Kleding enz. Pos.D,10.0,10646
3775765,599,ROTTERDAM,1889,KLD1,Kleding enz. Pos.D,1220.0,10345
3776167,606,SCHIEDAM,1889,KLD1,Kleding enz. Pos.D,60.0,11260
3776441,610,SLIEDRECHT,1889,KLD1,Kleding enz. Pos.D,7.0,11331
3776846,622,VLAARDINGEN,1889,KLD1,Kleding enz. Pos.D,18.0,10811
3777646,638,ZOETERWOUDE,1889,KLD1,Kleding enz. Pos.D,35.0,11074
3777815,642,ZWIJNDRECHT,1889,KLD1,Kleding enz. Pos.D,5.0,10468
3778337,664,GOES,1889,KLD1,Kleding enz. Pos.D,46.0,10674
3779081,687,MIDDELBURG,1889,KLD1,Kleding enz. Pos.D,53.0,10122
3779752,715,TERNEUZEN,1889,KLD1,Kleding enz. Pos.D,11.0,10704
3779962,718,VLISSINGEN,1889,KLD1,Kleding enz. Pos.D,22.0,10270
3780406,732,ZIERIKZEE,1889,KLD1,Kleding enz. Pos.D,44.0,10843
3780914,748,BERGEN OP ZOOM,1889,KLD1,Kleding enz. Pos.D,61.0,11037
3781319,757,BOXTEL,1889,KLD1,Kleding enz. Pos.D,12.0,10083
3781483,758,BREDA,1889,KLD1,Kleding enz. Pos.D,189.0,10154
3781766,762,DEURNE,1889,KLD1,Kleding enz. Pos.D,4.0,10379
3782401,777,ETTEN LEUR,1889,KLD1,Kleding enz. Pos.D,16.0,10750
3783008,794,HELMOND,1889,KLD1,Kleding enz. Pos.D,32.0,10932
3783218,796,'S HERTOGENBOSCH,1889,KLD1,Kleding enz. Pos.D,153.0,10054
3783737,809,LOON OP ZAND,1889,KLD1,Kleding enz. Pos.D,5.0,11259
3784325,826,OOSTERHOUT,1889,KLD1,Kleding enz. Pos.D,17.0,11280
3784516,828,OSS,1889,KLD1,Kleding enz. Pos.D,9.0,10834
3784977,838,ROOSENDAAL EN NISPEN,1889,KLD1,Kleding enz. Pos.D,27.0,10407
3785280,844,SCHIJNDEL,1889,KLD1,Kleding enz. Pos.D,4.0,11178
3785603,851,STEENBERGEN,1889,KLD1,Kleding enz. Pos.D,22.0,10731
3785825,855,TILBURG,1889,KLD1,Kleding enz. Pos.D,228.0,10792
3786009,856,UDEN,1889,KLD1,Kleding enz. Pos.D,12.0,11141
3786236,860,VEGHEL,1889,KLD1,Kleding enz. Pos.D,16.0,10985
3786500,865,VUGHT,1889,KLD1,Kleding enz. Pos.D,6.0,11224
3786971,878,ZEVENBERGEN,1889,KLD1,Kleding enz. Pos.D,34.0,10046
3788240,917,HEERLEN,1889,KLD1,Kleding enz. Pos.D,22.0,10902
3788697,928,KERKRADE,1889,KLD1,Kleding enz. Pos.D,6.0,10313
3788973,934,MAASBREE,1889,KLD1,Kleding enz. Pos.D,12.0,11352
3789134,935,MAASTRICHT,1889,KLD1,Kleding enz. Pos.D,157.0,10182
3790025,957,ROERMOND,1889,KLD1,Kleding enz. Pos.D,66.0,11313
3790487,968,SITTARD,1889,KLD1,Kleding enz. Pos.D,20.0,11230
3791147,983,VENLO,1889,KLD1,Kleding enz. Pos.D,39.0,10477
3791311,984,VENRAY,1889,KLD1,Kleding enz. Pos.D,14.0,11222
3791528,988,WEERT,1889,KLD1,Kleding enz. Pos.D,26.0,11081
3791817,1003,ABCOUDE-BAAMBRUGGE,1889,KLD1,Kleding enz. Pos.D,7.0,11184
3791886,1004,ABCOUDE-PROOSTDIJ,1889,KLD1,Kleding enz. Pos.D,9.0,10712
3791948,1005,ACHTTIENHOVEN,1889,KLD1,Kleding enz. Pos.D,1.0,10524
3792063,1009,AMBT-ALMELO,1889,KLD1,Kleding enz. Pos.D,55.0,11065
3792133,1011,AMBT-HARDENBERG,1889,KLD1,Kleding enz. Pos.D,8.0,10174
3792329,1019,BELLINGWOLDE,1889,KLD1,Kleding enz. Pos.D,34.0,10340
3792521,1028,BREUKELEN-NIJENRODE,1889,KLD1,Kleding enz. Pos.D,10.0,10807
3792748,1037,CHARLOIS,1889,KLD1,Kleding enz. Pos.D,8.0,10430
3792910,1048,DRIEBERGEN,1889,KLD1,Kleding enz. Pos.D,7.0,10777
3793346,1069,HAARZUILENS,1889,KLD1,Kleding enz. Pos.D,2.0,10737
3793807,1083,HOOGEZAND,1889,KLD1,Kleding enz. Pos.D,26.0,10410
3793964,1084,HOOGKERK,1889,KLD1,Kleding enz. Pos.D,6.0,10953
3794128,1091,JAARSVELD,1889,KLD1,Kleding enz. Pos.D,1.0,10847
3794356,1099,KRALINGEN,1889,KLD1,Kleding enz. Pos.D,37.0,11367
3794527,1105,LOENERSLOOT,1889,KLD1,Kleding enz. Pos.D,1.0,10208
3794575,1106,LONNEKER,1889,KLD1,Kleding enz. Pos.D,68.0,11045
3794758,1108,MAARSSEVEEN,1889,KLD1,Kleding enz. Pos.D,2.0,10874
3795172,1126,NOORDBROEK,1889,KLD1,Kleding enz. Pos.D,24.0,10814
3795231,1127,NOORDDIJK,1889,KLD1,Kleding enz. Pos.D,3.0,10979
3795350,1131,ODIJK,1889,KLD1,Kleding enz. Pos.D,2.0,11003
3795608,1144,OUDENRIJN,1889,KLD1,Kleding enz. Pos.D,2.0,10114
3795896,1156,PRINCENHAGE,1889,KLD1,Kleding enz. Pos.D,13.0,10762
3796196,1166,RIJSENBURG,1889,KLD1,Kleding enz. Pos.D,14.0,10613
3796295,1168,SAPPEMEER,1889,KLD1,Kleding enz. Pos.D,11.0,10080
3796440,1169,SCHALKWIJK,1889,KLD1,Kleding enz. Pos.D,8.0,10378
3796592,1174,SCHOTERLAND,1889,KLD1,Kleding enz. Pos.D,22.0,10680
3796848,1181,SLOTEN NH,1889,KLD1,Kleding enz. Pos.D,10.0,10148
3797021,1189,STAD-ALMELO,1889,KLD1,Kleding enz. Pos.D,93.0,11053
3797287,1202,TIENHOVEN U,1889,KLD1,Kleding enz. Pos.D,2.0,10035
3797341,1205,TULL EN 'T WAAL,1889,KLD1,Kleding enz. Pos.D,3.0,11022
3797384,1207,VELDHUIZEN,1889,KLD1,Kleding enz. Pos.D,2.0,10713
3797523,1211,VLEUTEN,1889,KLD1,Kleding enz. Pos.D,8.0,10658
3797586,1213,VREELAND,1889,KLD1,Kleding enz. Pos.D,4.0,10898
3797718,1220,WEDDE,1889,KLD1,Kleding enz. Pos.D,18.0,10247
3797845,1223,WERKHOVEN,1889,KLD1,Kleding enz. Pos.D,2.0,11299
3797967,1225,WILDERVANK,1889,KLD1,Kleding enz. Pos.D,26.0,10825
3798113,1226,WILLIGE LANGERAK,1889,KLD1,Kleding enz. Pos.D,3.0,10368
3798200,1228,WOENSEL,1889,KLD1,Kleding enz. Pos.D,15.0,10894
3798484,1240,ZUIDBROEK,1889,KLD1,Kleding enz. Pos.D,13.0,11282
3798557,1242,ZUILEN,1889,KLD1,Kleding enz. Pos.D,4.0,10059
3798685,1245,ZWOLLERKERSPEL,1889,KLD1,Kleding enz. Pos.D,4.0,10654
3798865,1249,NIEUWER-AMSTEL,1889,KLD1,Kleding enz. Pos.D,94.0,10799
3799026,1250,ONSTWEDDE,1889,KLD1,Kleding enz. Pos.D,14.0,10610
3799619,10,DELFZIJL,1899,KLD1,Kleding enz. Pos.D,7.0,10976
3799672,10,DELFZIJL,1930,KLD1,Kleding enz. Pos.D,23.0,10976
3799931,14,GRONINGEN,1899,KLD1,Kleding enz. Pos.D,630.0,10426
3800011,14,GRONINGEN,1930,KLD1,Kleding enz. Pos.D,1460.0,10426
3800096,15,GROOTEGAST,1899,KLD1,Kleding enz. Pos.D,1.0,11080
3800138,15,GROOTEGAST,1930,KLD1,Kleding enz. Pos.D,5.0,11080
3800420,22,LEEK,1899,KLD1,Kleding enz. Pos.D,2.0,10604
3800464,22,LEEK,1930,KLD1,Kleding enz. Pos.D,11.0,10604
3800886,30,NIEUWE PEKELA,1899,KLD1,Kleding enz. Pos.D,12.0,10950
3800934,30,NIEUWE PEKELA,1930,KLD1,Kleding enz. Pos.D,8.0,10950
3801201,38,OUDE PEKELA,1899,KLD1,Kleding enz. Pos.D,7.0,10848
3801252,38,OUDE PEKELA,1930,KLD1,Kleding enz. Pos.D,16.0,10848
3801334,39,SCHEEMDA,1899,KLD1,Kleding enz. Pos.D,11.0,10711
3801378,39,SCHEEMDA,1930,KLD1,Kleding enz. Pos.D,13.0,10711
3801457,40,SLOCHTEREN,1899,KLD1,Kleding enz. Pos.D,11.0,10747
3801502,40,SLOCHTEREN,1930,KLD1,Kleding enz. Pos.D,11.0,10747
3801870,47,VEENDAM,1899,KLD1,Kleding enz. Pos.D,42.0,11292
3801933,47,VEENDAM,1930,KLD1,Kleding enz. Pos.D,28.0,11292
3802017,48,VLAGTWEDDE,1899,KLD1,Kleding enz. Pos.D,13.0,11249
3802063,48,VLAGTWEDDE,1930,KLD1,Kleding enz. Pos.D,40.0,11249
3802217,52,WINSCHOTEN,1899,KLD1,Kleding enz. Pos.D,42.0,10453
3802288,52,WINSCHOTEN,1930,KLD1,Kleding enz. Pos.D,79.0,10453
3802530,59,ACHTKARSPELEN,1899,KLD1,Kleding enz. Pos.D,6.0,10199
3802578,59,ACHTKARSPELEN,1930,KLD1,Kleding enz. Pos.D,14.0,10199
3802677,61,BAARDERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,10422
3802717,61,BAARDERADEEL,1930,KLD1,Kleding enz. Pos.D,4.0,10422
3802791,62,BARRADEEL,1899,KLD1,Kleding enz. Pos.D,11.0,10156
3802834,62,BARRADEEL,1930,KLD1,Kleding enz. Pos.D,10.0,10156
3802910,63,HET BILDT F,1899,KLD1,Kleding enz. Pos.D,3.0,10128
3802952,63,HET BILDT F,1930,KLD1,Kleding enz. Pos.D,2.0,10128
3803046,64,BOLSWARD,1899,KLD1,Kleding enz. Pos.D,27.0,10865
3803105,64,BOLSWARD,1930,KLD1,Kleding enz. Pos.D,43.0,10865
3803186,65,DANTUMADEEL,1899,KLD1,Kleding enz. Pos.D,1.0,10650
3803229,65,DANTUMADEEL,1930,KLD1,Kleding enz. Pos.D,16.0,10650
3803357,68,FERWERDERADEEL,1899,KLD1,Kleding enz. Pos.D,6.0,11284
3803397,68,FERWERDERADEEL,1930,KLD1,Kleding enz. Pos.D,5.0,11284
3803482,69,FRANEKER,1899,KLD1,Kleding enz. Pos.D,25.0,11226
3803544,69,FRANEKER,1930,KLD1,Kleding enz. Pos.D,18.0,11226
3803619,70,FRANEKERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,10404
3803654,70,FRANEKERADEEL,1930,KLD1,Kleding enz. Pos.D,1.0,10404
3803735,71,GAASTERLAND,1899,KLD1,Kleding enz. Pos.D,4.0,10036
3803775,71,GAASTERLAND,1930,KLD1,Kleding enz. Pos.D,1.0,10036
3803867,72,HARLINGEN,1899,KLD1,Kleding enz. Pos.D,43.0,10909
3803925,72,HARLINGEN,1930,KLD1,Kleding enz. Pos.D,52.0,10909
3804018,73,HASKERLAND,1899,KLD1,Kleding enz. Pos.D,23.0,10022
3804077,73,HASKERLAND,1930,KLD1,Kleding enz. Pos.D,21.0,10022
3804153,75,HEMELUMER OLDEFERD,1899,KLD1,Kleding enz. Pos.D,4.0,10334
3804191,75,HEMELUMER OLDEFERD,1930,KLD1,Kleding enz. Pos.D,4.0,10334
