id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3463585,122,ODOORN,1981,TXPT,TK,-1.0,11320
3463811,123,OOSTERHESSELEN,1981,TXPT,TK,-1.0,10490
3464043,124,PEIZE,1981,TXPT,TK,-1.0,10501
3464279,125,RODEN,1981,TXPT,TK,-1.0,10699
3464510,126,ROLDE,1981,TXPT,TK,-1.0,10470
3464742,127,RUINEN,1981,TXPT,TK,-1.0,10629
3464969,128,RUINERWOLD,1981,TXPT,TK,-1.0,10944
3465196,129,SCHOONEBEEK,1981,TXPT,TK,-1.0,10064
3465425,130,SLEEN,1981,TXPT,TK,-1.0,10489
3465656,131,SMILDE,1981,TXPT,TK,-1.0,11033
3465884,132,VLEDDER,1981,TXPT,TK,-1.0,11120
3466118,133,VRIES,1981,TXPT,TK,-1.0,10630
3466347,134,WESTERBORK,1981,TXPT,TK,-1.0,11095
3466575,135,DE WIJK D,1981,TXPT,TK,-1.0,10753
3466807,136,ZUIDLAREN,1981,TXPT,TK,-1.0,10002
3467041,137,ZUIDWOLDE,1981,TXPT,TK,-1.0,10262
3467265,138,ZWEELOO,1981,TXPT,TK,-1.0,10872
3467493,141,ALMELO,1981,TXPT,TK,-1.0,11053
3467720,142,AMBT DELDEN,1981,TXPT,TK,-1.0,11400
3467948,143,AVEREEST,1981,TXPT,TK,-1.0,11190
3468173,144,BATHMEN,1981,TXPT,TK,-1.0,11030
3468583,147,BORNE,1981,TXPT,TK,-1.0,10326
3468815,148,DALFSEN,1981,TXPT,TK,-1.0,11007
3469041,149,DENEKAMP,1981,TXPT,TK,-1.0,10245
3469278,150,DEVENTER,1981,TXPT,TK,-1.0,10899
3469496,151,DIEPENHEIM,1981,TXPT,TK,-1.0,10311
3469724,152,DIEPENVEEN,1981,TXPT,TK,-1.0,10933
3469960,153,ENSCHEDE,1981,TXPT,TK,-1.0,10364
3470182,154,GENEMUIDEN,1981,TXPT,TK,-1.0,10746
3470509,156,GOOR,1981,TXPT,TK,-1.0,10076
3470723,157,GRAMSBERGEN,1981,TXPT,TK,-1.0,11339
3470953,158,HAAKSBERGEN,1981,TXPT,TK,-1.0,11435
3471180,159,DEN HAM,1981,TXPT,TK,-1.0,10395
3471402,160,HARDENBERG,1981,TXPT,TK,-1.0,10174
3471627,161,HASSELT,1981,TXPT,TK,-1.0,10115
3471853,162,HEINO,1981,TXPT,TK,-1.0,10854
3472087,163,HELLENDOORN,1981,TXPT,TK,-1.0,10806
3472325,164,HENGELO O,1981,TXPT,TK,-1.0,10907
3472561,165,HOLTEN,1981,TXPT,TK,-1.0,11246
3472796,166,KAMPEN,1981,TXPT,TK,-1.0,10253
3473124,168,LOSSER,1981,TXPT,TK,-1.0,11166
3473348,169,MARKELO,1981,TXPT,TK,-1.0,11382
3473579,170,NIEUWLEUSEN,1981,TXPT,TK,-1.0,10384
3473781,171,NOORDOOSTPOLDER,1981,TXPT,TK,-1.0,10144
3473983,171,NOORDOOSTPOLDER,1981,TXPT,TK,-1.0,10144
3474316,173,OLDENZAAL,1981,TXPT,TK,-1.0,11100
3474548,174,OLST,1981,TXPT,TK,-1.0,10409
3474783,175,OMMEN,1981,TXPT,TK,-1.0,11069
3475002,176,OOTMARSUM,1981,TXPT,TK,-1.0,11079
3475232,177,RAALTE,1981,TXPT,TK,-1.0,10279
3475465,178,RIJSSEN,1981,TXPT,TK,-1.0,10358
3475691,179,STAD DELDEN,1981,TXPT,TK,-1.0,10913
3475921,180,STAPHORST,1981,TXPT,TK,-1.0,11362
3476154,181,STEENWIJK,1981,TXPT,TK,-1.0,10546
3476479,183,TUBBERGEN,1981,TXPT,TK,-1.0,10694
3476706,184,URK,1981,TXPT,TK,-1.0,10783
3477022,186,VRIEZENVEEN,1981,TXPT,TK,-1.0,10643
3477341,188,WEERSELO,1981,TXPT,TK,-1.0,10893
3477575,189,WIERDEN,1981,TXPT,TK,-1.0,10676
3477803,190,WIJHE,1981,TXPT,TK,-1.0,10888
3478028,191,IJSSELMUIDEN,1981,TXPT,TK,-1.0,10641
3478254,192,ZWARTSLUIS,1981,TXPT,TK,-1.0,10303
3478489,193,ZWOLLE,1981,TXPT,TK,-1.0,10093
3478620,194,BREDERWIEDE,1981,TXPT,TK,-1.0,11088
3478746,195,IJSSELHAM,1981,TXPT,TK,-1.0,10858
3478976,197,AALTEN,1981,TXPT,TK,-1.0,11046
3479202,198,AMMERZODEN,1981,TXPT,TK,-1.0,10151
3479423,199,ANGERLO,1981,TXPT,TK,-1.0,11131
3479655,200,APELDOORN,1981,TXPT,TK,-1.0,11075
3479875,201,APPELTERN,1981,TXPT,TK,-1.0,11296
3480109,202,ARNHEM,1981,TXPT,TK,-1.0,10795
3480346,203,BARNEVELD,1981,TXPT,TK,-1.0,10906
3480531,204,BATENBURG,1981,TXPT,TK,-1.0,10921
3480901,206,BEMMEL,1981,TXPT,TK,-1.0,10744
3481134,207,BERGH,1981,TXPT,TK,-1.0,10350
3481350,208,BERGHAREN,1981,TXPT,TK,-1.0,10883
3481578,209,BEUNINGEN,1981,TXPT,TK,-1.0,10417
3481953,211,BORCULO,1981,TXPT,TK,-1.0,11307
3482170,212,BRAKEL,1981,TXPT,TK,-1.0,11125
3482401,213,BRUMMEN,1981,TXPT,TK,-1.0,10798
3482628,214,BUREN,1981,TXPT,TK,-1.0,11286
3483000,216,CULEMBORG,1981,TXPT,TK,-1.0,10342
3483378,218,DIDAM,1981,TXPT,TK,-1.0,10153
3483600,219,DINXPERLO,1981,TXPT,TK,-1.0,11154
3483817,220,DODEWAARD,1981,TXPT,TK,-1.0,10647
3484044,221,DOESBURG,1981,TXPT,TK,-1.0,10327
3484280,222,DOETINCHEM,1981,TXPT,TK,-1.0,10396
3484593,224,DREUMEL,1981,TXPT,TK,-1.0,11232
3484812,225,DRUTEN,1981,TXPT,TK,-1.0,10068
3485033,226,DUIVEN,1981,TXPT,TK,-1.0,11028
3485256,227,ECHTELD,1981,TXPT,TK,-1.0,10832
3485489,228,EDE,1981,TXPT,TK,-1.0,10743
3485722,229,EIBERGEN,1981,TXPT,TK,-1.0,10436
3485953,230,ELBURG,1981,TXPT,TK,-1.0,11113
3486185,231,ELST,1981,TXPT,TK,-1.0,11188
3486419,232,EPE,1981,TXPT,TK,-1.0,10940
3486655,233,ERMELO,1981,TXPT,TK,-1.0,10732
3487162,236,GELDERMALSEN,1981,TXPT,TK,-1.0,10881
3487394,237,GENDRINGEN,1981,TXPT,TK,-1.0,10260
3487611,238,GENDT,1981,TXPT,TK,-1.0,10440
3487842,239,GORSSEL,1981,TXPT,TK,-1.0,10085
3488070,240,GROENLO,1981,TXPT,TK,-1.0,11094
3488304,241,GROESBEEK,1981,TXPT,TK,-1.0,10616
3488681,243,HARDERWIJK,1981,TXPT,TK,-1.0,10786
3488912,244,HATTEM,1981,TXPT,TK,-1.0,10673
3489132,245,HEDEL,1981,TXPT,TK,-1.0,10982
3489361,246,HEERDE,1981,TXPT,TK,-1.0,10291
3489563,247,HEEREWAARDEN,1981,TXPT,TK,-1.0,10067
3489785,248,HENGELO GLD,1981,TXPT,TK,-1.0,10359
3490014,249,HERWEN EN AERDT,1981,TXPT,TK,-1.0,10819
3490225,250,HERWIJNEN,1981,TXPT,TK,-1.0,11266
3490445,251,HETEREN,1981,TXPT,TK,-1.0,10290
3490662,252,HEUMEN,1981,TXPT,TK,-1.0,10600
3490890,253,HOEVELAKEN,1981,TXPT,TK,-1.0,11358
3491089,254,HORSSEN,1981,TXPT,TK,-1.0,10607
3491304,255,HUISSEN,1981,TXPT,TK,-1.0,11047
3491525,256,HUMMELO EN KEPPEL,1981,TXPT,TK,-1.0,11235
3491741,257,KERKWIJK,1981,TXPT,TK,-1.0,10791
3491962,258,KESTEREN,1981,TXPT,TK,-1.0,10916
3492237,260,LICHTENVOORDE,1981,TXPT,TK,-1.0,10242
3492461,261,LIENDEN,1981,TXPT,TK,-1.0,11093
3492693,262,LOCHEM,1981,TXPT,TK,-1.0,11263
3492907,263,MAASDRIEL,1981,TXPT,TK,-1.0,10341
3493128,264,MAURIK,1981,TXPT,TK,-1.0,10300
3493343,265,MILLINGEN AAN DE RIJN,1981,TXPT,TK,-1.0,10072
3493570,266,NEEDE,1981,TXPT,TK,-1.0,10367
3493803,267,NIJKERK,1981,TXPT,TK,-1.0,10446
3494040,268,NIJMEGEN,1981,TXPT,TK,-1.0,11209
3494278,269,OLDEBROEK,1981,TXPT,TK,-1.0,11106
3494764,272,PANNERDEN,1981,TXPT,TK,-1.0,10518
3494993,273,PUTTEN,1981,TXPT,TK,-1.0,11109
3495231,274,RENKUM,1981,TXPT,TK,-1.0,11325
3495469,275,RHEDEN,1981,TXPT,TK,-1.0,11355
3495686,276,ROSSUM,1981,TXPT,TK,-1.0,10860
3495904,277,ROZENDAAL,1981,TXPT,TK,-1.0,10684
3496129,278,RUURLO,1981,TXPT,TK,-1.0,10879
3496354,279,SCHERPENZEEL,1981,TXPT,TK,-1.0,11146
3496576,280,STEENDEREN,1981,TXPT,TK,-1.0,10497
3496808,281,TIEL,1981,TXPT,TK,-1.0,10027
3497034,282,UBBERGEN,1981,TXPT,TK,-1.0,10408
3497261,283,VALBURG,1981,TXPT,TK,-1.0,11071
3497636,285,VOORST,1981,TXPT,TK,-1.0,10912
3497866,286,VORDEN,1981,TXPT,TK,-1.0,10957
3498081,287,VUREN,1981,TXPT,TK,-1.0,11376
3498454,289,WAGENINGEN,1981,TXPT,TK,-1.0,11010
3498678,290,WAMEL,1981,TXPT,TK,-1.0,10042
3498909,291,WARNSVELD,1981,TXPT,TK,-1.0,10838
3499133,292,WEHL,1981,TXPT,TK,-1.0,11116
3499352,293,WESTERVOORT,1981,TXPT,TK,-1.0,11085
3499587,294,WINTERSWIJK,1981,TXPT,TK,-1.0,11119
3499822,295,WISCH,1981,TXPT,TK,-1.0,10318
3500047,296,WIJCHEN,1981,TXPT,TK,-1.0,10723
3500274,297,ZALTBOMMEL,1981,TXPT,TK,-1.0,10557
3500501,298,ZELHEM,1981,TXPT,TK,-1.0,11159
3500734,299,ZEVENAAR,1981,TXPT,TK,-1.0,10938
3501114,301,ZUTPHEN,1981,TXPT,TK,-1.0,10254
3501299,302,NUNSPEET,1981,TXPT,TK,-1.0,10512
3501479,303,DRONTEN,1981,TXPT,TK,-1.0,10210
3501558,304,NEERIJNEN,1981,TXPT,TK,-1.0,10125
3501772,305,ABCOUDE,1981,TXPT,TK,-1.0,10712
3501999,306,AMERONGEN,1981,TXPT,TK,-1.0,11372
3502234,307,AMERSFOORT,1981,TXPT,TK,-1.0,10948
3502471,308,BAARN,1981,TXPT,TK,-1.0,11411
3502689,309,BENSCHOP,1981,TXPT,TK,-1.0,11330
3502923,310,DE BILT,1981,TXPT,TK,-1.0,10168
3503121,311,BREUKELEN,1981,TXPT,TK,-1.0,10807
3503348,312,BUNNIK,1981,TXPT,TK,-1.0,10820
3503579,313,BUNSCHOTEN,1981,TXPT,TK,-1.0,11343
3503785,314,COTHEN,1981,TXPT,TK,-1.0,11316
3504014,315,DOORN,1981,TXPT,TK,-1.0,10213
3504246,316,DRIEBERGEN-RIJSENBURG,1981,TXPT,TK,-1.0,10777
3504474,317,EEMNES,1981,TXPT,TK,-1.0,10248
3504696,318,HARMELEN,1981,TXPT,TK,-1.0,10183
3505060,321,HOUTEN,1981,TXPT,TK,-1.0,10230
3505331,323,KAMERIK,1981,TXPT,TK,-1.0,10554
3505544,324,KOCKENGEN,1981,TXPT,TK,-1.0,10765
3505760,325,LANGBROEK,1981,TXPT,TK,-1.0,11413
3505981,326,LEERSUM,1981,TXPT,TK,-1.0,11142
3506211,327,LEUSDEN,1981,TXPT,TK,-1.0,10978
3506434,328,LINSCHOTEN,1981,TXPT,TK,-1.0,11324
3506663,329,LOENEN,1981,TXPT,TK,-1.0,11202
3506892,330,LOOSDRECHT,1981,TXPT,TK,-1.0,10639
3507122,330,LOOSDRECHT,1981,TXPT,TK,-1.0,10639
3507351,331,LOPIK,1981,TXPT,TK,-1.0,10333
3507583,332,MAARN,1981,TXPT,TK,-1.0,10392
3507817,333,MAARSSEN,1981,TXPT,TK,-1.0,10191
3508050,334,MAARTENSDIJK,1981,TXPT,TK,-1.0,10691
3508269,335,MONTFOORT,1981,TXPT,TK,-1.0,10033
3508501,336,MIJDRECHT,1981,TXPT,TK,-1.0,11379
3508713,337,NIGTEVECHT,1981,TXPT,TK,-1.0,10160
3508908,338,POLSBROEK,1981,TXPT,TK,-1.0,10993
3509111,339,RENSWOUDE,1981,TXPT,TK,-1.0,10269
3509340,340,RHENEN,1981,TXPT,TK,-1.0,10309
3509536,341,SNELREWAARD,1981,TXPT,TK,-1.0,10802
3509765,342,SOEST,1981,TXPT,TK,-1.0,11021
3510046,344,UTRECHT,1981,TXPT,TK,-1.0,10722
3510281,345,VEENENDAAL,1981,TXPT,TK,-1.0,11052
3510511,346,VINKEVEEN EN WAVERVEEN,1981,TXPT,TK,-1.0,11048
3510697,347,VLEUTEN DE MEERN,1981,TXPT,TK,-1.0,10658
3510948,349,WILLESKOP,1981,TXPT,TK,-1.0,10758
3511166,350,WILNIS,1981,TXPT,TK,-1.0,10365
3511391,351,WOUDENBERG,1981,TXPT,TK,-1.0,11398
3511617,352,WIJK BIJ DUURSTEDE U,1981,TXPT,TK,-1.0,10760
3511847,353,IJSSELSTEIN,1981,TXPT,TK,-1.0,10152
3512063,354,ZEGVELD,1981,TXPT,TK,-1.0,10949
3512294,355,ZEIST,1981,TXPT,TK,-1.0,10324
3512480,356,NIEUWEGEIN,1981,TXPT,TK,-1.0,10374
3512563,357,EGMOND,1981,TXPT,TK,-1.0,10421
3512799,358,AALSMEER,1981,TXPT,TK,8.0,11264
3513160,360,AKERSLOOT,1981,TXPT,TK,-1.0,10346
3513396,361,ALKMAAR,1981,TXPT,TK,-1.0,10527
3513585,362,AMSTELVEEN,1981,TXPT,TK,29.0,10799
3513823,363,AMSTERDAM,1981,TXPT,TK,441.0,11150
3514046,364,ANDIJK,1981,TXPT,TK,-1.0,10822
3514224,365,GRAFT DE RIJP,1981,TXPT,TK,-1.0,11417
3514453,366,ANNA PAULOWNA,1981,TXPT,TK,-1.0,10344
3514911,369,BARSINGERHORN,1981,TXPT,TK,-1.0,10973
3515137,370,BEEMSTER,1981,TXPT,TK,-1.0,10816
3515639,373,BERGEN NH,1981,TXPT,TK,-1.0,11424
3516020,375,BEVERWIJK,1981,TXPT,TK,23.0,10272
3516250,376,BLARICUM,1981,TXPT,TK,3.0,10493
3516486,377,BLOEMENDAAL,1981,TXPT,TK,10.0,10850
3516994,380,BROEK IN WATERLAND,1981,TXPT,TK,-1.0,10289
3517227,381,BUSSUM,1981,TXPT,TK,19.0,10281
3517443,382,CALLANTSOOG,1981,TXPT,TK,-1.0,10559
3517676,383,CASTRICUM,1981,TXPT,TK,-1.0,11287
3517910,384,DIEMEN,1981,TXPT,TK,3.0,11039
3518144,385,EDAM-VOLENDAM,1981,TXPT,TK,-1.0,10884
3518670,388,ENKHUIZEN,1981,TXPT,TK,-1.0,10729
3518941,390,'S GRAVELAND,1981,TXPT,TK,3.0,10534
3519318,392,HAARLEM,1981,TXPT,TK,83.0,10357
3519533,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXPT,TK,2.0,10508
3519768,394,HAARLEMMERMEER,1981,TXPT,TK,42.0,11387
3519988,395,HARENKARSPEL,1981,TXPT,TK,-1.0,10963
3520220,396,HEEMSKERK,1981,TXPT,TK,11.0,10679
3520457,397,HEEMSTEDE,1981,TXPT,TK,10.0,11288
3520691,398,HEERHUGOWAARD,1981,TXPT,TK,-1.0,10752
3520924,399,HEILOO,1981,TXPT,TK,-1.0,10793
3521162,400,DEN HELDER,1981,TXPT,TK,-1.0,10285
3521532,402,HILVERSUM,1981,TXPT,TK,43.0,11285
3522050,405,HOORN,1981,TXPT,TK,-1.0,11392
3522283,406,HUIZEN,1981,TXPT,TK,18.0,11170
3522513,407,ILPENDAM,1981,TXPT,TK,-1.0,10809
3522722,408,JISP,1981,TXPT,TK,-1.0,10481
3522894,409,KATWOUDE,1981,TXPT,TK,-1.0,11136
3523211,412,NIEDORP,1981,TXPT,TK,-1.0,10923
3523582,415,LANDSMEER,1981,TXPT,TK,-1.0,11225
3523806,416,LANGEDIJK,1981,TXPT,TK,-1.0,10955
3524028,417,LAREN,1981,TXPT,TK,4.0,10649
3524246,418,LIMMEN,1981,TXPT,TK,-1.0,11370
3524447,419,MARKEN,1981,TXPT,TK,-1.0,10901
3524673,420,MEDEMBLIK,1981,TXPT,TK,-1.0,11215
3525084,423,MONNICKENDAM,1981,TXPT,TK,-1.0,10983
3525310,424,MUIDEN,1981,TXPT,TK,6.0,10958
3525540,425,NAARDEN,1981,TXPT,TK,7.0,10187
3525760,426,NEDERHORST DEN BERG,1981,TXPT,TK,1.0,10715
3526149,429,OBDAM,1981,TXPT,TK,-1.0,11338
3526424,431,OOSTZAAN,1981,TXPT,TK,-1.0,11303
3526637,432,OPMEER,1981,TXPT,TK,-1.0,10609
3527226,437,OUDER-AMSTEL,1981,TXPT,TK,2.0,10998
3527512,439,PURMEREND,1981,TXPT,TK,-1.0,11066
3527792,441,SCHAGEN,1981,TXPT,TK,-1.0,10511
3528118,444,SCHOORL,1981,TXPT,TK,-1.0,10627
3528338,445,SINT MAARTEN,1981,TXPT,TK,-1.0,10740
3528558,446,SINT-PANCRAS,1981,TXPT,TK,-1.0,10513
3528920,448,TEXEL,1981,TXPT,TK,-1.0,10237
3529281,450,UITGEEST,1981,TXPT,TK,-1.0,11238
3529512,451,UITHOORN,1981,TXPT,TK,13.0,11206
3529880,453,VELSEN,1981,TXPT,TK,18.0,10620
3530106,454,VENHUIZEN,1981,TXPT,TK,-1.0,10433
3530365,456,WARMENHUIZEN,1981,TXPT,TK,-1.0,10221
3530599,457,WEESP,1981,TXPT,TK,9.0,10773
3530781,458,SCHERMER,1981,TXPT,TK,-1.0,10308
3531001,459,WERVERSHOOF,1981,TXPT,TK,-1.0,11270
3531465,462,WIERINGEN,1981,TXPT,TK,-1.0,11277
3531682,463,WIERINGERMEER,1981,TXPT,TK,-1.0,10239
3531987,466,WOGNUM,1981,TXPT,TK,-1.0,10818
3532220,467,WORMER,1981,TXPT,TK,-1.0,10648
3532581,470,WIJDEWORMER,1981,TXPT,TK,-1.0,10434
3533008,473,ZANDVOORT,1981,TXPT,TK,18.0,10910
3533426,476,ZIJPE,1981,TXPT,TK,-1.0,10004
3533602,478,ZEEVANG,1981,TXPT,TK,-1.0,11121
3533736,479,ZAANSTAD,1981,TXPT,TK,-1.0,11044
3533965,480,TER AAR,1981,TXPT,TK,-1.0,11104
3534331,482,ALBLASSERDAM,1981,TXPT,TK,-1.0,11327
3534564,483,ALKEMADE,1981,TXPT,TK,-1.0,10349
3534801,484,ALPHEN AAN DEN RIJN ZH,1981,TXPT,TK,-1.0,10517
3535010,485,AMEIDE,1981,TXPT,TK,-1.0,11349
3535214,486,AMMERSTOL,1981,TXPT,TK,-1.0,10863
3535431,487,ARKEL,1981,TXPT,TK,-1.0,10079
3535645,488,ASPEREN,1981,TXPT,TK,-1.0,11369
3535873,489,BARENDRECHT,1981,TXPT,TK,-1.0,10943
3536091,490,BENTHUIZEN,1981,TXPT,TK,-1.0,10398
3536311,491,BERGAMBACHT,1981,TXPT,TK,-1.0,10962
3536541,492,BERGSCHENHOEK,1981,TXPT,TK,-1.0,10445
3536773,493,BERKEL EN RODENRIJS,1981,TXPT,TK,-1.0,10139
3536981,494,BERKENWOUDE,1981,TXPT,TK,-1.0,10797
3537206,495,BLEISWIJK,1981,TXPT,TK,-1.0,10994
3537419,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXPT,TK,-1.0,10451
3537650,497,BODEGRAVEN,1981,TXPT,TK,-1.0,11091
3537732,498,DRECHTERLAND,1981,TXPT,TK,-1.0,10642
3537961,499,BOSKOOP,1981,TXPT,TK,-1.0,10419
3538164,500,BRANDWIJK,1981,TXPT,TK,-1.0,10169
3538392,501,BRIELLE,1981,TXPT,TK,-1.0,10232
