id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3813849,228,EDE,1889,VID1,Visserij en Jacht Pos.D,2.0,10743
3813894,228,EDE,1899,VID1,Visserij en Jacht Pos.D,1.0,10743
3814136,231,ELST,1889,VID1,Visserij en Jacht Pos.D,3.0,11188
3814176,231,ELST,1899,VID1,Visserij en Jacht Pos.D,4.0,11188
3814404,233,ERMELO,1889,VID1,Visserij en Jacht Pos.D,1.0,10732
3814440,233,ERMELO,1899,VID1,Visserij en Jacht Pos.D,1.0,10732
3814610,237,GENDRINGEN,1889,VID1,Visserij en Jacht Pos.D,1.0,10260
3814963,243,HARDERWIJK,1889,VID1,Visserij en Jacht Pos.D,141.0,10786
3815012,243,HARDERWIJK,1899,VID1,Visserij en Jacht Pos.D,166.0,10786
3815819,267,NIJKERK,1889,VID1,Visserij en Jacht Pos.D,9.0,10446
3815867,267,NIJKERK,1899,VID1,Visserij en Jacht Pos.D,3.0,10446
3816039,268,NIJMEGEN,1899,VID1,Visserij en Jacht Pos.D,3.0,11209
3816344,273,PUTTEN,1889,VID1,Visserij en Jacht Pos.D,2.0,11109
3816456,274,RENKUM,1889,VID1,Visserij en Jacht Pos.D,3.0,11325
3816510,274,RENKUM,1899,VID1,Visserij en Jacht Pos.D,1.0,11325
3816619,275,RHEDEN,1889,VID1,Visserij en Jacht Pos.D,5.0,11355
3816676,275,RHEDEN,1899,VID1,Visserij en Jacht Pos.D,4.0,11355
3816924,281,TIEL,1889,VID1,Visserij en Jacht Pos.D,7.0,10027
3816985,281,TIEL,1899,VID1,Visserij en Jacht Pos.D,3.0,10027
3817112,283,VALBURG,1889,VID1,Visserij en Jacht Pos.D,1.0,11071
3817464,289,WAGENINGEN,1889,VID1,Visserij en Jacht Pos.D,2.0,11010
3817519,289,WAGENINGEN,1899,VID1,Visserij en Jacht Pos.D,1.0,11010
3817635,290,WAMEL,1899,VID1,Visserij en Jacht Pos.D,36.0,10042
3818211,301,ZUTPHEN,1889,VID1,Visserij en Jacht Pos.D,1.0,10254
3818277,301,ZUTPHEN,1899,VID1,Visserij en Jacht Pos.D,1.0,10254
3818458,307,AMERSFOORT,1889,VID1,Visserij en Jacht Pos.D,1.0,10948
3818519,307,AMERSFOORT,1899,VID1,Visserij en Jacht Pos.D,2.0,10948
3818634,308,BAARN,1889,VID1,Visserij en Jacht Pos.D,2.0,11411
3818772,309,BENSCHOP,1889,VID1,Visserij en Jacht Pos.D,1.0,11330
3818823,310,DE BILT,1889,VID1,Visserij en Jacht Pos.D,2.0,10168
3818928,313,BUNSCHOTEN,1889,VID1,Visserij en Jacht Pos.D,146.0,11343
3819083,317,EEMNES,1889,VID1,Visserij en Jacht Pos.D,1.0,10248
3819207,320,HOOGLAND,1889,VID1,Visserij en Jacht Pos.D,1.0,10545
3819343,323,KAMERIK,1889,VID1,Visserij en Jacht Pos.D,2.0,10554
3819522,327,LEUSDEN,1889,VID1,Visserij en Jacht Pos.D,1.0,10978
3819661,330,LOOSDRECHT,1889,VID1,Visserij en Jacht Pos.D,10.0,10639
3819712,330,LOOSDRECHT,1889,VID1,Visserij en Jacht Pos.D,10.0,10639
3819801,332,MAARN,1889,VID1,Visserij en Jacht Pos.D,1.0,10392
3819997,336,MIJDRECHT,1889,VID1,Visserij en Jacht Pos.D,2.0,11379
3820178,340,RHENEN,1889,VID1,Visserij en Jacht Pos.D,2.0,10309
3820224,340,RHENEN,1899,VID1,Visserij en Jacht Pos.D,2.0,10309
3820383,343,STOUTENBURG,1889,VID1,Visserij en Jacht Pos.D,2.0,10438
3820527,344,UTRECHT,1899,VID1,Visserij en Jacht Pos.D,1.0,10722
3820764,346,VINKEVEEN EN WAVERVEEN,1889,VID1,Visserij en Jacht Pos.D,5.0,11048
3820909,350,WILNIS,1889,VID1,Visserij en Jacht Pos.D,5.0,10365
3820954,351,WOUDENBERG,1889,VID1,Visserij en Jacht Pos.D,4.0,11398
3821159,355,ZEIST,1889,VID1,Visserij en Jacht Pos.D,3.0,10324
3821613,363,AMSTERDAM,1889,VID1,Visserij en Jacht Pos.D,5.0,11150
3821697,363,AMSTERDAM,1899,VID1,Visserij en Jacht Pos.D,6.0,11150
3822674,385,EDAM-VOLENDAM,1889,VID1,Visserij en Jacht Pos.D,421.0,10884
3822725,385,EDAM-VOLENDAM,1899,VID1,Visserij en Jacht Pos.D,392.0,10884
3822868,388,ENKHUIZEN,1889,VID1,Visserij en Jacht Pos.D,177.0,10729
3822920,388,ENKHUIZEN,1899,VID1,Visserij en Jacht Pos.D,194.0,10729
3823344,394,HAARLEMMERMEER,1889,VID1,Visserij en Jacht Pos.D,4.0,11387
3823388,394,HAARLEMMERMEER,1899,VID1,Visserij en Jacht Pos.D,10.0,11387
3823622,400,DEN HELDER,1889,VID1,Visserij en Jacht Pos.D,147.0,10285
3823678,400,DEN HELDER,1899,VID1,Visserij en Jacht Pos.D,205.0,10285
3824062,405,HOORN,1889,VID1,Visserij en Jacht Pos.D,31.0,11392
3824118,405,HOORN,1899,VID1,Visserij en Jacht Pos.D,21.0,11392
3825066,439,PURMEREND,1889,VID1,Visserij en Jacht Pos.D,1.0,11066
3825120,439,PURMEREND,1899,VID1,Visserij en Jacht Pos.D,2.0,11066
3825425,448,TEXEL,1889,VID1,Visserij en Jacht Pos.D,167.0,10237
3825463,448,TEXEL,1899,VID1,Visserij en Jacht Pos.D,204.0,10237
3825657,453,VELSEN,1889,VID1,Visserij en Jacht Pos.D,28.0,10620
3825712,453,VELSEN,1899,VID1,Visserij en Jacht Pos.D,188.0,10620
3825906,457,WEESP,1889,VID1,Visserij en Jacht Pos.D,2.0,10773
3825951,457,WEESP,1899,VID1,Visserij en Jacht Pos.D,4.0,10773
3826473,471,ZAANDAM,1889,VID1,Visserij en Jacht Pos.D,33.0,11044
3826538,471,ZAANDAM,1899,VID1,Visserij en Jacht Pos.D,9.0,11044
3826848,482,ALBLASSERDAM,1899,VID1,Visserij en Jacht Pos.D,1.0,11327
3827516,503,DELFT,1899,VID1,Visserij en Jacht Pos.D,6.0,10928
3827669,505,DORDRECHT,1889,VID1,Visserij en Jacht Pos.D,10.0,11157
3827738,505,DORDRECHT,1899,VID1,Visserij en Jacht Pos.D,5.0,11157
3827869,507,DUBBELDAM,1899,VID1,Visserij en Jacht Pos.D,13.0,10781
3828046,512,GORINCHEM,1889,VID1,Visserij en Jacht Pos.D,87.0,10942
3828107,512,GORINCHEM,1899,VID1,Visserij en Jacht Pos.D,76.0,10942
3828219,513,GOUDA,1889,VID1,Visserij en Jacht Pos.D,3.0,10302
3828287,513,GOUDA,1899,VID1,Visserij en Jacht Pos.D,4.0,10302
3828523,518,'S GRAVENHAGE,1889,VID1,Visserij en Jacht Pos.D,1647.0,11434
3828606,518,'S GRAVENHAGE,1899,VID1,Visserij en Jacht Pos.D,2422.0,11434
3828730,519,'S GRAVENZANDE,1889,VID1,Visserij en Jacht Pos.D,10.0,10640
3828766,519,'S GRAVENZANDE,1899,VID1,Visserij en Jacht Pos.D,12.0,10640
3829307,537,KATWIJK,1889,VID1,Visserij en Jacht Pos.D,556.0,10707
3829347,537,KATWIJK,1899,VID1,Visserij en Jacht Pos.D,604.0,10707
3829741,546,LEIDEN,1889,VID1,Visserij en Jacht Pos.D,3.0,10702
3829813,546,LEIDEN,1899,VID1,Visserij en Jacht Pos.D,2.0,10702
3830190,556,MAASSLUIS,1889,VID1,Visserij en Jacht Pos.D,294.0,10880
3830245,556,MAASSLUIS,1899,VID1,Visserij en Jacht Pos.D,299.0,10880
3830540,565,NAALDWIJK,1899,VID1,Visserij en Jacht Pos.D,1.0,11418
3830853,575,NOORDWIJK,1899,VID1,Visserij en Jacht Pos.D,230.0,10769
3831137,584,OUD-BEIJERLAND,1889,VID1,Visserij en Jacht Pos.D,11.0,11301
3831186,584,OUD-BEIJERLAND,1899,VID1,Visserij en Jacht Pos.D,8.0,11301
3831571,597,RIDDERKERK,1889,VID1,Visserij en Jacht Pos.D,2.0,10646
3831612,597,RIDDERKERK,1899,VID1,Visserij en Jacht Pos.D,4.0,10646
3831751,599,ROTTERDAM,1889,VID1,Visserij en Jacht Pos.D,13.0,10345
3831832,599,ROTTERDAM,1899,VID1,Visserij en Jacht Pos.D,38.0,10345
3832117,606,SCHIEDAM,1889,VID1,Visserij en Jacht Pos.D,14.0,11260
3832186,606,SCHIEDAM,1899,VID1,Visserij en Jacht Pos.D,9.0,11260
3832384,610,SLIEDRECHT,1889,VID1,Visserij en Jacht Pos.D,11.0,11331
3832428,610,SLIEDRECHT,1899,VID1,Visserij en Jacht Pos.D,16.0,11331
3832761,622,VLAARDINGEN,1889,VID1,Visserij en Jacht Pos.D,657.0,10811
3832818,622,VLAARDINGEN,1899,VID1,Visserij en Jacht Pos.D,1230.0,10811
3833531,638,ZOETERWOUDE,1889,VID1,Visserij en Jacht Pos.D,2.0,11074
3833673,642,ZWIJNDRECHT,1889,VID1,Visserij en Jacht Pos.D,20.0,10468
3833720,642,ZWIJNDRECHT,1899,VID1,Visserij en Jacht Pos.D,6.0,10468
3834919,687,MIDDELBURG,1889,VID1,Visserij en Jacht Pos.D,2.0,10122
3835609,715,TERNEUZEN,1889,VID1,Visserij en Jacht Pos.D,2.0,10704
3835653,715,TERNEUZEN,1899,VID1,Visserij en Jacht Pos.D,8.0,10704
3835806,718,VLISSINGEN,1889,VID1,Visserij en Jacht Pos.D,12.0,10270
3835862,718,VLISSINGEN,1899,VID1,Visserij en Jacht Pos.D,36.0,10270
3836251,732,ZIERIKZEE,1889,VID1,Visserij en Jacht Pos.D,6.0,10843
3836714,748,BERGEN OP ZOOM,1889,VID1,Visserij en Jacht Pos.D,102.0,11037
3836777,748,BERGEN OP ZOOM,1899,VID1,Visserij en Jacht Pos.D,47.0,11037
3837312,758,BREDA,1899,VID1,Visserij en Jacht Pos.D,1.0,10154
3838696,794,HELMOND,1899,VID1,Visserij en Jacht Pos.D,1.0,10932
3838836,796,'S HERTOGENBOSCH,1889,VID1,Visserij en Jacht Pos.D,2.0,10054
3838906,796,'S HERTOGENBOSCH,1899,VID1,Visserij en Jacht Pos.D,2.0,10054
3839332,809,LOON OP ZAND,1889,VID1,Visserij en Jacht Pos.D,2.0,11259
3839365,809,LOON OP ZAND,1899,VID1,Visserij en Jacht Pos.D,1.0,11259
3839921,826,OOSTERHOUT,1899,VID1,Visserij en Jacht Pos.D,1.0,11280
3840042,828,OSS,1889,VID1,Visserij en Jacht Pos.D,1.0,10834
3840329,834,RAAMSDONK,1899,VID1,Visserij en Jacht Pos.D,5.0,11391
3841066,851,STEENBERGEN,1889,VID1,Visserij en Jacht Pos.D,9.0,10731
3841115,851,STEENBERGEN,1899,VID1,Visserij en Jacht Pos.D,2.0,10731
3842354,878,ZEVENBERGEN,1899,VID1,Visserij en Jacht Pos.D,1.0,10046
3844828,946,NEDERWEERT,1899,VID1,Visserij en Jacht Pos.D,1.0,10681
3845172,957,ROERMOND,1889,VID1,Visserij en Jacht Pos.D,1.0,11313
3846614,988,WEERT,1889,VID1,Visserij en Ja
