id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3448725,54,'T ZANDT,1972,TXVV,TK,195.0,10956
3448772,54,'T ZANDT,1977,TXVV,TK,250.0,10956
3448822,54,'T ZANDT,1981,TXVV,TK,240.0,10956
3448879,56,ZUIDHORN,1948,TXVV,TK,349.0,10021
3448892,56,ZUIDHORN,1952,TXVV,TK,392.0,10021
3448942,56,ZUIDHORN,1972,TXVV,TK,437.0,10021
3448991,56,ZUIDHORN,1977,TXVV,TK,732.0,10021
3449043,56,ZUIDHORN,1981,TXVV,TK,700.0,10021
3449100,59,ACHTKARSPELEN,1948,TXVV,TK,354.0,10199
3449115,59,ACHTKARSPELEN,1952,TXVV,TK,401.0,10199
3449165,59,ACHTKARSPELEN,1972,TXVV,TK,643.0,10199
3449212,59,ACHTKARSPELEN,1977,TXVV,TK,915.0,10199
3449271,59,ACHTKARSPELEN,1981,TXVV,TK,1105.0,10199
3449328,60,AMELAND,1948,TXVV,TK,167.0,11153
3449343,60,AMELAND,1952,TXVV,TK,165.0,11153
3449393,60,AMELAND,1972,TXVV,TK,207.0,11153
3449440,60,AMELAND,1977,TXVV,TK,489.0,11153
3449491,60,AMELAND,1981,TXVV,TK,492.0,11153
3449549,61,BAARDERADEEL,1948,TXVV,TK,446.0,10422
3449563,61,BAARDERADEEL,1952,TXVV,TK,534.0,10422
3449613,61,BAARDERADEEL,1972,TXVV,TK,478.0,10422
3449660,61,BAARDERADEEL,1977,TXVV,TK,647.0,10422
3449715,61,BAARDERADEEL,1981,TXVV,TK,680.0,10422
3449771,62,BARRADEEL,1948,TXVV,TK,198.0,10156
3449786,62,BARRADEEL,1952,TXVV,TK,289.0,10156
3449836,62,BARRADEEL,1972,TXVV,TK,244.0,10156
3449882,62,BARRADEEL,1977,TXVV,TK,335.0,10156
3449939,62,BARRADEEL,1981,TXVV,TK,473.0,10156
3449997,63,HET BILDT F,1948,TXVV,TK,426.0,10128
3450012,63,HET BILDT F,1952,TXVV,TK,509.0,10128
3450062,63,HET BILDT F,1972,TXVV,TK,557.0,10128
3450112,63,HET BILDT F,1977,TXVV,TK,674.0,10128
3450173,63,HET BILDT F,1981,TXVV,TK,735.0,10128
3450231,64,BOLSWARD,1948,TXVV,TK,159.0,10865
3450246,64,BOLSWARD,1952,TXVV,TK,216.0,10865
3450296,64,BOLSWARD,1972,TXVV,TK,429.0,10865
3450346,64,BOLSWARD,1977,TXVV,TK,536.0,10865
3450403,64,BOLSWARD,1981,TXVV,TK,582.0,10865
3450461,65,DANTUMADEEL,1948,TXVV,TK,383.0,10650
3450476,65,DANTUMADEEL,1952,TXVV,TK,449.0,10650
3450526,65,DANTUMADEEL,1972,TXVV,TK,562.0,10650
3450578,65,DANTUMADEEL,1977,TXVV,TK,706.0,10650
3450638,65,DANTUMADEEL,1981,TXVV,TK,938.0,10650
3450695,66,DOKKUM,1948,TXVV,TK,176.0,10198
3450710,66,DOKKUM,1952,TXVV,TK,192.0,10198
3450760,66,DOKKUM,1972,TXVV,TK,459.0,10198
3450809,66,DOKKUM,1977,TXVV,TK,546.0,10198
3450869,66,DOKKUM,1981,TXVV,TK,713.0,10198
3450927,67,DONIAWERSTAL,1948,TXVV,TK,139.0,10086
3450941,67,DONIAWERSTAL,1952,TXVV,TK,192.0,10086
3450991,67,DONIAWERSTAL,1972,TXVV,TK,299.0,10086
3451041,67,DONIAWERSTAL,1977,TXVV,TK,478.0,10086
3451095,67,DONIAWERSTAL,1981,TXVV,TK,556.0,10086
3451151,68,FERWERDERADEEL,1948,TXVV,TK,266.0,11284
3451164,68,FERWERDERADEEL,1952,TXVV,TK,340.0,11284
3451214,68,FERWERDERADEEL,1972,TXVV,TK,410.0,11284
3451265,68,FERWERDERADEEL,1977,TXVV,TK,532.0,11284
3451321,68,FERWERDERADEEL,1981,TXVV,TK,656.0,11284
3451378,69,FRANEKER,1948,TXVV,TK,324.0,11226
3451393,69,FRANEKER,1952,TXVV,TK,347.0,11226
3451443,69,FRANEKER,1972,TXVV,TK,620.0,11226
3451495,69,FRANEKER,1977,TXVV,TK,931.0,11226
3451554,69,FRANEKER,1981,TXVV,TK,1182.0,11226
3451612,70,FRANEKERADEEL,1948,TXVV,TK,202.0,10404
3451627,70,FRANEKERADEEL,1952,TXVV,TK,243.0,10404
3451677,70,FRANEKERADEEL,1972,TXVV,TK,245.0,10404
3451723,70,FRANEKERADEEL,1977,TXVV,TK,306.0,10404
3451776,70,FRANEKERADEEL,1981,TXVV,TK,324.0,10404
3451834,71,GAASTERLAND,1948,TXVV,TK,86.0,10036
3451849,71,GAASTERLAND,1952,TXVV,TK,113.0,10036
3451899,71,GAASTERLAND,1972,TXVV,TK,289.0,10036
3451948,71,GAASTERLAND,1977,TXVV,TK,409.0,10036
3452005,71,GAASTERLAND,1981,TXVV,TK,545.0,10036
3452063,72,HARLINGEN,1948,TXVV,TK,428.0,10909
3452078,72,HARLINGEN,1952,TXVV,TK,481.0,10909
3452128,72,HARLINGEN,1972,TXVV,TK,779.0,10909
3452181,72,HARLINGEN,1977,TXVV,TK,1148.0,10909
3452240,72,HARLINGEN,1981,TXVV,TK,1406.0,10909
3452298,73,HASKERLAND,1948,TXVV,TK,313.0,10022
3452313,73,HASKERLAND,1952,TXVV,TK,418.0,10022
3452363,73,HASKERLAND,1972,TXVV,TK,654.0,10022
3452411,73,HASKERLAND,1977,TXVV,TK,1040.0,10022
3452471,73,HASKERLAND,1981,TXVV,TK,1131.0,10022
3452529,74,HEERENVEEN,1948,TXVV,TK,1380.0,10680
3452544,74,HEERENVEEN,1952,TXVV,TK,1660.0,10680
3452594,74,HEERENVEEN,1972,TXVV,TK,2298.0,10680
3452647,74,HEERENVEEN,1977,TXVV,TK,3249.0,10680
3452708,74,HEERENVEEN,1981,TXVV,TK,3376.0,10680
3452765,75,HEMELUMER OLDEFERD,1948,TXVV,TK,65.0,10334
3452780,75,HEMELUMER OLDEFERD,1952,TXVV,TK,112.0,10334
3452830,75,HEMELUMER OLDEFERD,1972,TXVV,TK,274.0,10334
3452880,75,HEMELUMER OLDEFERD,1977,TXVV,TK,297.0,10334
3452936,75,HEMELUMER OLDEFERD,1981,TXVV,TK,384.0,10334
3452992,76,HENNAARDERADEEL,1948,TXVV,TK,159.0,10877
3453007,76,HENNAARDERADEEL,1952,TXVV,TK,212.0,10877
3453057,76,HENNAARDERADEEL,1972,TXVV,TK,227.0,10877
3453103,76,HENNAARDERADEEL,1977,TXVV,TK,347.0,10877
3453160,76,HENNAARDERADEEL,1981,TXVV,TK,390.0,10877
3453215,77,HINDELOOPEN,1948,TXVV,TK,9.0,10672
3453227,77,HINDELOOPEN,1952,TXVV,TK,7.0,10672
3453277,77,HINDELOOPEN,1972,TXVV,TK,30.0,10672
3453314,77,HINDELOOPEN,1977,TXVV,TK,66.0,10672
3453356,77,HINDELOOPEN,1981,TXVV,TK,59.0,10672
3453411,78,IDAARDERADEEL,1948,TXVV,TK,355.0,10815
3453426,78,IDAARDERADEEL,1952,TXVV,TK,520.0,10815
3453476,78,IDAARDERADEEL,1972,TXVV,TK,673.0,10815
3453521,78,IDAARDERADEEL,1977,TXVV,TK,927.0,10815
3453579,78,IDAARDERADEEL,1981,TXVV,TK,989.0,10815
3453637,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXVV,TK,258.0,10984
3453652,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXVV,TK,312.0,10984
3453702,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXVV,TK,398.0,10984
3453754,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXVV,TK,535.0,10984
3453815,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXVV,TK,654.0,10984
3453873,80,LEEUWARDEN,1948,TXVV,TK,3544.0,11228
3453888,80,LEEUWARDEN,1952,TXVV,TK,4379.0,11228
3453938,80,LEEUWARDEN,1972,TXVV,TK,5704.0,11228
3453992,80,LEEUWARDEN,1977,TXVV,TK,6911.0,11228
3454053,80,LEEUWARDEN,1981,TXVV,TK,6968.0,11228
3454110,81,LEEUWARDERADEEL,1948,TXVV,TK,320.0,10851
3454125,81,LEEUWARDERADEEL,1952,TXVV,TK,394.0,10851
3454175,81,LEEUWARDERADEEL,1972,TXVV,TK,456.0,10851
3454224,81,LEEUWARDERADEEL,1977,TXVV,TK,644.0,10851
3454282,81,LEEUWARDERADEEL,1981,TXVV,TK,709.0,10851
3454340,82,LEMSTERLAND,1948,TXVV,TK,121.0,10142
3454355,82,LEMSTERLAND,1952,TXVV,TK,167.0,10142
3454405,82,LEMSTERLAND,1972,TXVV,TK,367.0,10142
3454457,82,LEMSTERLAND,1977,TXVV,TK,626.0,10142
3454518,82,LEMSTERLAND,1981,TXVV,TK,754.0,10142
3454576,83,MENALDUMADEEL,1948,TXVV,TK,457.0,11144
3454591,83,MENALDUMADEEL,1952,TXVV,TK,639.0,11144
3454641,83,MENALDUMADEEL,1972,TXVV,TK,741.0,11144
3454692,83,MENALDUMADEEL,1977,TXVV,TK,1096.0,11144
3454747,83,MENALDUMADEEL,1981,TXVV,TK,1268.0,11144
3454805,84,OOSTDONGERADEEL,1948,TXVV,TK,153.0,11102
3454820,84,OOSTDONGERADEEL,1952,TXVV,TK,180.0,11102
3454870,84,OOSTDONGERADEEL,1972,TXVV,TK,244.0,11102
3454917,84,OOSTDONGERADEEL,1977,TXVV,TK,288.0,11102
3454974,84,OOSTDONGERADEEL,1981,TXVV,TK,360.0,11102
3455031,85,OOSTSTELLINGWERF,1948,TXVV,TK,551.0,10836
3455046,85,OOSTSTELLINGWERF,1952,TXVV,TK,797.0,10836
3455096,85,OOSTSTELLINGWERF,1972,TXVV,TK,1214.0,10836
3455150,85,OOSTSTELLINGWERF,1977,TXVV,TK,1953.0,10836
3455211,85,OOSTSTELLINGWERF,1981,TXVV,TK,2122.0,10836
3455269,86,OPSTERLAND,1948,TXVV,TK,958.0,10005
3455284,86,OPSTERLAND,1952,TXVV,TK,1098.0,10005
3455334,86,OPSTERLAND,1972,TXVV,TK,1370.0,10005
3455388,86,OPSTERLAND,1977,TXVV,TK,2060.0,10005
3455446,86,OPSTERLAND,1981,TXVV,TK,2086.0,10005
3455502,87,RAUWERDERHEM,1948,TXVV,TK,140.0,10330
3455514,87,RAUWERDERHEM,1952,TXVV,TK,178.0,10330
3455564,87,RAUWERDERHEM,1972,TXVV,TK,231.0,10330
3455612,87,RAUWERDERHEM,1977,TXVV,TK,313.0,10330
3455664,87,RAUWERDERHEM,1981,TXVV,TK,353.0,10330
3455718,88,SCHIERMONNIKOOG,1948,TXVV,TK,123.0,10355
3455731,88,SCHIERMONNIKOOG,1952,TXVV,TK,91.0,10355
3455780,88,SCHIERMONNIKOOG,1972,TXVV,TK,81.0,10355
3455828,88,SCHIERMONNIKOOG,1977,TXVV,TK,219.0,10355
3455876,88,SCHIERMONNIKOOG,1981,TXVV,TK,237.0,10355
3455931,89,SLOTEN,1948,TXVV,TK,14.0,10867
3455943,89,SLOTEN,1952,TXVV,TK,15.0,10867
3455992,89,SLOTEN,1972,TXVV,TK,46.0,10867
3456035,89,SLOTEN,1977,TXVV,TK,54.0,10867
3456075,89,SLOTEN,1981,TXVV,TK,68.0,10867
3456130,90,SMALLINGERLAND,1948,TXVV,TK,476.0,10405
3456145,90,SMALLINGERLAND,1952,TXVV,TK,622.0,10405
3456195,90,SMALLINGERLAND,1972,TXVV,TK,1715.0,10405
3456249,90,SMALLINGERLAND,1977,TXVV,TK,2679.0,10405
3456310,90,SMALLINGERLAND,1981,TXVV,TK,3251.0,10405
3456368,91,SNEEK,1948,TXVV,TK,768.0,11421
3456383,91,SNEEK,1952,TXVV,TK,907.0,11421
3456433,91,SNEEK,1972,TXVV,TK,1583.0,11421
3456487,91,SNEEK,1977,TXVV,TK,2119.0,11421
3456547,91,SNEEK,1981,TXVV,TK,2271.0,11421
3456604,92,STAVOREN,1948,TXVV,TK,24.0,10240
3456614,92,STAVOREN,1952,TXVV,TK,30.0,10240
3456664,92,STAVOREN,1972,TXVV,TK,42.0,10240
3456705,92,STAVOREN,1977,TXVV,TK,84.0,10240
3456749,92,STAVOREN,1981,TXVV,TK,78.0,10240
3456801,93,TERSCHELLING,1948,TXVV,TK,467.0,11210
