id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910945,107,BEILEN,1933,TPNB,TK,57.0,10520
4911179,108,BORGER,1933,TPNB,TK,67.0,10448
4911411,109,COEVORDEN,1933,TPNB,TK,7.0,10383
4911595,110,DALEN,1933,TPNB,TK,46.0,11004
4911774,111,DIEVER,1933,TPNB,TK,134.0,10418
4911950,112,DWINGELOO,1933,TPNB,TK,108.0,10331
4912125,113,EELDE,1933,TPNB,TK,135.0,10622
4912353,114,EMMEN,1933,TPNB,TK,23.0,11180
4912537,115,GASSELTE,1933,TPNB,TK,57.0,11099
4912716,116,GIETEN,1933,TPNB,TK,92.0,10506
4912894,117,HAVELTE,1933,TPNB,TK,145.0,10186
4913126,118,HOOGEVEEN,1933,TPNB,TK,5.0,10839
4913362,119,MEPPEL,1933,TPNB,TK,8.0,11204
4913546,120,NORG,1933,TPNB,TK,228.0,10608
4913723,121,NIJEVEEN,1933,TPNB,TK,118.0,10774
4913937,122,ODOORN,1933,TPNB,TK,69.0,11320
4914119,123,OOSTERHESSELEN,1933,TPNB,TK,63.0,10490
4914292,124,PEIZE,1933,TPNB,TK,156.0,10501
4914522,125,RODEN,1933,TPNB,TK,93.0,10699
4914703,126,ROLDE,1933,TPNB,TK,380.0,10470
4914884,127,RUINEN,1933,TPNB,TK,94.0,10629
4915067,128,RUINERWOLD,1933,TPNB,TK,84.0,10944
4915243,129,SCHOONEBEEK,1933,TPNB,TK,10.0,10064
4915472,130,SLEEN,1933,TPNB,TK,99.0,10489
4915706,131,SMILDE,1933,TPNB,TK,80.0,11033
4915887,132,VLEDDER,1933,TPNB,TK,26.0,11120
4916115,133,VRIES,1933,TPNB,TK,342.0,10630
4916296,134,WESTERBORK,1933,TPNB,TK,175.0,11095
4916477,135,DE WIJK D,1933,TPNB,TK,54.0,10753
4916660,136,ZUIDLAREN,1933,TPNB,TK,106.0,10002
4916842,137,ZUIDWOLDE,1933,TPNB,TK,84.0,10262
4917024,138,ZWEELOO,1933,TPNB,TK,147.0,10872
4917283,141,ALMELO,1933,TPNB,TK,3.0,11053
4917465,142,AMBT DELDEN,1933,TPNB,TK,45.0,11400
4917692,143,AVEREEST,1933,TPNB,TK,28.0,11190
4917875,144,BATHMEN,1933,TPNB,TK,272.0,11030
4918050,145,BLANKENHAM,1933,TPNB,TK,8.0,10320
4918177,146,BLOKZIJL,1933,TPNB,TK,2.0,10689
4918366,147,BORNE,1933,TPNB,TK,3.0,10326
4918599,148,DALFSEN,1933,TPNB,TK,7.0,11007
4918826,149,DENEKAMP,1933,TPNB,TK,2.0,10245
4919058,150,DEVENTER,1933,TPNB,TK,1.0,10899
4919242,151,DIEPENHEIM,1933,TPNB,TK,106.0,10311
4919472,152,DIEPENVEEN,1933,TPNB,TK,131.0,10933
4919706,153,ENSCHEDE,1933,TPNB,TK,20.0,10364
4919890,154,GENEMUIDEN,1933,TPNB,TK,4.0,10746
4920064,155,GIETHOORN,1933,TPNB,TK,81.0,10708
4920209,156,GOOR,1933,TPNB,TK,13.0,10076
4920392,157,GRAMSBERGEN,1933,TPNB,TK,23.0,11339
4920616,158,HAAKSBERGEN,1933,TPNB,TK,27.0,11435
4920850,159,DEN HAM,1933,TPNB,TK,9.0,10395
4921178,161,HASSELT,1933,TPNB,TK,7.0,10115
4921357,162,HEINO,1933,TPNB,TK,4.0,10854
4921583,163,HELLENDOORN,1933,TPNB,TK,8.0,10806
4921818,164,HENGELO O,1933,TPNB,TK,6.0,10907
4922002,165,HOLTEN,1933,TPNB,TK,30.0,11246
4922236,166,KAMPEN,1933,TPNB,TK,3.0,10253
4922596,168,LOSSER,1933,TPNB,TK,8.0,11166
4922832,169,MARKELO,1933,TPNB,TK,282.0,11382
4923015,170,NIEUWLEUSEN,1933,TPNB,TK,44.0,10384
4923491,172,OLDEMARKT,1933,TPNB,TK,1.0,10858
4923920,174,OLST,1933,TPNB,TK,56.0,10409
4924145,175,OMMEN,1933,TPNB,TK,18.0,11069
4924327,176,OOTMARSUM,1933,TPNB,TK,1.0,11079
4924546,177,RAALTE,1933,TPNB,TK,9.0,10279
4924780,178,RIJSSEN,1933,TPNB,TK,1.0,10358
4924960,179,STAD DELDEN,1933,TPNB,TK,3.0,10913
4925191,180,STAPHORST,1933,TPNB,TK,48.0,11362
4925426,181,STEENWIJK,1933,TPNB,TK,3.0,10546
4925660,182,STEENWIJKERWOLD,1933,TPNB,TK,18.0,11347
4925858,183,TUBBERGEN,1933,TPNB,TK,7.0,10694
4926371,186,VRIEZENVEEN,1933,TPNB,TK,6.0,10643
4926554,187,WANNEPERVEEN,1933,TPNB,TK,63.0,10105
4926742,188,WEERSELO,1933,TPNB,TK,11.0,10893
4926959,189,WIERDEN,1933,TPNB,TK,6.0,10676
4927143,190,WIJHE,1933,TPNB,TK,29.0,10888
4927323,191,IJSSELMUIDEN,1933,TPNB,TK,54.0,10641
4927504,192,ZWARTSLUIS,1933,TPNB,TK,3.0,10303
4927732,193,ZWOLLE,1933,TPNB,TK,2.0,10093
4928063,197,AALTEN,1933,TPNB,TK,25.0,11046
4928245,198,AMMERZODEN,1933,TPNB,TK,3.0,10151
4928411,199,ANGERLO,1933,TPNB,TK,19.0,11131
4928630,200,APELDOORN,1933,TPNB,TK,29.0,11075
4928814,201,APPELTERN,1933,TPNB,TK,3.0,11296
4928999,202,ARNHEM,1933,TPNB,TK,2.0,10795
4929235,203,BARNEVELD,1933,TPNB,TK,50.0,10906
4929415,204,BATENBURG,1933,TPNB,TK,4.0,10921
4929537,205,BEESD,1933,TPNB,TK,48.0,10259
4929733,206,BEMMEL,1933,TPNB,TK,10.0,10744
4929963,207,BERGH,1933,TPNB,TK,11.0,10350
4930141,208,BERGHAREN,1933,TPNB,TK,5.0,10883
4930269,209,BEUNINGEN,1933,TPNB,TK,10.0,10417
4930447,210,BEUSICHEM,1933,TPNB,TK,95.0,11182
4930639,211,BORCULO,1933,TPNB,TK,101.0,11307
4930817,212,BRAKEL,1933,TPNB,TK,61.0,11125
4931044,213,BRUMMEN,1933,TPNB,TK,44.0,10798
4931228,214,BUREN,1933,TPNB,TK,45.0,11286
4931407,215,BUURMALSEN,1933,TPNB,TK,35.0,10460
4931602,216,CULEMBORG,1933,TPNB,TK,4.0,10342
4931785,217,DEIL,1933,TPNB,TK,136.0,10057
4931974,218,DIDAM,1933,TPNB,TK,1.0,10153
4932151,219,DINXPERLO,1933,TPNB,TK,13.0,11154
4932326,220,DODEWAARD,1933,TPNB,TK,27.0,10647
4932500,221,DOESBURG,1933,TPNB,TK,1.0,10327
4932734,222,DOETINCHEM,1933,TPNB,TK,28.0,10396
4932918,223,DOORNSPIJK,1933,TPNB,TK,111.0,10069
4933067,224,DREUMEL,1933,TPNB,TK,5.0,11232
4933246,225,DRUTEN,1933,TPNB,TK,4.0,10068
4933421,226,DUIVEN,1933,TPNB,TK,1.0,11028
4933590,227,ECHTELD,1933,TPNB,TK,135.0,10832
4933819,228,EDE,1933,TPNB,TK,20.0,10743
4934056,229,EIBERGEN,1933,TPNB,TK,25.0,10436
4934233,230,ELBURG,1933,TPNB,TK,10.0,11113
4934465,231,ELST,1933,TPNB,TK,27.0,11188
4934697,232,EPE,1933,TPNB,TK,157.0,10940
4934932,233,ERMELO,1933,TPNB,TK,11.0,10732
4935115,234,EST EN OPIJNEN,1933,TPNB,TK,25.0,11092
4935252,235,EWIJK,1933,TPNB,TK,8.0,10471
4935383,236,GELDERMALSEN,1933,TPNB,TK,28.0,10881
4935617,237,GENDRINGEN,1933,TPNB,TK,40.0,10260
4935797,238,GENDT,1933,TPNB,TK,4.0,10440
4936017,239,GORSSEL,1933,TPNB,TK,29.0,10085
4936197,240,GROENLO,1933,TPNB,TK,1.0,11094
4936424,241,GROESBEEK,1933,TPNB,TK,2.0,10616
4936605,242,HAAFTEN,1933,TPNB,TK,143.0,10125
4936805,243,HARDERWIJK,1933,TPNB,TK,5.0,10786
4936990,244,HATTEM,1933,TPNB,TK,4.0,10673
4937171,245,HEDEL,1933,TPNB,TK,4.0,10982
4937395,246,HEERDE,1933,TPNB,TK,46.0,10291
4937579,247,HEEREWAARDEN,1933,TPNB,TK,29.0,10067
4937733,248,HENGELO GLD,1933,TPNB,TK,18.0,10359
4937958,249,HERWEN EN AERDT,1933,TPNB,TK,1.0,10819
4938105,250,HERWIJNEN,1933,TPNB,TK,149.0,11266
4938243,251,HETEREN,1933,TPNB,TK,17.0,10290
4938419,252,HEUMEN,1933,TPNB,TK,2.0,10600
4938592,253,HOEVELAKEN,1933,TPNB,TK,112.0,11358
4938922,255,HUISSEN,1933,TPNB,TK,7.0,11047
4939099,256,HUMMELO EN KEPPEL,1933,TPNB,TK,91.0,11235
4939272,257,KERKWIJK,1933,TPNB,TK,7.0,10791
4939443,258,KESTEREN,1933,TPNB,TK,26.0,10916
4939671,259,LAREN GLD,1933,TPNB,TK,311.0,10098
4939865,260,LICHTENVOORDE,1933,TPNB,TK,6.0,10242
4940035,261,LIENDEN,1933,TPNB,TK,87.0,11093
4940267,262,LOCHEM,1933,TPNB,TK,69.0,11263
4940591,264,MAURIK,1933,TPNB,TK,109.0,10300
4940769,265,MILLINGEN AAN DE RIJN,1933,TPNB,TK,27.0,10072
4940991,266,NEEDE,1933,TPNB,TK,30.0,10367
4941220,267,NIJKERK,1933,TPNB,TK,9.0,10446
4941455,268,NIJMEGEN,1933,TPNB,TK,2.0,11209
4941692,269,OLDEBROEK,1933,TPNB,TK,22.0,11106
4941872,270,OPHEMERT,1933,TPNB,TK,97.0,10829
4942012,271,OVERASSELT,1933,TPNB,TK,6.0,10952
4942136,272,PANNERDEN,1933,TPNB,TK,2.0,10518
4942315,273,PUTTEN,1933,TPNB,TK,7.0,11109
4942549,274,RENKUM,1933,TPNB,TK,1.0,11325
4942786,275,RHEDEN,1933,TPNB,TK,3.0,11355
4942971,276,ROSSUM,1933,TPNB,TK,117.0,10860
4943137,277,ROZENDAAL,1933,TPNB,TK,16.0,10684
4943300,278,RUURLO,1933,TPNB,TK,261.0,10879
4943479,279,SCHERPENZEEL,1933,TPNB,TK,109.0,11146
4943657,280,STEENDEREN,1933,TPNB,TK,15.0,10497
4943879,281,TIEL,1933,TPNB,TK,6.0,10027
4944106,282,UBBERGEN,1933,TPNB,TK,1.0,10408
4944332,283,VALBURG,1933,TPNB,TK,30.0,11071
4944507,284,VARIK,1933,TPNB,TK,63.0,11064
4944697,285,VOORST,1933,TPNB,TK,93.0,10912
4944881,286,VORDEN,1933,TPNB,TK,46.0,10957
4945061,287,VUREN,1933,TPNB,TK,102.0,11376
4945237,288,WAARDENBURG,1933,TPNB,TK,22.0,10238
4945436,289,WAGENINGEN,1933,TPNB,TK,2.0,11010
4945661,290,WAMEL,1933,TPNB,TK,6.0,10042
4945804,291,WARNSVELD,1933,TPNB,TK,6.0,10838
4945983,292,WEHL,1933,TPNB,TK,5.0,11116
4946151,293,WESTERVOORT,1933,TPNB,TK,4.0,11085
4946376,294,WINTERSWIJK,1933,TPNB,TK,41.0,11119
4946611,295,WISCH,1933,TPNB,TK,139.0,10318
4946792,296,WIJCHEN,1933,TPNB,TK,4.0,10723
4946967,297,ZALTBOMMEL,1933,TPNB,TK,20.0,10557
4947197,298,ZELHEM,1933,TPNB,TK,148.0,11159
4947426,299,ZEVENAAR,1933,TPNB,TK,6.0,10938
4947607,300,ZOELEN,1933,TPNB,TK,111.0,10897
4947807,301,ZUTPHEN,1933,TPNB,TK,2.0,10254
4948231,306,AMERONGEN,1933,TPNB,TK,24.0,11372
4948464,307,AMERSFOORT,1933,TPNB,TK,7.0,10948
4948700,308,BAARN,1933,TPNB,TK,1.0,11411
4948881,309,BENSCHOP,1933,TPNB,TK,91.0,11330
4949101,310,DE BILT,1933,TPNB,TK,9.0,10168
4949428,312,BUNNIK,1933,TPNB,TK,22.0,10820
4949607,313,BUNSCHOTEN,1933,TPNB,TK,4.0,11343
4949780,314,COTHEN,1933,TPNB,TK,5.0,11316
4949934,315,DOORN,1933,TPNB,TK,6.0,10213
4950112,316,DRIEBERGEN-RIJSENBURG,1933,TPNB,TK,6.0,10777
4950293,317,EEMNES,1933,TPNB,TK,2.0,10248
4950472,318,HARMELEN,1933,TPNB,TK,18.0,10183
4950647,319,HOENKOOP,1933,TPNB,TK,55.0,10611
4950739,320,HOOGLAND,1933,TPNB,TK,40.0,10545
4950886,321,HOUTEN,1933,TPNB,TK,12.0,10230
4951067,322,JUTPHAAS,1933,TPNB,TK,10.0,10374
4951211,323,KAMERIK,1933,TPNB,TK,12.0,10554
4951371,324,KOCKENGEN,1933,TPNB,TK,37.0,10765
4951531,325,LANGBROEK,1933,TPNB,TK,11.0,11413
4951693,326,LEERSUM,1933,TPNB,TK,30.0,11142
4951868,327,LEUSDEN,1933,TPNB,TK,38.0,10978
4952046,328,LINSCHOTEN,1933,TPNB,TK,22.0,11324
4952218,329,LOENEN,1933,TPNB,TK,14.0,11202
4952397,330,LOOSDRECHT,1933,TPNB,TK,31.0,10639
4952578,330,LOOSDRECHT,1933,TPNB,TK,31.0,10639
4952756,331,LOPIK,1933,TPNB,TK,74.0,10333
4952932,332,MAARN,1933,TPNB,TK,32.0,10392
4953110,333,MAARSSEN,1933,TPNB,TK,23.0,10191
4953293,334,MAARTENSDIJK,1933,TPNB,TK,25.0,10691
4953472,335,MONTFOORT,1933,TPNB,TK,4.0,10033
4953637,336,MIJDRECHT,1933,TPNB,TK,6.0,11379
4953816,337,NIGTEVECHT,1933,TPNB,TK,12.0,10160
4953983,338,POLSBROEK,1933,TPNB,TK,153.0,10993
4954133,339,RENSWOUDE,1933,TPNB,TK,57.0,10269
4954356,340,RHENEN,1933,TPNB,TK,7.0,10309
4954536,341,SNELREWAARD,1933,TPNB,TK,54.0,10802
4954735,342,SOEST,1933,TPNB,TK,6.0,11021
4954918,343,STOUTENBURG,1933,TPNB,TK,47.0,10438
4955072,344,UTRECHT,1933,TPNB,TK,1.0,10722
4955306,345,VEENENDAAL,1933,TPNB,TK,4.0,11052
4955488,346,VINKEVEEN EN WAVERVEEN,1933,TPNB,TK,32.0,11048
4955808,348,VREESWIJK,1933,TPNB,TK,7.0,10441
4955952,349,WILLESKOP,1933,TPNB,TK,59.0,10758
4956101,350,WILNIS,1933,TPNB,TK,8.0,10365
4956268,351,WOUDENBERG,1933,TPNB,TK,88.0,11398
4956446,352,WIJK BIJ DUURSTEDE U,1933,TPNB,TK,15.0,10760
4956621,353,IJSSELSTEIN,1933,TPNB,TK,28.0,10152
4956798,354,ZEGVELD,1933,TPNB,TK,15.0,10949
4957002,355,ZEIST,1933,TPNB,TK,5.0,10324
4957305,358,AALSMEER,1933,TPNB,TK,4.0,11264
4957487,359,ABBEKERK,1933,TPNB,TK,49.0,10439
4957617,360,AKERSLOOT,1933,TPNB,TK,76.0,10346
4957845,361,ALKMAAR,1933,TPNB,TK,11.0,10527
4958176,363,AMSTERDAM,1933,TPNB,TK,1.0,11150
4958359,364,ANDIJK,1933,TPNB,TK,12.0,10822
4958653,366,ANNA PAULOWNA,1933,TPNB,TK,17.0,10344
4958835,367,ASSENDELFT,1933,TPNB,TK,40.0,11373
4958982,368,AVENHORN,1933,TPNB,TK,106.0,11147
4959116,369,BARSINGERHORN,1933,TPNB,TK,31.0,10973
4959339,370,BEEMSTER,1933,TPNB,TK,132.0,10816
4959514,371,BEETS,1933,TPNB,TK,223.0,10536
4959614,372,BENNEBROEK,1933,TPNB,TK,3.0,10734
4959843,373,BERGEN NH,1933,TPNB,TK,20.0,11424
4960022,374,BERKHOUT,1933,TPNB,TK,143.0,10354
4960214,375,BEVERWIJK,1933,TPNB,TK,11.0,10272
4960398,376,BLARICUM,1933,TPNB,TK,2.0,10493
4960632,377,BLOEMENDAAL,1933,TPNB,TK,1.0,10850
4960814,378,BLOKKER,1933,TPNB,TK,90.0,10804
4960951,379,BOVENKARSPEL,1933,TPNB,TK,13.0,10945
4961092,380,BROEK IN WATERLAND,1933,TPNB,TK,107.0,10289
4961322,381,BUSSUM,1933,TPNB,TK,1.0,10281
4961504,382,CALLANTSOOG,1933,TPNB,TK,27.0,10559
4961727,383,CASTRICUM,1933,TPNB,TK,14.0,11287
4961908,384,DIEMEN,1933,TPNB,TK,4.0,11039
4962131,385,EDAM-VOLENDAM,1933,TPNB,TK,58.0,10884
4962313,386,EGMOND AAN ZEE,1933,TPNB,TK,7.0,10421
4962460,387,EGMOND BINNEN,1933,TPNB,TK,33.0,10989
4962652,388,ENKHUIZEN,1933,TPNB,TK,5.0,10729
4962834,389,GRAFT,1933,TPNB,TK,103.0,10484
4962942,390,'S GRAVELAND,1933,TPNB,TK,8.0,10534
4963122,391,GROOTEBROEK,1933,TPNB,TK,2.0,11337
4963314,392,HAARLEM,1933,TPNB,TK,1.0,10357
4963498,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPNB,TK,7.0,10508
4963731,394,HAARLEMMERMEER,1933,TPNB,TK,15.0,11387
4963915,395,HARENKARSPEL,1933,TPNB,TK,15.0,10963
4964089,396,HEEMSKERK,1933,TPNB,TK,73.0,10679
4964322,397,HEEMSTEDE,1933,TPNB,TK,2.0,11288
4964506,398,HEERHUGOWAARD,1933,TPNB,TK,16.0,10752
4964687,399,HEILOO,1933,TPNB,TK,42.0,10793
4964920,400,DEN HELDER,1933,TPNB,TK,5.0,10285
4965102,401,HENSBROEK,1933,TPNB,TK,57.0,10181
4965290,402,HILVERSUM,1933,TPNB,TK,2.0,11285
4965472,403,HOOGKARSPEL,1933,TPNB,TK,19.0,10642
4965606,404,HOOGWOUD,1933,TPNB,TK,34.0,11029
4965798,405,HOORN,1933,TPNB,TK,12.0,11392
4966033,406,HUIZEN,1933,TPNB,TK,2.0,11170
4966217,407,ILPENDAM,1933,TPNB,TK,85.0,10809
4966395,408,JISP,1933,TPNB,TK,234.0,10481
4966559,409,KATWOUDE,1933,TPNB,TK,267.0,11136
4966698,410,KOEDIJK,1933,TPNB,TK,98.0,10510
4966841,411,KOOG AAN DE ZAAN,1933,TPNB,TK,4.0,10776
4967102,413,KROMMENIE,1933,TPNB,TK,13.0,10373
4967251,414,KWADIJK,1933,TPNB,TK,218.0,10775
4967350,415,LANDSMEER,1933,TPNB,TK,30.0,11225
4967731,417,LAREN,1933,TPNB,TK,2.0,10649
4967912,418,LIMMEN,1933,TPNB,TK,34.0,11370
4968245,420,MEDEMBLIK,1933,TPNB,TK,5.0,11215
4968426,421,MIDDELIE,1933,TPNB,TK,244.0,10452
4968521,422,MIDWOUD,1933,TPNB,TK,47.0,10924
4968654,423,MONNICKENDAM,1933,TPNB,TK,51.0,10983
4968833,424,MUIDEN,1933,TPNB,TK,5.0,10958
4969066,425,NAARDEN,1933,TPNB,TK,3.0,10187
4969249,426,NEDERHORST DEN BERG,1933,TPNB,TK,5.0,10715
4969427,427,NIBBIXWOUD,1933,TPNB,TK,20.0,10091
4969555,428,NIEUWE NIEDORP,1933,TPNB,TK,47.0,10073
4969656,429,OBDAM,1933,TPNB,TK,8.0,11338
4969814,430,OOSTHUIZEN,1933,TPNB,TK,183.0,11121
4969921,431,OOSTZAAN,1933,TPNB,TK,59.0,11303
4970102,432,OPMEER,1933,TPNB,TK,31.0,10609
4970257,433,OPPERDOES,1933,TPNB,TK,11.0,10523
4970393,434,OTERLEEK,1933,TPNB,TK,123.0,10133
4970499,435,OUDENDIJK,1933,TPNB,TK,134.0,11090
4970630,436,OUDE-NIEDORP,1933,TPNB,TK,10.0,10896
4970729,437,OUDER-AMSTEL,1933,TPNB,TK,8.0,10998
4970911,438,OUDORP,1933,TPNB,TK,60.0,10363
4971106,439,PURMEREND,1933,TPNB,TK,31.0,11066
4971288,440,DE RIJP,1933,TPNB,TK,16.0,11417
4971393,441,SCHAGEN,1933,TPNB,TK,10.0,10511
4971573,442,SCHELLINKHOUT,1933,TPNB,TK,194.0,10772
4971669,443,SCHERMERHORN,1933,TPNB,TK,59.0,10308
4971772,444,SCHOORL,1933,TPNB,TK,42.0,10627
4971950,445,SINT MAARTEN,1933,TPNB,TK,14.0,10740
4972115,446,SINT-PANCRAS,1933,TPNB,TK,45.0,10513
4972292,447,SIJBEKARSPEL,1933,TPNB,TK,76.0,11167
4972474,448,TEXEL,1933,TPNB,TK,138.0,10237
4972656,449,TWISK,1933,TPNB,TK,74.0,10371
4972788,450,UITGEEST,1933,TPNB,TK,40.0,11238
4972970,451,UITHOORN,1933,TPNB,TK,3.0,11206
4973153,452,URSEM,1933,TPNB,TK,85.0,10696
4973341,453,VELSEN,1933,TPNB,TK,5.0,10620
4973523,454,VENHUIZEN,1933,TPNB,TK,54.0,10433
4973695,455,WARDER,1933,TPNB,TK,434.0,11073
4973788,456,WARMENHUIZEN,1933,TPNB,TK,13.0,10221
4974257,459,WERVERSHOOF,1933,TPNB,TK,3.0,11270
4974426,460,WESTWOUD,1933,TPNB,TK,49.0,11101
4974556,461,WESTZAAN,1933,TPNB,TK,52.0,11381
4974757,462,WIERINGEN,1933,TPNB,TK,35.0,11277
4975085,464,WIERINGERWAARD,1933,TPNB,TK,51.0,11164
4975191,465,WINKEL,1933,TPNB,TK,43.0,10923
4975301,466,WOGNUM,1933,TPNB,TK,41.0,10818
4975468,467,WORMER,1933,TPNB,TK,27.0,10648
4975702,468,WORMERVEER,1933,TPNB,TK,10.0,10361
4975851,469,WIJDENES,1933,TPNB,TK,135.0,10631
4975954,470,WIJDEWORMER,1933,TPNB,TK,245.0,10434
4976175,471,ZAANDAM,1933,TPNB,TK,3.0,11044
4976325,472,ZAANDIJK,1933,TPNB,TK,2.0,11404
4976527,473,ZANDVOORT,1933,TPNB,TK,1.0,10910
4976711,474,ZUID- EN NOORD-SCHERMER,1933,TPNB,TK,108.0,11311
4976819,475,ZWAAG,1933,TPNB,TK,57.0,10218
4977007,476,ZIJPE,1933,TPNB,TK,30.0,10004
4977291,480,TER AAR,1933,TPNB,TK,28.0,11104
4977473,481,ABBENBROEK,1933,TPNB,TK,129.0,11026
4977662,482,ALBLASSERDAM,1933,TPNB,TK,13.0,11327
