id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452272,73,HASKERLAND,1937,TXRK,TK,428.0,10022
3452503,74,HEERENVEEN,1937,TXRK,TK,398.0,10680
3452740,75,HEMELUMER OLDEFERD,1937,TXRK,TK,91.0,10334
3452967,76,HENNAARDERADEEL,1937,TXRK,TK,97.0,10877
3453192,77,HINDELOOPEN,1937,TXRK,TK,9.0,10672
3453385,78,IDAARDERADEEL,1937,TXRK,TK,215.0,10815
3453611,79,KOLLUMERLAND EN NIEUWKRUISLAND,1937,TXRK,TK,14.0,10984
3453847,80,LEEUWARDEN,1937,TXRK,TK,2852.0,11228
3454085,81,LEEUWARDERADEEL,1937,TXRK,TK,636.0,10851
3454314,82,LEMSTERLAND,1937,TXRK,TK,244.0,10142
3454550,83,MENALDUMADEEL,1937,TXRK,TK,276.0,11144
3454779,84,OOSTDONGERADEEL,1937,TXRK,TK,9.0,11102
3455005,85,OOSTSTELLINGWERF,1937,TXRK,TK,57.0,10836
3455243,86,OPSTERLAND,1937,TXRK,TK,56.0,10005
3455478,87,RAUWERDERHEM,1937,TXRK,TK,179.0,10330
3455693,88,SCHIERMONNIKOOG,1937,TXRK,TK,7.0,10355
3455906,89,SLOTEN,1937,TXRK,TK,72.0,10867
3456104,90,SMALLINGERLAND,1937,TXRK,TK,79.0,10405
3456342,91,SNEEK,1937,TXRK,TK,1090.0,11421
3456579,92,STAVOREN,1937,TXRK,TK,6.0,10240
3456776,93,TERSCHELLING,1937,TXRK,TK,19.0,11210
3457004,93,TERSCHELLING,1937,TXRK,TK,19.0,11210
3457232,94,TIETJERKSTERADEEL,1937,TXRK,TK,58.0,11241
3457468,95,UTINGERADEEL,1937,TXRK,TK,26.0,10140
3457688,96,VLIELAND,1937,TXRK,TK,5.0,10211
3457904,96,VLIELAND,1937,TXRK,TK,5.0,10211
3458120,97,WESTDONGERADEEL,1937,TXRK,TK,23.0,10129
3458343,98,WESTSTELLINGWERF,1937,TXRK,TK,877.0,11322
3458579,99,WONSERADEEL,1937,TXRK,TK,538.0,10454
3458808,100,WORKUM,1937,TXRK,TK,431.0,10768
3459030,101,WYMBRITSERADEEL,1937,TXRK,TK,695.0,11427
3459263,102,IJLST,1937,TXRK,TK,8.0,11062
3459482,105,ANLOO,1937,TXRK,TK,21.0,10787
3459709,106,ASSEN,1937,TXRK,TK,361.0,10522
3459947,107,BEILEN,1937,TXRK,TK,30.0,10520
3460181,108,BORGER,1937,TXRK,TK,85.0,10448
3460415,109,COEVORDEN,1937,TXRK,TK,592.0,10383
3460649,110,DALEN,1937,TXRK,TK,151.0,11004
3460875,111,DIEVER,1937,TXRK,TK,28.0,10418
3461099,112,DWINGELOO,1937,TXRK,TK,13.0,10331
3461321,113,EELDE,1937,TXRK,TK,17.0,10622
3461553,114,EMMEN,1937,TXRK,TK,2289.0,11180
3461791,115,GASSELTE,1937,TXRK,TK,11.0,11099
3462019,116,GIETEN,1937,TXRK,TK,19.0,10506
3462249,117,HAVELTE,1937,TXRK,TK,25.0,10186
3462475,118,HOOGEVEEN,1937,TXRK,TK,56.0,10839
3462712,119,MEPPEL,1937,TXRK,TK,187.0,11204
3462949,120,NORG,1937,TXRK,TK,61.0,10608
3463179,121,NIJEVEEN,1937,TXRK,TK,1.0,10774
3463390,122,ODOORN,1937,TXRK,TK,278.0,11320
3463627,123,OOSTERHESSELEN,1937,TXRK,TK,4.0,10490
3463850,124,PEIZE,1937,TXRK,TK,11.0,10501
3464083,125,RODEN,1937,TXRK,TK,15.0,10699
3464321,126,ROLDE,1937,TXRK,TK,9.0,10470
3464549,127,RUINEN,1937,TXRK,TK,18.0,10629
3464782,128,RUINERWOLD,1937,TXRK,TK,6.0,10944
3465006,129,SCHOONEBEEK,1937,TXRK,TK,466.0,10064
3465238,130,SLEEN,1937,TXRK,TK,15.0,10489
3465466,131,SMILDE,1937,TXRK,TK,9.0,11033
3465696,132,VLEDDER,1937,TXRK,TK,64.0,11120
3465925,133,VRIES,1937,TXRK,TK,14.0,10630
3466159,134,WESTERBORK,1937,TXRK,TK,20.0,11095
3466388,135,DE WIJK D,1937,TXRK,TK,19.0,10753
3466613,136,ZUIDLAREN,1937,TXRK,TK,11.0,10002
3466848,137,ZUIDWOLDE,1937,TXRK,TK,31.0,10262
3467082,138,ZWEELOO,1937,TXRK,TK,3.0,10872
3467299,141,ALMELO,1937,TXRK,TK,3205.0,11053
3467535,142,AMBT DELDEN,1937,TXRK,TK,1162.0,11400
3467760,143,AVEREEST,1937,TXRK,TK,414.0,11190
3467989,144,BATHMEN,1937,TXRK,TK,26.0,11030
3468211,145,BLANKENHAM,1937,TXRK,TK,11.0,10320
3468387,147,BORNE,1937,TXRK,TK,2570.0,10326
3468625,148,DALFSEN,1937,TXRK,TK,1059.0,11007
3468856,149,DENEKAMP,1937,TXRK,TK,2262.0,10245
3469082,150,DEVENTER,1937,TXRK,TK,3418.0,10899
3469320,151,DIEPENHEIM,1937,TXRK,TK,77.0,10311
3469535,152,DIEPENVEEN,1937,TXRK,TK,966.0,10933
3469765,153,ENSCHEDE,1937,TXRK,TK,8254.0,10364
3470002,154,GENEMUIDEN,1937,TXRK,TK,4.0,10746
3470223,155,GIETHOORN,1937,TXRK,TK,6.0,10708
3470319,156,GOOR,1937,TXRK,TK,537.0,10076
3470551,157,GRAMSBERGEN,1937,TXRK,TK,45.0,11339
3470761,158,HAAKSBERGEN,1937,TXRK,TK,2853.0,11435
3470995,159,DEN HAM,1937,TXRK,TK,221.0,10395
3471444,161,HASSELT,1937,TXRK,TK,50.0,10115
3471667,162,HEINO,1937,TXRK,TK,703.0,10854
3471894,163,HELLENDOORN,1937,TXRK,TK,1443.0,10806
3472129,164,HENGELO O,1937,TXRK,TK,5877.0,10907
3472367,165,HOLTEN,1937,TXRK,TK,36.0,11246
3472600,166,KAMPEN,1937,TXRK,TK,927.0,10253
3472838,167,KUINRE,1937,TXRK,TK,32.0,11148
3472930,168,LOSSER,1937,TXRK,TK,4770.0,11166
3473166,169,MARKELO,1937,TXRK,TK,139.0,11382
3473389,170,NIEUWLEUSEN,1937,TXRK,TK,6.0,10384
3474025,172,OLDEMARKT,1937,TXRK,TK,175.0,10858
3474120,173,OLDENZAAL,1937,TXRK,TK,3145.0,11100
3474358,174,OLST,1937,TXRK,TK,755.0,10409
3474590,175,OMMEN,1937,TXRK,TK,320.0,11069
3474824,176,OOTMARSUM,1937,TXRK,TK,602.0,11079
3475042,177,RAALTE,1937,TXRK,TK,3285.0,10279
3475274,178,RIJSSEN,1937,TXRK,TK,516.0,10358
3475507,179,STAD DELDEN,1937,TXRK,TK,868.0,10913
3475733,180,STAPHORST,1937,TXRK,TK,15.0,11362
3475962,181,STEENWIJK,1937,TXRK,TK,165.0,10546
3476196,182,STEENWIJKERWOLD,1937,TXRK,TK,527.0,11347
3476295,183,TUBBERGEN,1937,TXRK,TK,3912.0,10694
3476519,184,URK,1937,TXRK,TK,5.0,10783
3476831,186,VRIEZENVEEN,1937,TXRK,TK,272.0,10643
3477064,187,WANNEPERVEEN,1937,TXRK,TK,5.0,10105
3477158,188,WEERSELO,1937,TXRK,TK,2854.0,10893
3477382,189,WIERDEN,1937,TXRK,TK,1536.0,10676
3477617,190,WIJHE,1937,TXRK,TK,637.0,10888
3477844,191,IJSSELMUIDEN,1937,TXRK,TK,348.0,10641
3478069,192,ZWARTSLUIS,1937,TXRK,TK,7.0,10303
3478293,193,ZWOLLE,1937,TXRK,TK,3701.0,10093
3478786,197,AALTEN,1937,TXRK,TK,774.0,11046
3479016,198,AMMERZODEN,1937,TXRK,TK,969.0,10151
3479242,199,ANGERLO,1937,TXRK,TK,651.0,11131
3479461,200,APELDOORN,1937,TXRK,TK,3362.0,11075
3479696,201,APPELTERN,1937,TXRK,TK,1232.0,11296
3479914,202,ARNHEM,1937,TXRK,TK,11798.0,10795
3480151,203,BARNEVELD,1937,TXRK,TK,388.0,10906
3480387,204,BATENBURG,1937,TXRK,TK,154.0,10921
3480564,205,BEESD,1937,TXRK,TK,546.0,10259
3480712,206,BEMMEL,1937,TXRK,TK,2385.0,10744
3480943,207,BERGH,1937,TXRK,TK,3446.0,10350
3481174,208,BERGHAREN,1937,TXRK,TK,713.0,10883
3481388,209,BEUNINGEN,1937,TXRK,TK,1108.0,10417
3481620,210,BEUSICHEM,1937,TXRK,TK,33.0,11182
3481767,211,BORCULO,1937,TXRK,TK,274.0,11307
3481993,212,BRAKEL,1937,TXRK,TK,1.0,11125
3482209,213,BRUMMEN,1937,TXRK,TK,324.0,10798
3482443,214,BUREN,1937,TXRK,TK,42.0,11286
3482668,215,BUURMALSEN,1937,TXRK,TK,39.0,10460
3482808,216,CULEMBORG,1937,TXRK,TK,1849.0,10342
3483041,217,DEIL,1937,TXRK,TK,229.0,10057
3483185,218,DIDAM,1937,TXRK,TK,2227.0,10153
3483418,219,DINXPERLO,1937,TXRK,TK,244.0,11154
3483640,220,DODEWAARD,1937,TXRK,TK,11.0,10647
3483854,221,DOESBURG,1937,TXRK,TK,865.0,10327
3484085,222,DOETINCHEM,1937,TXRK,TK,2103.0,10396
3484322,223,DOORNSPIJK,1937,TXRK,TK,6.0,10069
3484419,224,DREUMEL,1937,TXRK,TK,756.0,11232
3484630,225,DRUTEN,1937,TXRK,TK,2126.0,10068
3484851,226,DUIVEN,1937,TXRK,TK,1266.0,11028
3485072,227,ECHTELD,1937,TXRK,TK,25.0,10832
3485293,228,EDE,1937,TXRK,TK,705.0,10743
3485531,229,EIBERGEN,1937,TXRK,TK,1877.0,10436
3485763,230,ELBURG,1937,TXRK,TK,8.0,11113
3485995,231,ELST,1937,TXRK,TK,2340.0,11188
3486225,232,EPE,1937,TXRK,TK,790.0,10940
3486461,233,ERMELO,1937,TXRK,TK,57.0,10732
3486697,234,EST EN OPIJNEN,1937,TXRK,TK,3.0,11092
3486832,235,EWIJK,1937,TXRK,TK,951.0,10471
3486973,236,GELDERMALSEN,1937,TXRK,TK,16.0,10881
3487204,237,GENDRINGEN,1937,TXRK,TK,3372.0,10260
3487436,238,GENDT,1937,TXRK,TK,1378.0,10440
3487650,239,GORSSEL,1937,TXRK,TK,251.0,10085
3487884,240,GROENLO,1937,TXRK,TK,1545.0,11094
3488111,241,GROESBEEK,1937,TXRK,TK,2389.0,10616
3488346,242,HAAFTEN,1937,TXRK,TK,5.0,10125
3488489,243,HARDERWIJK,1937,TXRK,TK,173.0,10786
3488723,244,HATTEM,1937,TXRK,TK,31.0,10673
3488953,245,HEDEL,1937,TXRK,TK,387.0,10982
3489170,246,HEERDE,1937,TXRK,TK,29.0,10291
3489403,247,HEEREWAARDEN,1937,TXRK,TK,5.0,10067
3489598,248,HENGELO GLD,1937,TXRK,TK,790.0,10359
3489826,249,HERWEN EN AERDT,1937,TXRK,TK,1449.0,10819
3490259,251,HETEREN,1937,TXRK,TK,931.0,10290
3490483,252,HEUMEN,1937,TXRK,TK,962.0,10600
3490701,253,HOEVELAKEN,1937,TXRK,TK,46.0,11358
3490930,254,HORSSEN,1937,TXRK,TK,395.0,10607
3491118,255,HUISSEN,1937,TXRK,TK,1483.0,11047
3491346,256,HUMMELO EN KEPPEL,1937,TXRK,TK,238.0,11235
3491561,257,KERKWIJK,1937,TXRK,TK,6.0,10791
3491781,258,KESTEREN,1937,TXRK,TK,16.0,10916
3492000,259,LAREN GLD,1937,TXRK,TK,46.0,10098
3492051,260,LICHTENVOORDE,1937,TXRK,TK,2796.0,10242
3492277,261,LIENDEN,1937,TXRK,TK,10.0,11093
3492499,262,LOCHEM,1937,TXRK,TK,120.0,11263
3492946,264,MAURIK,1937,TXRK,TK,132.0,10300
3493167,265,MILLINGEN AAN DE RIJN,1937,TXRK,TK,1013.0,10072
3493380,266,NEEDE,1937,TXRK,TK,488.0,10367
3493610,267,NIJKERK,1937,TXRK,TK,318.0,10446
3493845,268,NIJMEGEN,1937,TXRK,TK,24499.0,11209
3494082,269,OLDEBROEK,1937,TXRK,TK,127.0,11106
3494320,270,OPHEMERT,1937,TXRK,TK,8.0,10829
3494460,271,OVERASSELT,1937,TXRK,TK,924.0,10952
3494595,272,PANNERDEN,1937,TXRK,TK,406.0,10518
3494799,273,PUTTEN,1937,TXRK,TK,95.0,11109
3495035,274,RENKUM,1937,TXRK,TK,1937.0,11325
3495273,275,RHEDEN,1937,TXRK,TK,2120.0,11355
3495511,276,ROSSUM,1937,TXRK,TK,202.0,10860
3495725,277,ROZENDAAL,1937,TXRK,TK,5.0,10684
3495941,278,RUURLO,1937,TXRK,TK,465.0,10879
3496168,279,SCHERPENZEEL,1937,TXRK,TK,1.0,11146
3496392,280,STEENDEREN,1937,TXRK,TK,758.0,10497
3496616,281,TIEL,1937,TXRK,TK,1464.0,10027
3496850,282,UBBERGEN,1937,TXRK,TK,2168.0,10408
3497076,283,VALBURG,1937,TXRK,TK,1039.0,11071
3497301,284,VARIK,1937,TXRK,TK,118.0,11064
3497441,285,VOORST,1937,TXRK,TK,1753.0,10912
3497678,286,VORDEN,1937,TXRK,TK,324.0,10957
3497907,287,VUREN,1937,TXRK,TK,9.0,11376
3498120,288,WAARDENBURG,1937,TXRK,TK,8.0,10238
3498260,289,WAGENINGEN,1937,TXRK,TK,1132.0,11010
3498496,290,WAMEL,1937,TXRK,TK,2205.0,10042
3498718,291,WARNSVELD,1937,TXRK,TK,249.0,10838
3498950,292,WEHL,1937,TXRK,TK,1002.0,11116
3499169,293,WESTERVOORT,1937,TXRK,TK,616.0,11085
3499393,294,WINTERSWIJK,1937,TXRK,TK,1069.0,11119
3499629,295,WISCH,1937,TXRK,TK,1549.0,10318
3499863,296,WIJCHEN,1937,TXRK,TK,2601.0,10723
3500089,297,ZALTBOMMEL,1937,TXRK,TK,377.0,10557
3500314,298,ZELHEM,1937,TXRK,TK,301.0,11159
3500541,299,ZEVENAAR,1937,TXRK,TK,1955.0,10938
3500776,300,ZOELEN,1937,TXRK,TK,9.0,10897
3500919,301,ZUTPHEN,1937,TXRK,TK,1196.0,10254
3501812,306,AMERONGEN,1937,TXRK,TK,14.0,11372
3502038,307,AMERSFOORT,1937,TXRK,TK,4848.0,10948
3502276,308,BAARN,1937,TXRK,TK,1021.0,11411
3502512,309,BENSCHOP,1937,TXRK,TK,299.0,11330
3502729,310,DE BILT,1937,TXRK,TK,1137.0,10168
3503163,312,BUNNIK,1937,TXRK,TK,457.0,10820
3503387,313,BUNSCHOTEN,1937,TXRK,TK,6.0,11343
3503618,314,COTHEN,1937,TXRK,TK,355.0,11316
3503821,315,DOORN,1937,TXRK,TK,65.0,10213
3504054,316,DRIEBERGEN-RIJSENBURG,1937,TXRK,TK,688.0,10777
3504287,317,EEMNES,1937,TXRK,TK,444.0,10248
3504514,318,HARMELEN,1937,TXRK,TK,526.0,10183
3504735,319,HOENKOOP,1937,TXRK,TK,145.0,10611
3504776,320,HOOGLAND,1937,TXRK,TK,1252.0,10545
3504873,321,HOUTEN,1937,TXRK,TK,774.0,10230
3505101,322,JUTPHAAS,1937,TXRK,TK,1157.0,10374
3505152,323,KAMERIK,1937,TXRK,TK,301.0,10554
3505370,324,KOCKENGEN,1937,TXRK,TK,111.0,10765
3505581,325,LANGBROEK,1937,TXRK,TK,128.0,11413
3505796,326,LEERSUM,1937,TXRK,TK,29.0,11142
3506021,327,LEUSDEN,1937,TXRK,TK,370.0,10978
3506252,328,LINSCHOTEN,1937,TXRK,TK,223.0,11324
3506472,329,LOENEN,1937,TXRK,TK,118.0,11202
3506703,330,LOOSDRECHT,1937,TXRK,TK,104.0,10639
3506933,330,LOOSDRECHT,1937,TXRK,TK,104.0,10639
3507163,331,LOPIK,1937,TXRK,TK,266.0,10333
3507391,332,MAARN,1937,TXRK,TK,68.0,10392
3507623,333,MAARSSEN,1937,TXRK,TK,541.0,10191
3507859,334,MAARTENSDIJK,1937,TXRK,TK,778.0,10691
3508090,335,MONTFOORT,1937,TXRK,TK,663.0,10033
3508311,336,MIJDRECHT,1937,TXRK,TK,806.0,11379
3508542,337,NIGTEVECHT,1937,TXRK,TK,22.0,10160
3508748,338,POLSBROEK,1937,TXRK,TK,72.0,10993
3508942,339,RENSWOUDE,1937,TXRK,TK,28.0,10269
3509149,340,RHENEN,1937,TXRK,TK,56.0,10309
3509379,341,SNELREWAARD,1937,TXRK,TK,144.0,10802
3509569,342,SOEST,1937,TXRK,TK,2261.0,11021
3509807,343,STOUTENBURG,1937,TXRK,TK,436.0,10438
3509853,344,UTRECHT,1937,TXRK,TK,22254.0,10722
3510088,345,VEENENDAAL,1937,TXRK,TK,177.0,11052
3510323,346,VINKEVEEN EN WAVERVEEN,1937,TXRK,TK,1052.0,11048
3510739,348,VREESWIJK,1937,TXRK,TK,534.0,10441
3510787,349,WILLESKOP,1937,TXRK,TK,196.0,10758
3510983,350,WILNIS,1937,TXRK,TK,426.0,10365
3511205,351,WOUDENBERG,1937,TXRK,TK,24.0,11398
3511431,352,WIJK BIJ DUURSTEDE U,1937,TXRK,TK,936.0,10760
3511658,353,IJSSELSTEIN,1937,TXRK,TK,1162.0,10152
3511888,354,ZEGVELD,1937,TXRK,TK,108.0,10949
3512099,355,ZEIST,1937,TXRK,TK,1870.0,10324
3512605,358,AALSMEER,1937,TXRK,TK,880.0,11264
3512840,359,ABBEKERK,1937,TXRK,TK,129.0,10439
3512974,360,AKERSLOOT,1937,TXRK,TK,551.0,10346
3513201,361,ALKMAAR,1937,TXRK,TK,5100.0,10527
3513627,363,AMSTERDAM,1937,TXRK,TK,60378.0,11150
3513865,364,ANDIJK,1937,TXRK,TK,267.0,10822
3514265,366,ANNA PAULOWNA,1937,TXRK,TK,671.0,10344
3514493,367,ASSENDELFT,1937,TXRK,TK,1010.0,11373
3514592,368,AVENHORN,1937,TXRK,TK,268.0,11147
3514728,369,BARSINGERHORN,1937,TXRK,TK,30.0,10973
3514950,370,BEEMSTER,1937,TXRK,TK,665.0,10816
3515177,371,BEETS,1937,TXRK,TK,1.0,10536
3515219,372,BENNEBROEK,1937,TXRK,TK,505.0,10734
3515447,373,BERGEN NH,1937,TXRK,TK,1165.0,11424
3515681,374,BERKHOUT,1937,TXRK,TK,667.0,10354
3515826,375,BEVERWIJK,1937,TXRK,TK,4301.0,10272
3516062,376,BLARICUM,1937,TXRK,TK,691.0,10493
3516290,377,BLOEMENDAAL,1937,TXRK,TK,1789.0,10850
3516527,378,BLOKKER,1937,TXRK,TK,793.0,10804
3516669,379,BOVENKARSPEL,1937,TXRK,TK,1000.0,10945
3516813,380,BROEK IN WATERLAND,1937,TXRK,TK,16.0,10289
3517032,381,BUSSUM,1937,TXRK,TK,3680.0,10281
3517269,382,CALLANTSOOG,1937,TXRK,TK,54.0,10559
3517480,383,CASTRICUM,1937,TXRK,TK,1680.0,11287
3517718,384,DIEMEN,1937,TXRK,TK,694.0,11039
3517952,385,EDAM-VOLENDAM,1937,TXRK,TK,2379.0,10884
3518186,386,EGMOND AAN ZEE,1937,TXRK,TK,196.0,10421
3518334,387,EGMOND BINNEN,1937,TXRK,TK,947.0,10989
3518478,388,ENKHUIZEN,1937,TXRK,TK,601.0,10729
3518711,389,GRAFT,1937,TXRK,TK,129.0,10484
3518752,390,'S GRAVELAND,1937,TXRK,TK,137.0,10534
3518982,391,GROOTEBROEK,1937,TXRK,TK,1540.0,11337
3519122,392,HAARLEM,1937,TXRK,TK,17940.0,10357
3519360,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1937,TXRK,TK,808.0,10508
3519572,394,HAARLEMMERMEER,1937,TXRK,TK,3016.0,11387
3519810,395,HARENKARSPEL,1937,TXRK,TK,890.0,10963
3520027,396,HEEMSKERK,1937,TXRK,TK,1514.0,10679
3520262,397,HEEMSTEDE,1937,TXRK,TK,3187.0,11288
3520499,398,HEERHUGOWAARD,1937,TXRK,TK,1434.0,10752
3520732,399,HEILOO,1937,TXRK,TK,1482.0,10793
3520966,400,DEN HELDER,1937,TXRK,TK,2078.0,10285
3521204,401,HENSBROEK,1937,TXRK,TK,219.0,10181
3521336,402,HILVERSUM,1937,TXRK,TK,6947.0,11285
3521574,403,HOOGKARSPEL,1937,TXRK,TK,619.0,10642
3521709,404,HOOGWOUD,1937,TXRK,TK,488.0,11029
3521854,405,HOORN,1937,TXRK,TK,1977.0,11392
3522092,406,HUIZEN,1937,TXRK,TK,96.0,11170
3522324,407,ILPENDAM,1937,TXRK,TK,231.0,10809
3522553,408,JISP,1937,TXRK,TK,22.0,10481
3522752,409,KATWOUDE,1937,TXRK,TK,8.0,11136
3522926,410,KOEDIJK,1937,TXRK,TK,239.0,10510
3522975,411,KOOG AAN DE ZAAN,1937,TXRK,TK,261.0,10776
3523252,413,KROMMENIE,1937,TXRK,TK,656.0,10373
3523351,414,KWADIJK,1937,TXRK,TK,5.0,10775
3523392,415,LANDSMEER,1937,TXRK,TK,60.0,11225
3523848,417,LAREN,1937,TXRK,TK,1795.0,10649
3524069,418,LIMMEN,1937,TXRK,TK,877.0,11370
3524283,419,MARKEN,1937,TXRK,TK,2.0,10901
3524480,420,MEDEMBLIK,1937,TXRK,TK,931.0,11215
3524753,422,MIDWOUD,1937,TXRK,TK,29.0,10924
3524890,423,MONNICKENDAM,1937,TXRK,TK,300.0,10983
3525126,424,MUIDEN,1937,TXRK,TK,334.0,10958
3525350,425,NAARDEN,1937,TXRK,TK,755.0,10187
3525582,426,NEDERHORST DEN BERG,1937,TXRK,TK,346.0,10715
3525798,427,NIBBIXWOUD,1937,TXRK,TK,418.0,10091
3525937,428,NIEUWE NIEDORP,1937,TXRK,TK,182.0,10073
3525977,429,OBDAM,1937,TXRK,TK,679.0,11338
3526189,430,OOSTHUIZEN,1937,TXRK,TK,23.0,11121
3526234,431,OOSTZAAN,1937,TXRK,TK,24.0,11303
3526464,432,OPMEER,1937,TXRK,TK,150.0,10609
3526678,433,OPPERDOES,1937,TXRK,TK,3.0,10523
3526817,434,OTERLEEK,1937,TXRK,TK,55.0,10133
3526860,435,OUDENDIJK,1937,TXRK,TK,3.0,11090
3526993,436,OUDE-NIEDORP,1937,TXRK,TK,421.0,10896
3527036,437,OUDER-AMSTEL,1937,TXRK,TK,939.0,10998
3527267,438,OUDORP,1937,TXRK,TK,454.0,10363
3527316,439,PURMEREND,1937,TXRK,TK,853.0,11066
3527554,440,DE RIJP,1937,TXRK,TK,245.0,11417
3527599,441,SCHAGEN,1937,TXRK,TK,490.0,10511
3527833,442,SCHELLINKHOUT,1937,TXRK,TK,19.0,10772
3527879,443,SCHERMERHORN,1937,TXRK,TK,157.0,10308
3527923,444,SCHOORL,1937,TXRK,TK,366.0,10627
3528158,445,SINT MAARTEN,1937,TXRK,TK,109.0,10740
3528375,446,SINT-PANCRAS,1937,TXRK,TK,14.0,10513
3528598,447,SIJBEKARSPEL,1937,TXRK,TK,222.0,11167
3528728,448,TEXEL,1937,TXRK,TK,904.0,10237
3528962,449,TWISK,1937,TXRK,TK,1.0,10371
3529093,450,UITGEEST,1937,TXRK,TK,909.0,11238
3529323,451,UITHOORN,1937,TXRK,TK,868.0,11206
3529553,452,URSEM,1937,TXRK,TK,444.0,10696
3529685,453,VELSEN,1937,TXRK,TK,4648.0,10620
3529922,454,VENHUIZEN,1937,TXRK,TK,691.0,10433
3530148,455,WARDER,1937,TXRK,TK,2.0,11073
3530189,456,WARMENHUIZEN,1937,TXRK,TK,642.0,10221
3530403,457,WEESP,1937,TXRK,TK,629.0,10773
3530819,459,WERVERSHOOF,1937,TXRK,TK,1448.0,11270
3531040,460,WESTWOUD,1937,TXRK,TK,359.0,11101
3531174,461,WESTZAAN,1937,TXRK,TK,27.0,11381
3531273,462,WIERINGEN,1937,TXRK,TK,306.0,11277
3531723,464,WIERINGERWAARD,1937,TXRK,TK,13.0,11164
3531770,465,WINKEL,1937,TXRK,TK,22.0,10923
