id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3784475,827,OPLOO,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,11415
3784823,834,RAAMSDONK,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11391
3785068,838,ROOSENDAAL EN NISPEN,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10407
3785676,851,STEENBERGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10731
3785933,855,TILBURG,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,10792
3786400,862,VESSEM,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,11414
3786580,865,VUGHT,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11224
3789239,935,MAASTRICHT,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10182
3790126,957,ROERMOND,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11313
3791035,981,VAALS,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10007
3791240,983,VENLO,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10477
3793223,1064,GINNEKEN EN BAVEL,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10406
3793734,1081,HILLEGERSBERG,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10227
3794654,1106,LONNEKER,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,11045
3795973,1156,PRINCENHAGE,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10762
3798956,1249,NIEUWER-AMSTEL,1930,KRA1,Krediet- en Bankwezen Pos.A,10.0,10799
3799620,10,DELFZIJL,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10976
3799866,14,GRONINGEN,1889,KRA1,Krediet- en Bankwezen Pos.A,2.0,10426
3799932,14,GRONINGEN,1899,KRA1,Krediet- en Bankwezen Pos.A,32.0,10426
3801202,38,OUDE PEKELA,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10848
3801871,47,VEENDAM,1899,KRA1,Krediet- en Bankwezen Pos.A,4.0,11292
3802218,52,WINSCHOTEN,1899,KRA1,Krediet- en Bankwezen Pos.A,10.0,10453
3802330,53,WINSUM,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,11135
3803815,72,HARLINGEN,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10909
3803868,72,HARLINGEN,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10909
3804236,76,HENNAARDERADEEL,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10877
3804494,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10984
3804651,80,LEEUWARDEN,1899,KRA1,Krediet- en Bankwezen Pos.A,9.0,11228
3805687,90,SMALLINGERLAND,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10405
3805843,91,SNEEK,1899,KRA1,Krediet- en Bankwezen Pos.A,5.0,11421
3806935,106,ASSEN,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10522
3806985,106,ASSEN,1899,KRA1,Krediet- en Bankwezen Pos.A,6.0,10522
3807642,118,HOOGEVEEN,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10839
3807802,119,MEPPEL,1899,KRA1,Krediet- en Bankwezen Pos.A,7.0,11204
3808936,147,BORNE,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10326
3809225,150,DEVENTER,1899,KRA1,Krediet- en Bankwezen Pos.A,6.0,10899
3809458,153,ENSCHEDE,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10364
3810063,164,HENGELO O,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10907
3810266,166,KAMPEN,1899,KRA1,Krediet- en Bankwezen Pos.A,5.0,10253
3810636,173,OLDENZAAL,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11100
3811184,181,STEENWIJK,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10546
3811920,193,ZWOLLE,1899,KRA1,Krediet- en Bankwezen Pos.A,10.0,10093
3812284,200,APELDOORN,1899,KRA1,Krediet- en Bankwezen Pos.A,7.0,11075
3812445,202,ARNHEM,1889,KRA1,Krediet- en Bankwezen Pos.A,4.0,10795
3812508,202,ARNHEM,1899,KRA1,Krediet- en Bankwezen Pos.A,27.0,10795
3812680,203,BARNEVELD,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10906
3813391,216,CULEMBORG,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10342
3813436,216,CULEMBORG,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10342
3813869,228,EDE,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10743
3814156,231,ELST,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11188
3814987,243,HARDERWIJK,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10786
3815943,268,NIJMEGEN,1889,KRA1,Krediet- en Bankwezen Pos.A,6.0,11209
3816006,268,NIJMEGEN,1899,KRA1,Krediet- en Bankwezen Pos.A,11.0,11209
3816650,275,RHEDEN,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,11355
3816957,281,TIEL,1899,KRA1,Krediet- en Bankwezen Pos.A,6.0,10027
3817494,289,WAGENINGEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11010
3817820,294,WINTERSWIJK,1899,KRA1,Krediet- en Bankwezen Pos.A,3.0,11119
3818246,301,ZUTPHEN,1899,KRA1,Krediet- en Bankwezen Pos.A,8.0,10254
3818490,307,AMERSFOORT,1899,KRA1,Krediet- en Bankwezen Pos.A,8.0,10948
3818662,308,BAARN,1899,KRA1,Krediet- en Bankwezen Pos.A,7.0,11411
3820203,340,RHENEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10309
3820425,344,UTRECHT,1889,KRA1,Krediet- en Bankwezen Pos.A,2.0,10722
3820491,344,UTRECHT,1899,KRA1,Krediet- en Bankwezen Pos.A,23.0,10722
3820666,345,VEENENDAAL,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11052
3821191,355,ZEIST,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10324
3821453,361,ALKMAAR,1899,KRA1,Krediet- en Bankwezen Pos.A,5.0,10527
3821582,363,AMSTERDAM,1889,KRA1,Krediet- en Bankwezen Pos.A,17.0,11150
3821657,363,AMSTERDAM,1899,KRA1,Krediet- en Bankwezen Pos.A,413.0,11150
3822089,375,BEVERWIJK,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10272
3822233,377,BLOEMENDAAL,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10850
3822446,381,BUSSUM,1899,KRA1,Krediet- en Bankwezen Pos.A,10.0,10281
3822895,388,ENKHUIZEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10729
3823152,392,HAARLEM,1899,KRA1,Krediet- en Bankwezen Pos.A,21.0,10357
3823599,400,DEN HELDER,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10285
3823648,400,DEN HELDER,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10285
3823791,402,HILVERSUM,1889,KRA1,Krediet- en Bankwezen Pos.A,2.0,11285
3823851,402,HILVERSUM,1899,KRA1,Krediet- en Bankwezen Pos.A,24.0,11285
3824092,405,HOORN,1899,KRA1,Krediet- en Bankwezen Pos.A,3.0,11392
3825095,439,PURMEREND,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11066
3825684,453,VELSEN,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10620
3825888,457,WEESP,1889,KRA1,Krediet- en Bankwezen Pos.A,2.0,10773
3825933,457,WEESP,1899,KRA1,Krediet- en Bankwezen Pos.A,3.0,10773
3826286,468,WORMERVEER,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10361
3826507,471,ZAANDAM,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11044
3827428,503,DELFT,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10928
3827483,503,DELFT,1899,KRA1,Krediet- en Bankwezen Pos.A,4.0,10928
3827644,505,DORDRECHT,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,11157
3827705,505,DORDRECHT,1899,KRA1,Krediet- en Bankwezen Pos.A,15.0,11157
3828076,512,GORINCHEM,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10942
3828257,513,GOUDA,1899,KRA1,Krediet- en Bankwezen Pos.A,4.0,10302
3828492,518,'S GRAVENHAGE,1889,KRA1,Krediet- en Bankwezen Pos.A,17.0,11434
3828565,518,'S GRAVENHAGE,1899,KRA1,Krediet- en Bankwezen Pos.A,68.0,11434
3829714,546,LEIDEN,1889,KRA1,Krediet- en Bankwezen Pos.A,3.0,10702
3829779,546,LEIDEN,1899,KRA1,Krediet- en Bankwezen Pos.A,7.0,10702
3830169,556,MAASSLUIS,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10880
3830219,556,MAASSLUIS,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10880
3831718,599,ROTTERDAM,1889,KRA1,Krediet- en Bankwezen Pos.A,3.0,10345
3831793,599,ROTTERDAM,1899,KRA1,Krediet- en Bankwezen Pos.A,59.0,10345
3832152,606,SCHIEDAM,1899,KRA1,Krediet- en Bankwezen Pos.A,3.0,11260
3832793,622,VLAARDINGEN,1899,KRA1,Krediet- en Bankwezen Pos.A,2.0,10811
3833162,632,WOERDEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10974
3833285,632,WOERDEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10974
3833698,642,ZWIJNDRECHT,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10468
3834214,664,GOES,1899,KRA1,Krediet- en Bankwezen Pos.A,6.0,10674
3834566,675,HONTENISSE,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,11123
3834892,687,MIDDELBURG,1889,KRA1,Krediet- en Bankwezen Pos.A,1.0,10122
3834952,687,MIDDELBURG,1899,KRA1,Krediet- en Bankwezen Pos.A,11.0,10122
3835633,715,TERNEUZEN,1899,KRA1,Krediet- en Bankwezen Pos.A,1.0,10704
3835835,718,VLISSINGEN,1899,KRA1
