id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4903917,71,GAASTERLAND,1963,TXVO,TK,-1.0,10036
4904116,72,HARLINGEN,1963,TXVO,TK,-1.0,10909
4904324,73,HASKERLAND,1963,TXVO,TK,-1.0,10022
4904442,74,HEERENVEEN,1963,TXVO,TK,-1.0,10680
4904675,75,HEMELUMER OLDEFERD,1963,TXVO,TK,-1.0,10334
4904869,76,HENNAARDERADEEL,1963,TXVO,TK,-1.0,10877
4905006,77,HINDELOOPEN,1963,TXVO,TK,-1.0,10672
4905203,78,IDAARDERADEEL,1963,TXVO,TK,-1.0,10815
4905400,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXVO,TK,-1.0,10984
4905635,80,LEEUWARDEN,1963,TXVO,TK,-1.0,11228
4905871,81,LEEUWARDERADEEL,1963,TXVO,TK,-1.0,10851
4906102,82,LEMSTERLAND,1963,TXVO,TK,-1.0,10142
4906336,83,MENALDUMADEEL,1963,TXVO,TK,-1.0,11144
4906564,84,OOSTDONGERADEEL,1963,TXVO,TK,-1.0,11102
4906762,85,OOSTSTELLINGWERF,1963,TXVO,TK,-1.0,10836
4906996,86,OPSTERLAND,1963,TXVO,TK,-1.0,10005
4907175,87,RAUWERDERHEM,1963,TXVO,TK,-1.0,10330
4907312,88,SCHIERMONNIKOOG,1963,TXVO,TK,-1.0,10355
4907473,89,SLOTEN,1963,TXVO,TK,-1.0,10867
4907666,90,SMALLINGERLAND,1963,TXVO,TK,-1.0,10405
4907901,91,SNEEK,1963,TXVO,TK,-1.0,11421
4908068,92,STAVOREN,1963,TXVO,TK,-1.0,10240
4908214,93,TERSCHELLING,1963,TXVO,TK,-1.0,11210
4908395,93,TERSCHELLING,1963,TXVO,TK,-1.0,11210
4908627,94,TIETJERKSTERADEEL,1963,TXVO,TK,-1.0,11241
4908858,95,UTINGERADEEL,1963,TXVO,TK,-1.0,10140
4908993,96,VLIELAND,1963,TXVO,TK,-1.0,10211
4909156,96,VLIELAND,1963,TXVO,TK,-1.0,10211
4909379,97,WESTDONGERADEEL,1963,TXVO,TK,-1.0,10129
4909575,98,WESTSTELLINGWERF,1963,TXVO,TK,-1.0,11322
4909810,99,WONSERADEEL,1963,TXVO,TK,-1.0,10454
4909988,100,WORKUM,1963,TXVO,TK,-1.0,10768
4910185,101,WYMBRITSERADEEL,1963,TXVO,TK,-1.0,11427
4910326,102,IJLST,1963,TXVO,TK,-1.0,11062
4910553,105,ANLOO,1963,TXVO,TK,-1.0,10787
4910786,106,ASSEN,1963,TXVO,TK,-1.0,10522
4911020,107,BEILEN,1963,TXVO,TK,-1.0,10520
4911253,108,BORGER,1963,TXVO,TK,-1.0,10448
4911487,109,COEVORDEN,1963,TXVO,TK,-1.0,10383
4911669,110,DALEN,1963,TXVO,TK,-1.0,11004
4911845,111,DIEVER,1963,TXVO,TK,-1.0,10418
4912021,112,DWINGELOO,1963,TXVO,TK,-1.0,10331
4912198,113,EELDE,1963,TXVO,TK,-1.0,10622
4912429,114,EMMEN,1963,TXVO,TK,-1.0,11180
4912610,115,GASSELTE,1963,TXVO,TK,-1.0,11099
4912788,116,GIETEN,1963,TXVO,TK,-1.0,10506
4912968,117,HAVELTE,1963,TXVO,TK,-1.0,10186
4913202,118,HOOGEVEEN,1963,TXVO,TK,-1.0,10839
4913438,119,MEPPEL,1963,TXVO,TK,-1.0,11204
4913620,120,NORG,1963,TXVO,TK,-1.0,10608
4913785,121,NIJEVEEN,1963,TXVO,TK,-1.0,10774
4914013,122,ODOORN,1963,TXVO,TK,-1.0,11320
4914190,123,OOSTERHESSELEN,1963,TXVO,TK,-1.0,10490
4914365,124,PEIZE,1963,TXVO,TK,-1.0,10501
4914596,125,RODEN,1963,TXVO,TK,-1.0,10699
4914778,126,ROLDE,1963,TXVO,TK,-1.0,10470
4914960,127,RUINEN,1963,TXVO,TK,-1.0,10629
4915139,128,RUINERWOLD,1963,TXVO,TK,-1.0,10944
4915316,129,SCHOONEBEEK,1963,TXVO,TK,-1.0,10064
4915547,130,SLEEN,1963,TXVO,TK,-1.0,10489
4915780,131,SMILDE,1963,TXVO,TK,-1.0,11033
4915957,132,VLEDDER,1963,TXVO,TK,-1.0,11120
4916190,133,VRIES,1963,TXVO,TK,-1.0,10630
4916372,134,WESTERBORK,1963,TXVO,TK,-1.0,11095
4916552,135,DE WIJK D,1963,TXVO,TK,-1.0,10753
4916735,136,ZUIDLAREN,1963,TXVO,TK,-1.0,10002
4916918,137,ZUIDWOLDE,1963,TXVO,TK,-1.0,10262
4917092,138,ZWEELOO,1963,TXVO,TK,-1.0,10872
4917359,141,ALMELO,1963,TXVO,TK,-1.0,11053
4917537,142,AMBT DELDEN,1963,TXVO,TK,-1.0,11400
4917768,143,AVEREEST,1963,TXVO,TK,-1.0,11190
4917950,144,BATHMEN,1963,TXVO,TK,-1.0,11030
4918112,145,BLANKENHAM,1963,TXVO,TK,-1.0,10320
4918246,146,BLOKZIJL,1963,TXVO,TK,-1.0,10689
4918441,147,BORNE,1963,TXVO,TK,-1.0,10326
4918675,148,DALFSEN,1963,TXVO,TK,-1.0,11007
4918901,149,DENEKAMP,1963,TXVO,TK,-1.0,10245
4919134,150,DEVENTER,1963,TXVO,TK,-1.0,10899
4919317,151,DIEPENHEIM,1963,TXVO,TK,-1.0,10311
4919548,152,DIEPENVEEN,1963,TXVO,TK,-1.0,10933
4919782,153,ENSCHEDE,1963,TXVO,TK,-1.0,10364
4919958,154,GENEMUIDEN,1963,TXVO,TK,-1.0,10746
4920136,155,GIETHOORN,1963,TXVO,TK,-1.0,10708
4920285,156,GOOR,1963,TXVO,TK,-1.0,10076
4920468,157,GRAMSBERGEN,1963,TXVO,TK,-1.0,11339
4920691,158,HAAKSBERGEN,1963,TXVO,TK,-1.0,11435
4920926,159,DEN HAM,1963,TXVO,TK,-1.0,10395
4921076,160,HARDENBERG,1963,TXVO,TK,-1.0,10174
4921251,161,HASSELT,1963,TXVO,TK,-1.0,10115
4921429,162,HEINO,1963,TXVO,TK,-1.0,10854
4921660,163,HELLENDOORN,1963,TXVO,TK,-1.0,10806
4921894,164,HENGELO O,1963,TXVO,TK,-1.0,10907
4922078,165,HOLTEN,1963,TXVO,TK,-1.0,11246
4922313,166,KAMPEN,1963,TXVO,TK,-1.0,10253
4922477,167,KUINRE,1963,TXVO,TK,-1.0,11148
4922672,168,LOSSER,1963,TXVO,TK,-1.0,11166
4922908,169,MARKELO,1963,TXVO,TK,-1.0,11382
4923091,170,NIEUWLEUSEN,1963,TXVO,TK,-1.0,10384
4923241,171,NOORDOOSTPOLDER,1963,TXVO,TK,-1.0,10144
4923388,171,NOORDOOSTPOLDER,1963,TXVO,TK,-1.0,10144
4923564,172,OLDEMARKT,1963,TXVO,TK,-1.0,10858
4923763,173,OLDENZAAL,1963,TXVO,TK,-1.0,11100
4923995,174,OLST,1963,TXVO,TK,-1.0,10409
4924222,175,OMMEN,1963,TXVO,TK,-1.0,11069
4924394,176,OOTMARSUM,1963,TXVO,TK,-1.0,11079
4924622,177,RAALTE,1963,TXVO,TK,-1.0,10279
4924856,178,RIJSSEN,1963,TXVO,TK,-1.0,10358
4925034,179,STAD DELDEN,1963,TXVO,TK,-1.0,10913
4925267,180,STAPHORST,1963,TXVO,TK,-1.0,11362
4925502,181,STEENWIJK,1963,TXVO,TK,-1.0,10546
4925736,182,STEENWIJKERWOLD,1963,TXVO,TK,-1.0,11347
4925932,183,TUBBERGEN,1963,TXVO,TK,-1.0,10694
4926104,184,URK,1963,TXVO,TK,-1.0,10783
4926250,185,VOLLENHOVE,1963,TXVO,TK,-1.0,11088
4926448,186,VRIEZENVEEN,1963,TXVO,TK,-1.0,10643
4926625,187,WANNEPERVEEN,1963,TXVO,TK,-1.0,10105
4926804,188,WEERSELO,1963,TXVO,TK,-1.0,10893
4927036,189,WIERDEN,1963,TXVO,TK,-1.0,10676
4927218,190,WIJHE,1963,TXVO,TK,-1.0,10888
4927399,191,IJSSELMUIDEN,1963,TXVO,TK,-1.0,10641
4927577,192,ZWARTSLUIS,1963,TXVO,TK,-1.0,10303
4927808,193,ZWOLLE,1963,TXVO,TK,-1.0,10093
4928139,197,AALTEN,1963,TXVO,TK,-1.0,11046
4928309,198,AMMERZODEN,1963,TXVO,TK,-1.0,10151
4928481,199,ANGERLO,1963,TXVO,TK,-1.0,11131
4928707,200,APELDOORN,1963,TXVO,TK,-1.0,11075
4928876,201,APPELTERN,1963,TXVO,TK,-1.0,11296
4929076,202,ARNHEM,1963,TXVO,TK,-1.0,10795
4929311,203,BARNEVELD,1963,TXVO,TK,-1.0,10906
4929469,204,BATENBURG,1963,TXVO,TK,-1.0,10921
4929612,205,BEESD,1963,TXVO,TK,-1.0,10259
4929808,206,BEMMEL,1963,TXVO,TK,-1.0,10744
4930037,207,BERGH,1963,TXVO,TK,-1.0,10350
4930199,208,BERGHAREN,1963,TXVO,TK,-1.0,10883
4930342,209,BEUNINGEN,1963,TXVO,TK,-1.0,10417
4930517,210,BEUSICHEM,1963,TXVO,TK,-1.0,11182
4930712,211,BORCULO,1963,TXVO,TK,-1.0,11307
4930890,212,BRAKEL,1963,TXVO,TK,-1.0,11125
4931121,213,BRUMMEN,1963,TXVO,TK,-1.0,10798
4931301,214,BUREN,1963,TXVO,TK,-1.0,11286
4931479,215,BUURMALSEN,1963,TXVO,TK,-1.0,10460
4931678,216,CULEMBORG,1963,TXVO,TK,-1.0,10342
4931861,217,DEIL,1963,TXVO,TK,-1.0,10057
4932045,218,DIDAM,1963,TXVO,TK,-1.0,10153
4932224,219,DINXPERLO,1963,TXVO,TK,-1.0,11154
4932399,220,DODEWAARD,1963,TXVO,TK,-1.0,10647
4932577,221,DOESBURG,1963,TXVO,TK,-1.0,10327
4932811,222,DOETINCHEM,1963,TXVO,TK,-1.0,10396
4932995,223,DOORNSPIJK,1963,TXVO,TK,-1.0,10069
4933130,224,DREUMEL,1963,TXVO,TK,-1.0,11232
4933316,225,DRUTEN,1963,TXVO,TK,-1.0,10068
4933486,226,DUIVEN,1963,TXVO,TK,-1.0,11028
4933664,227,ECHTELD,1963,TXVO,TK,-1.0,10832
4933896,228,EDE,1963,TXVO,TK,-1.0,10743
4934131,229,EIBERGEN,1963,TXVO,TK,-1.0,10436
4934308,230,ELBURG,1963,TXVO,TK,-1.0,11113
4934538,231,ELST,1963,TXVO,TK,-1.0,11188
4934774,232,EPE,1963,TXVO,TK,-1.0,10940
4935008,233,ERMELO,1963,TXVO,TK,-1.0,10732
4935182,234,EST EN OPIJNEN,1963,TXVO,TK,-1.0,11092
4935311,235,EWIJK,1963,TXVO,TK,-1.0,10471
4935459,236,GELDERMALSEN,1963,TXVO,TK,-1.0,10881
4935691,237,GENDRINGEN,1963,TXVO,TK,-1.0,10260
4935863,238,GENDT,1963,TXVO,TK,-1.0,10440
4936093,239,GORSSEL,1963,TXVO,TK,-1.0,10085
4936269,240,GROENLO,1963,TXVO,TK,-1.0,11094
4936498,241,GROESBEEK,1963,TXVO,TK,-1.0,10616
4936680,242,HAAFTEN,1963,TXVO,TK,-1.0,10125
4936882,243,HARDERWIJK,1963,TXVO,TK,-1.0,10786
4937066,244,HATTEM,1963,TXVO,TK,-1.0,10673
4937241,245,HEDEL,1963,TXVO,TK,-1.0,10982
4937472,246,HEERDE,1963,TXVO,TK,-1.0,10291
4937640,247,HEEREWAARDEN,1963,TXVO,TK,-1.0,10067
4937805,248,HENGELO GLD,1963,TXVO,TK,-1.0,10359
4938031,249,HERWEN EN AERDT,1963,TXVO,TK,-1.0,10819
4938171,250,HERWIJNEN,1963,TXVO,TK,-1.0,11266
4938314,251,HETEREN,1963,TXVO,TK,-1.0,10290
4938489,252,HEUMEN,1963,TXVO,TK,-1.0,10600
4938664,253,HOEVELAKEN,1963,TXVO,TK,-1.0,11358
4938810,254,HORSSEN,1963,TXVO,TK,-1.0,10607
4938995,255,HUISSEN,1963,TXVO,TK,-1.0,11047
4939174,256,HUMMELO EN KEPPEL,1963,TXVO,TK,-1.0,11235
4939343,257,KERKWIJK,1963,TXVO,TK,-1.0,10791
4939518,258,KESTEREN,1963,TXVO,TK,-1.0,10916
4939746,259,LAREN GLD,1963,TXVO,TK,-1.0,10098
4939933,260,LICHTENVOORDE,1963,TXVO,TK,-1.0,10242
4940111,261,LIENDEN,1963,TXVO,TK,-1.0,11093
4940342,262,LOCHEM,1963,TXVO,TK,-1.0,11263
4940492,263,MAASDRIEL,1963,TXVO,TK,-1.0,10341
4940666,264,MAURIK,1963,TXVO,TK,-1.0,10300
4940837,265,MILLINGEN AAN DE RIJN,1963,TXVO,TK,-1.0,10072
4941064,266,NEEDE,1963,TXVO,TK,-1.0,10367
4941295,267,NIJKERK,1963,TXVO,TK,-1.0,10446
4941532,268,NIJMEGEN,1963,TXVO,TK,-1.0,11209
4941767,269,OLDEBROEK,1963,TXVO,TK,-1.0,11106
4941943,270,OPHEMERT,1963,TXVO,TK,-1.0,10829
4942067,271,OVERASSELT,1963,TXVO,TK,-1.0,10952
4942194,272,PANNERDEN,1963,TXVO,TK,-1.0,10518
4942391,273,PUTTEN,1963,TXVO,TK,-1.0,11109
4942626,274,RENKUM,1963,TXVO,TK,-1.0,11325
4942863,275,RHEDEN,1963,TXVO,TK,-1.0,11355
4943039,276,ROSSUM,1963,TXVO,TK,-1.0,10860
4943203,277,ROZENDAAL,1963,TXVO,TK,-1.0,10684
4943374,278,RUURLO,1963,TXVO,TK,-1.0,10879
4943552,279,SCHERPENZEEL,1963,TXVO,TK,-1.0,11146
4943727,280,STEENDEREN,1963,TXVO,TK,-1.0,10497
4943955,281,TIEL,1963,TXVO,TK,-1.0,10027
4944179,282,UBBERGEN,1963,TXVO,TK,-1.0,10408
4944407,283,VALBURG,1963,TXVO,TK,-1.0,11071
4944575,284,VARIK,1963,TXVO,TK,-1.0,11064
4944774,285,VOORST,1963,TXVO,TK,-1.0,10912
4944957,286,VORDEN,1963,TXVO,TK,-1.0,10957
4945134,287,VUREN,1963,TXVO,TK,-1.0,11376
4945311,288,WAARDENBURG,1963,TXVO,TK,-1.0,10238
4945512,289,WAGENINGEN,1963,TXVO,TK,-1.0,11010
4945730,290,WAMEL,1963,TXVO,TK,-1.0,10042
4945879,291,WARNSVELD,1963,TXVO,TK,-1.0,10838
4946050,292,WEHL,1963,TXVO,TK,-1.0,11116
4946221,293,WESTERVOORT,1963,TXVO,TK,-1.0,11085
4946452,294,WINTERSWIJK,1963,TXVO,TK,-1.0,11119
4946688,295,WISCH,1963,TXVO,TK,-1.0,10318
4946862,296,WIJCHEN,1963,TXVO,TK,-1.0,10723
4947041,297,ZALTBOMMEL,1963,TXVO,TK,-1.0,10557
4947272,298,ZELHEM,1963,TXVO,TK,-1.0,11159
4947501,299,ZEVENAAR,1963,TXVO,TK,-1.0,10938
4947682,300,ZOELEN,1963,TXVO,TK,-1.0,10897
4947883,301,ZUTPHEN,1963,TXVO,TK,-1.0,10254
4948131,305,ABCOUDE,1963,TXVO,TK,-1.0,10712
4948306,306,AMERONGEN,1963,TXVO,TK,-1.0,11372
4948540,307,AMERSFOORT,1963,TXVO,TK,-1.0,10948
4948776,308,BAARN,1963,TXVO,TK,-1.0,11411
4948950,309,BENSCHOP,1963,TXVO,TK,-1.0,11330
4949177,310,DE BILT,1963,TXVO,TK,-1.0,10168
4949328,311,BREUKELEN,1963,TXVO,TK,-1.0,10807
4949500,312,BUNNIK,1963,TXVO,TK,-1.0,10820
4949678,313,BUNSCHOTEN,1963,TXVO,TK,-1.0,11343
4949840,314,COTHEN,1963,TXVO,TK,-1.0,11316
4950006,315,DOORN,1963,TXVO,TK,-1.0,10213
4950188,316,DRIEBERGEN-RIJSENBURG,1963,TXVO,TK,-1.0,10777
4950367,317,EEMNES,1963,TXVO,TK,-1.0,10248
4950546,318,HARMELEN,1963,TXVO,TK,-1.0,10183
4950705,319,HOENKOOP,1963,TXVO,TK,-1.0,10611
4950814,320,HOOGLAND,1963,TXVO,TK,-1.0,10545
4950960,321,HOUTEN,1963,TXVO,TK,-1.0,10230
4951139,322,JUTPHAAS,1963,TXVO,TK,-1.0,10374
4951274,323,KAMERIK,1963,TXVO,TK,-1.0,10554
4951434,324,KOCKENGEN,1963,TXVO,TK,-1.0,10765
4951594,325,LANGBROEK,1963,TXVO,TK,-1.0,11413
4951766,326,LEERSUM,1963,TXVO,TK,-1.0,11142
4951941,327,LEUSDEN,1963,TXVO,TK,-1.0,10978
4952115,328,LINSCHOTEN,1963,TXVO,TK,-1.0,11324
4952291,329,LOENEN,1963,TXVO,TK,-1.0,11202
4952473,330,LOOSDRECHT,1963,TXVO,TK,-1.0,10639
4952654,330,LOOSDRECHT,1963,TXVO,TK,-1.0,10639
4952829,331,LOPIK,1963,TXVO,TK,-1.0,10333
4953007,332,MAARN,1963,TXVO,TK,-1.0,10392
4953186,333,MAARSSEN,1963,TXVO,TK,-1.0,10191
4953369,334,MAARTENSDIJK,1963,TXVO,TK,-1.0,10691
4953537,335,MONTFOORT,1963,TXVO,TK,-1.0,10033
4953713,336,MIJDRECHT,1963,TXVO,TK,-1.0,11379
4953887,337,NIGTEVECHT,1963,TXVO,TK,-1.0,10160
4954045,338,POLSBROEK,1963,TXVO,TK,-1.0,10993
4954204,339,RENSWOUDE,1963,TXVO,TK,-1.0,10269
4954432,340,RHENEN,1963,TXVO,TK,-1.0,10309
4954594,341,SNELREWAARD,1963,TXVO,TK,-1.0,10802
4954811,342,SOEST,1963,TXVO,TK,-1.0,11021
4954984,343,STOUTENBURG,1963,TXVO,TK,-1.0,10438
4955148,344,UTRECHT,1963,TXVO,TK,-1.0,10722
4955381,345,VEENENDAAL,1963,TXVO,TK,-1.0,11052
4955562,346,VINKEVEEN EN WAVERVEEN,1963,TXVO,TK,-1.0,11048
4955709,347,VLEUTEN DE MEERN,1963,TXVO,TK,-1.0,10658
4955881,348,VREESWIJK,1963,TXVO,TK,-1.0,10441
4956012,349,WILLESKOP,1963,TXVO,TK,-1.0,10758
4956169,350,WILNIS,1963,TXVO,TK,-1.0,10365
4956342,351,WOUDENBERG,1963,TXVO,TK,-1.0,11398
4956516,352,WIJK BIJ DUURSTEDE U,1963,TXVO,TK,-1.0,10760
4956695,353,IJSSELSTEIN,1963,TXVO,TK,-1.0,10152
4956857,354,ZEGVELD,1963,TXVO,TK,-1.0,10949
4957078,355,ZEIST,1963,TXVO,TK,-1.0,10324
4957381,358,AALSMEER,1963,TXVO,TK,-1.0,11264
4957548,359,ABBEKERK,1963,TXVO,TK,-1.0,10439
4957687,360,AKERSLOOT,1963,TXVO,TK,-1.0,10346
4957921,361,ALKMAAR,1963,TXVO,TK,-1.0,10527
4958252,363,AMSTERDAM,1963,TXVO,TK,819.0,11150
4958432,364,ANDIJK,1963,TXVO,TK,-1.0,10822
4958728,366,ANNA PAULOWNA,1963,TXVO,TK,-1.0,10344
4958909,367,ASSENDELFT,1963,TXVO,TK,-1.0,11373
4959048,368,AVENHORN,1963,TXVO,TK,-1.0,11147
4959189,369,BARSINGERHORN,1963,TXVO,TK,-1.0,10973
4959411,370,BEEMSTER,1963,TXVO,TK,-1.0,10816
4959578,371,BEETS,1963,TXVO,TK,-1.0,10536
4959689,372,BENNEBROEK,1963,TXVO,TK,-1.0,10734
4959917,373,BERGEN NH,1963,TXVO,TK,-1.0,11424
4960090,374,BERKHOUT,1963,TXVO,TK,-1.0,10354
4960290,375,BEVERWIJK,1963,TXVO,TK,-1.0,10272
4960474,376,BLARICUM,1963,TXVO,TK,-1.0,10493
4960707,377,BLOEMENDAAL,1963,TXVO,TK,-1.0,10850
4960877,378,BLOKKER,1963,TXVO,TK,-1.0,10804
4961020,379,BOVENKARSPEL,1963,TXVO,TK,-1.0,10945
4961166,380,BROEK IN WATERLAND,1963,TXVO,TK,-1.0,10289
4961397,381,BUSSUM,1963,TXVO,TK,-1.0,10281
4961576,382,CALLANTSOOG,1963,TXVO,TK,-1.0,10559
4961800,383,CASTRICUM,1963,TXVO,TK,-1.0,11287
4961982,384,DIEMEN,1963,TXVO,TK,-1.0,11039
4962206,385,EDAM-VOLENDAM,1963,TXVO,TK,-1.0,10884
4962388,386,EGMOND AAN ZEE,1963,TXVO,TK,-1.0,10421
4962528,387,EGMOND BINNEN,1963,TXVO,TK,-1.0,10989
4962727,388,ENKHUIZEN,1963,TXVO,TK,-1.0,10729
4962903,389,GRAFT,1963,TXVO,TK,-1.0,10484
4963017,390,'S GRAVELAND,1963,TXVO,TK,-1.0,10534
4963188,391,GROOTEBROEK,1963,TXVO,TK,-1.0,11337
4963390,392,HAARLEM,1963,TXVO,TK,-1.0,10357
4963573,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXVO,TK,-1.0,10508
4963807,394,HAARLEMMERMEER,1963,TXVO,TK,-1.0,11387
4963986,395,HARENKARSPEL,1963,TXVO,TK,-1.0,10963
4964162,396,HEEMSKERK,1963,TXVO,TK,-1.0,10679
4964398,397,HEEMSTEDE,1963,TXVO,TK,-1.0,11288
4964579,398,HEERHUGOWAARD,1963,TXVO,TK,-1.0,10752
4964761,399,HEILOO,1963,TXVO,TK,-1.0,10793
4964996,400,DEN HELDER,1963,TXVO,TK,-1.0,10285
4965168,401,HENSBROEK,1963,TXVO,TK,-1.0,10181
4965366,402,HILVERSUM,1963,TXVO,TK,-1.0,11285
4965536,403,HOOGKARSPEL,1963,TXVO,TK,-1.0,10642
4965675,404,HOOGWOUD,1963,TXVO,TK,-1.0,11029
4965873,405,HOORN,1963,TXVO,TK,-1.0,11392
4966109,406,HUIZEN,1963,TXVO,TK,-1.0,11170
4966290,407,ILPENDAM,1963,TXVO,TK,-1.0,10809
4966461,408,JISP,1963,TXVO,TK,-1.0,10481
4966613,409,KATWOUDE,1963,TXVO,TK,-1.0,11136
4966768,410,KOEDIJK,1963,TXVO,TK,-1.0,10510
4966917,411,KOOG AAN DE ZAAN,1963,TXVO,TK,-1.0,10776
4967177,413,KROMMENIE,1963,TXVO,TK,-1.0,10373
4967315,414,KWADIJK,1963,TXVO,TK,-1.0,10775
4967425,415,LANDSMEER,1963,TXVO,TK,-1.0,11225
4967576,416,LANGEDIJK,1963,TXVO,TK,-1.0,10955
4967807,417,LAREN,1963,TXVO,TK,-1.0,10649
4967980,418,LIMMEN,1963,TXVO,TK,-1.0,11370
4968147,419,MARKEN,1963,TXVO,TK,-1.0,10901
4968320,420,MEDEMBLIK,1963,TXVO,TK,-1.0,11215
4968486,421,MIDDELIE,1963,TXVO,TK,-1.0,10452
4968584,422,MIDWOUD,1963,TXVO,TK,-1.0,10924
4968726,423,MONNICKENDAM,1963,TXVO,TK,-1.0,10983
4968907,424,MUIDEN,1963,TXVO,TK,-1.0,10958
4969142,425,NAARDEN,1963,TXVO,TK,-1.0,10187
4969322,426,NEDERHORST DEN BERG,1963,TXVO,TK,-1.0,10715
4969486,427,NIBBIXWOUD,1963,TXVO,TK,-1.0,10091
4969621,428,NIEUWE NIEDORP,1963,TXVO,TK,-1.0,10073
4969715,429,OBDAM,1963,TXVO,TK,-1.0,11338
4969883,430,OOSTHUIZEN,1963,TXVO,TK,-1.0,11121
4969997,431,OOSTZAAN,1963,TXVO,TK,-1.0,11303
4970157,432,OPMEER,1963,TXVO,TK,-1.0,10609
4970322,433,OPPERDOES,1963,TXVO,TK,-1.0,10523
4970462,434,OTERLEEK,1963,TXVO,TK,-1.0,10133
4970562,435,OUDENDIJK,1963,TXVO,TK,-1.0,11090
4970692,436,OUDE-NIEDORP,1963,TXVO,TK,-1.0,10896
4970804,437,OUDER-AMSTEL,1963,TXVO,TK,-1.0,10998
4970981,438,OUDORP,1963,TXVO,TK,-1.0,10363
4971181,439,PURMEREND,1963,TXVO,TK,-1.0,11066
