id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4913178,118,HOOGEVEEN,1959,TXPM,TK,-1.0,10839
4913414,119,MEPPEL,1959,TXPM,TK,-1.0,11204
4913596,120,NORG,1959,TXPM,TK,-1.0,10608
4913764,121,NIJEVEEN,1959,TXPM,TK,-1.0,10774
4913989,122,ODOORN,1959,TXPM,TK,-1.0,11320
4914167,123,OOSTERHESSELEN,1959,TXPM,TK,-1.0,10490
4914341,124,PEIZE,1959,TXPM,TK,-1.0,10501
4914572,125,RODEN,1959,TXPM,TK,-1.0,10699
4914754,126,ROLDE,1959,TXPM,TK,-1.0,10470
4914936,127,RUINEN,1959,TXPM,TK,-1.0,10629
4915115,128,RUINERWOLD,1959,TXPM,TK,-1.0,10944
4915293,129,SCHOONEBEEK,1959,TXPM,TK,-1.0,10064
4915523,130,SLEEN,1959,TXPM,TK,-1.0,10489
4915757,131,SMILDE,1959,TXPM,TK,-1.0,11033
4915934,132,VLEDDER,1959,TXPM,TK,-1.0,11120
4916166,133,VRIES,1959,TXPM,TK,-1.0,10630
4916348,134,WESTERBORK,1959,TXPM,TK,-1.0,11095
4916528,135,DE WIJK D,1959,TXPM,TK,-1.0,10753
4916711,136,ZUIDLAREN,1959,TXPM,TK,-1.0,10002
4916894,137,ZUIDWOLDE,1959,TXPM,TK,-1.0,10262
4917071,138,ZWEELOO,1959,TXPM,TK,-1.0,10872
4917335,141,ALMELO,1959,TXPM,TK,-1.0,11053
4917514,142,AMBT DELDEN,1959,TXPM,TK,-1.0,11400
4917744,143,AVEREEST,1959,TXPM,TK,-1.0,11190
4917926,144,BATHMEN,1959,TXPM,TK,-1.0,11030
4918090,145,BLANKENHAM,1959,TXPM,TK,-1.0,10320
4918224,146,BLOKZIJL,1959,TXPM,TK,-1.0,10689
4918417,147,BORNE,1959,TXPM,TK,-1.0,10326
4918651,148,DALFSEN,1959,TXPM,TK,-1.0,11007
4918877,149,DENEKAMP,1959,TXPM,TK,-1.0,10245
4919110,150,DEVENTER,1959,TXPM,TK,-1.0,10899
4919293,151,DIEPENHEIM,1959,TXPM,TK,-1.0,10311
4919524,152,DIEPENVEEN,1959,TXPM,TK,-1.0,10933
4919758,153,ENSCHEDE,1959,TXPM,TK,-1.0,10364
4919935,154,GENEMUIDEN,1959,TXPM,TK,-1.0,10746
4920113,155,GIETHOORN,1959,TXPM,TK,-1.0,10708
4920261,156,GOOR,1959,TXPM,TK,-1.0,10076
4920445,157,GRAMSBERGEN,1959,TXPM,TK,-1.0,11339
4920668,158,HAAKSBERGEN,1959,TXPM,TK,-1.0,11435
4920902,159,DEN HAM,1959,TXPM,TK,-1.0,10395
4921052,160,HARDENBERG,1959,TXPM,TK,-1.0,10174
4921229,161,HASSELT,1959,TXPM,TK,-1.0,10115
4921405,162,HEINO,1959,TXPM,TK,-1.0,10854
4921636,163,HELLENDOORN,1959,TXPM,TK,-1.0,10806
4921870,164,HENGELO O,1959,TXPM,TK,-1.0,10907
4922054,165,HOLTEN,1959,TXPM,TK,-1.0,11246
4922289,166,KAMPEN,1959,TXPM,TK,-1.0,10253
4922457,167,KUINRE,1959,TXPM,TK,-1.0,11148
4922648,168,LOSSER,1959,TXPM,TK,-1.0,11166
4922884,169,MARKELO,1959,TXPM,TK,-1.0,11382
4923067,170,NIEUWLEUSEN,1959,TXPM,TK,-1.0,10384
4923217,171,NOORDOOSTPOLDER,1959,TXPM,TK,-1.0,10144
4923364,171,NOORDOOSTPOLDER,1959,TXPM,TK,-1.0,10144
4923541,172,OLDEMARKT,1959,TXPM,TK,-1.0,10858
4923739,173,OLDENZAAL,1959,TXPM,TK,-1.0,11100
4923971,174,OLST,1959,TXPM,TK,-1.0,10409
4924198,175,OMMEN,1959,TXPM,TK,-1.0,11069
4924372,176,OOTMARSUM,1959,TXPM,TK,-1.0,11079
4924598,177,RAALTE,1959,TXPM,TK,-1.0,10279
4924832,178,RIJSSEN,1959,TXPM,TK,-1.0,10358
4925010,179,STAD DELDEN,1959,TXPM,TK,-1.0,10913
4925243,180,STAPHORST,1959,TXPM,TK,-1.0,11362
4925478,181,STEENWIJK,1959,TXPM,TK,-1.0,10546
4925712,182,STEENWIJKERWOLD,1959,TXPM,TK,-1.0,11347
4925909,183,TUBBERGEN,1959,TXPM,TK,-1.0,10694
4926080,184,URK,1959,TXPM,TK,-1.0,10783
4926226,185,VOLLENHOVE,1959,TXPM,TK,-1.0,11088
4926424,186,VRIEZENVEEN,1959,TXPM,TK,-1.0,10643
4926603,187,WANNEPERVEEN,1959,TXPM,TK,-1.0,10105
4926786,188,WEERSELO,1959,TXPM,TK,-1.0,10893
4927012,189,WIERDEN,1959,TXPM,TK,-1.0,10676
4927194,190,WIJHE,1959,TXPM,TK,-1.0,10888
4927375,191,IJSSELMUIDEN,1959,TXPM,TK,-1.0,10641
4927553,192,ZWARTSLUIS,1959,TXPM,TK,-1.0,10303
4927784,193,ZWOLLE,1959,TXPM,TK,-1.0,10093
4928115,197,AALTEN,1959,TXPM,TK,-1.0,11046
4928288,198,AMMERZODEN,1959,TXPM,TK,-1.0,10151
4928457,199,ANGERLO,1959,TXPM,TK,-1.0,11131
4928683,200,APELDOORN,1959,TXPM,TK,-1.0,11075
4928855,201,APPELTERN,1959,TXPM,TK,-1.0,11296
4929052,202,ARNHEM,1959,TXPM,TK,-1.0,10795
4929287,203,BARNEVELD,1959,TXPM,TK,-1.0,10906
4929453,204,BATENBURG,1959,TXPM,TK,-1.0,10921
4929589,205,BEESD,1959,TXPM,TK,-1.0,10259
4929784,206,BEMMEL,1959,TXPM,TK,-1.0,10744
4930013,207,BERGH,1959,TXPM,TK,-1.0,10350
4930179,208,BERGHAREN,1959,TXPM,TK,-1.0,10883
4930319,209,BEUNINGEN,1959,TXPM,TK,-1.0,10417
4930495,210,BEUSICHEM,1959,TXPM,TK,-1.0,11182
4930688,211,BORCULO,1959,TXPM,TK,-1.0,11307
4930866,212,BRAKEL,1959,TXPM,TK,-1.0,11125
4931097,213,BRUMMEN,1959,TXPM,TK,-1.0,10798
4931278,214,BUREN,1959,TXPM,TK,-1.0,11286
4931457,215,BUURMALSEN,1959,TXPM,TK,-1.0,10460
4931654,216,CULEMBORG,1959,TXPM,TK,-1.0,10342
4931837,217,DEIL,1959,TXPM,TK,-1.0,10057
4932021,218,DIDAM,1959,TXPM,TK,-1.0,10153
4932200,219,DINXPERLO,1959,TXPM,TK,-1.0,11154
4932375,220,DODEWAARD,1959,TXPM,TK,-1.0,10647
4932553,221,DOESBURG,1959,TXPM,TK,-1.0,10327
4932787,222,DOETINCHEM,1959,TXPM,TK,-1.0,10396
4932971,223,DOORNSPIJK,1959,TXPM,TK,-1.0,10069
4933109,224,DREUMEL,1959,TXPM,TK,-1.0,11232
4933293,225,DRUTEN,1959,TXPM,TK,-1.0,10068
4933465,226,DUIVEN,1959,TXPM,TK,-1.0,11028
4933640,227,ECHTELD,1959,TXPM,TK,-1.0,10832
4933872,228,EDE,1959,TXPM,TK,-1.0,10743
4934107,229,EIBERGEN,1959,TXPM,TK,-1.0,10436
4934284,230,ELBURG,1959,TXPM,TK,-1.0,11113
4934514,231,ELST,1959,TXPM,TK,-1.0,11188
4934750,232,EPE,1959,TXPM,TK,-1.0,10940
4934984,233,ERMELO,1959,TXPM,TK,-1.0,10732
4935160,234,EST EN OPIJNEN,1959,TXPM,TK,-1.0,11092
4935294,235,EWIJK,1959,TXPM,TK,-1.0,10471
4935435,236,GELDERMALSEN,1959,TXPM,TK,-1.0,10881
4935667,237,GENDRINGEN,1959,TXPM,TK,-1.0,10260
4935842,238,GENDT,1959,TXPM,TK,-1.0,10440
4936069,239,GORSSEL,1959,TXPM,TK,-1.0,10085
4936246,240,GROENLO,1959,TXPM,TK,-1.0,11094
4936474,241,GROESBEEK,1959,TXPM,TK,-1.0,10616
4936657,242,HAAFTEN,1959,TXPM,TK,-1.0,10125
4936858,243,HARDERWIJK,1959,TXPM,TK,-1.0,10786
4937042,244,HATTEM,1959,TXPM,TK,-1.0,10673
4937220,245,HEDEL,1959,TXPM,TK,-1.0,10982
4937448,246,HEERDE,1959,TXPM,TK,-1.0,10291
4937620,247,HEEREWAARDEN,1959,TXPM,TK,-1.0,10067
4937782,248,HENGELO GLD,1959,TXPM,TK,-1.0,10359
4938007,249,HERWEN EN AERDT,1959,TXPM,TK,-1.0,10819
4938151,250,HERWIJNEN,1959,TXPM,TK,-1.0,11266
4938292,251,HETEREN,1959,TXPM,TK,-1.0,10290
4938467,252,HEUMEN,1959,TXPM,TK,-1.0,10600
4938640,253,HOEVELAKEN,1959,TXPM,TK,-1.0,11358
4938795,254,HORSSEN,1959,TXPM,TK,-1.0,10607
4938971,255,HUISSEN,1959,TXPM,TK,-1.0,11047
4939150,256,HUMMELO EN KEPPEL,1959,TXPM,TK,-1.0,11235
4939319,257,KERKWIJK,1959,TXPM,TK,-1.0,10791
4939494,258,KESTEREN,1959,TXPM,TK,-1.0,10916
4939722,259,LAREN GLD,1959,TXPM,TK,-1.0,10098
4939911,260,LICHTENVOORDE,1959,TXPM,TK,-1.0,10242
4940087,261,LIENDEN,1959,TXPM,TK,-1.0,11093
4940318,262,LOCHEM,1959,TXPM,TK,-1.0,11263
4940469,263,MAASDRIEL,1959,TXPM,TK,-1.0,10341
4940642,264,MAURIK,1959,TXPM,TK,-1.0,10300
4940814,265,MILLINGEN AAN DE RIJN,1959,TXPM,TK,-1.0,10072
4941042,266,NEEDE,1959,TXPM,TK,-1.0,10367
4941271,267,NIJKERK,1959,TXPM,TK,-1.0,10446
4941508,268,NIJMEGEN,1959,TXPM,TK,-1.0,11209
4941744,269,OLDEBROEK,1959,TXPM,TK,-1.0,11106
4941920,270,OPHEMERT,1959,TXPM,TK,-1.0,10829
4942051,271,OVERASSELT,1959,TXPM,TK,-1.0,10952
4942176,272,PANNERDEN,1959,TXPM,TK,-1.0,10518
4942367,273,PUTTEN,1959,TXPM,TK,-1.0,11109
4942602,274,RENKUM,1959,TXPM,TK,-1.0,11325
4942839,275,RHEDEN,1959,TXPM,TK,-1.0,11355
4943017,276,ROSSUM,1959,TXPM,TK,-1.0,10860
4943181,277,ROZENDAAL,1959,TXPM,TK,-1.0,10684
4943350,278,RUURLO,1959,TXPM,TK,-1.0,10879
4943528,279,SCHERPENZEEL,1959,TXPM,TK,-1.0,11146
4943706,280,STEENDEREN,1959,TXPM,TK,-1.0,10497
4943931,281,TIEL,1959,TXPM,TK,-1.0,10027
4944155,282,UBBERGEN,1959,TXPM,TK,-1.0,10408
4944383,283,VALBURG,1959,TXPM,TK,-1.0,11071
4944553,284,VARIK,1959,TXPM,TK,-1.0,11064
4944750,285,VOORST,1959,TXPM,TK,-1.0,10912
4944933,286,VORDEN,1959,TXPM,TK,-1.0,10957
4945113,287,VUREN,1959,TXPM,TK,-1.0,11376
4945288,288,WAARDENBURG,1959,TXPM,TK,-1.0,10238
4945488,289,WAGENINGEN,1959,TXPM,TK,-1.0,11010
4945708,290,WAMEL,1959,TXPM,TK,-1.0,10042
4945855,291,WARNSVELD,1959,TXPM,TK,-1.0,10838
4946027,292,WEHL,1959,TXPM,TK,-1.0,11116
4946197,293,WESTERVOORT,1959,TXPM,TK,-1.0,11085
4946428,294,WINTERSWIJK,1959,TXPM,TK,-1.0,11119
4946664,295,WISCH,1959,TXPM,TK,-1.0,10318
4946839,296,WIJCHEN,1959,TXPM,TK,-1.0,10723
4947017,297,ZALTBOMMEL,1959,TXPM,TK,-1.0,10557
4947248,298,ZELHEM,1959,TXPM,TK,-1.0,11159
4947477,299,ZEVENAAR,1959,TXPM,TK,-1.0,10938
4947658,300,ZOELEN,1959,TXPM,TK,-1.0,10897
4947859,301,ZUTPHEN,1959,TXPM,TK,-1.0,10254
4948107,305,ABCOUDE,1959,TXPM,TK,-1.0,10712
4948282,306,AMERONGEN,1959,TXPM,TK,-1.0,11372
4948516,307,AMERSFOORT,1959,TXPM,TK,-1.0,10948
4948752,308,BAARN,1959,TXPM,TK,-1.0,11411
4948928,309,BENSCHOP,1959,TXPM,TK,-1.0,11330
4949153,310,DE BILT,1959,TXPM,TK,-1.0,10168
4949305,311,BREUKELEN,1959,TXPM,TK,-1.0,10807
4949477,312,BUNNIK,1959,TXPM,TK,-1.0,10820
4949654,313,BUNSCHOTEN,1959,TXPM,TK,-1.0,11343
4949821,314,COTHEN,1959,TXPM,TK,-1.0,11316
4949982,315,DOORN,1959,TXPM,TK,-1.0,10213
4950164,316,DRIEBERGEN-RIJSENBURG,1959,TXPM,TK,-1.0,10777
4950344,317,EEMNES,1959,TXPM,TK,-1.0,10248
4950523,318,HARMELEN,1959,TXPM,TK,-1.0,10183
4950686,319,HOENKOOP,1959,TXPM,TK,-1.0,10611
4950790,320,HOOGLAND,1959,TXPM,TK,-1.0,10545
4950937,321,HOUTEN,1959,TXPM,TK,-1.0,10230
4951117,322,JUTPHAAS,1959,TXPM,TK,-1.0,10374
4951255,323,KAMERIK,1959,TXPM,TK,-1.0,10554
4951413,324,KOCKENGEN,1959,TXPM,TK,-1.0,10765
4951574,325,LANGBROEK,1959,TXPM,TK,-1.0,11413
4951742,326,LEERSUM,1959,TXPM,TK,-1.0,11142
4951919,327,LEUSDEN,1959,TXPM,TK,-1.0,10978
4952092,328,LINSCHOTEN,1959,TXPM,TK,-1.0,11324
4952268,329,LOENEN,1959,TXPM,TK,-1.0,11202
4952449,330,LOOSDRECHT,1959,TXPM,TK,-1.0,10639
4952630,330,LOOSDRECHT,1959,TXPM,TK,-1.0,10639
4952806,331,LOPIK,1959,TXPM,TK,-1.0,10333
4952983,332,MAARN,1959,TXPM,TK,-1.0,10392
4953162,333,MAARSSEN,1959,TXPM,TK,-1.0,10191
4953345,334,MAARTENSDIJK,1959,TXPM,TK,-1.0,10691
4953518,335,MONTFOORT,1959,TXPM,TK,-1.0,10033
4953689,336,MIJDRECHT,1959,TXPM,TK,-1.0,11379
4953864,337,NIGTEVECHT,1959,TXPM,TK,-1.0,10160
4954025,338,POLSBROEK,1959,TXPM,TK,-1.0,10993
4954182,339,RENSWOUDE,1959,TXPM,TK,-1.0,10269
4954408,340,RHENEN,1959,TXPM,TK,-1.0,10309
4954575,341,SNELREWAARD,1959,TXPM,TK,-1.0,10802
4954787,342,SOEST,1959,TXPM,TK,-1.0,11021
4954966,343,STOUTENBURG,1959,TXPM,TK,-1.0,10438
4955124,344,UTRECHT,1959,TXPM,TK,-1.0,10722
4955357,345,VEENENDAAL,1959,TXPM,TK,-1.0,11052
4955538,346,VINKEVEEN EN WAVERVEEN,1959,TXPM,TK,-1.0,11048
4955685,347,VLEUTEN DE MEERN,1959,TXPM,TK,-1.0,10658
4955858,348,VREESWIJK,1959,TXPM,TK,-1.0,10441
4955995,349,WILLESKOP,1959,TXPM,TK,-1.0,10758
4956149,350,WILNIS,1959,TXPM,TK,-1.0,10365
4956319,351,WOUDENBERG,1959,TXPM,TK,-1.0,11398
4956493,352,WIJK BIJ DUURSTEDE U,1959,TXPM,TK,-1.0,10760
4956671,353,IJSSELSTEIN,1959,TXPM,TK,-1.0,10152
4956839,354,ZEGVELD,1959,TXPM,TK,-1.0,10949
4957054,355,ZEIST,1959,TXPM,TK,-1.0,10324
4957357,358,AALSMEER,1959,TXPM,TK,-1.0,11264
4957529,359,ABBEKERK,1959,TXPM,TK,-1.0,10439
4957665,360,AKERSLOOT,1959,TXPM,TK,-1.0,10346
4957897,361,ALKMAAR,1959,TXPM,TK,-1.0,10527
4958228,363,AMSTERDAM,1959,TXPM,TK,-1.0,11150
4958408,364,ANDIJK,1959,TXPM,TK,-1.0,10822
4958704,366,ANNA PAULOWNA,1959,TXPM,TK,-1.0,10344
4958885,367,ASSENDELFT,1959,TXPM,TK,-1.0,11373
4959027,368,AVENHORN,1959,TXPM,TK,-1.0,11147
4959167,369,BARSINGERHORN,1959,TXPM,TK,-1.0,10973
4959388,370,BEEMSTER,1959,TXPM,TK,-1.0,10816
4959556,371,BEETS,1959,TXPM,TK,-1.0,10536
4959666,372,BENNEBROEK,1959,TXPM,TK,-1.0,10734
4959893,373,BERGEN NH,1959,TXPM,TK,-1.0,11424
4960067,374,BERKHOUT,1959,TXPM,TK,-1.0,10354
4960266,375,BEVERWIJK,1959,TXPM,TK,-1.0,10272
4960450,376,BLARICUM,1959,TXPM,TK,-1.0,10493
4960683,377,BLOEMENDAAL,1959,TXPM,TK,-1.0,10850
4960857,378,BLOKKER,1959,TXPM,TK,-1.0,10804
4960998,379,BOVENKARSPEL,1959,TXPM,TK,-1.0,10945
4961142,380,BROEK IN WATERLAND,1959,TXPM,TK,-1.0,10289
4961373,381,BUSSUM,1959,TXPM,TK,-1.0,10281
4961552,382,CALLANTSOOG,1959,TXPM,TK,-1.0,10559
4961776,383,CASTRICUM,1959,TXPM,TK,-1.0,11287
4961959,384,DIEMEN,1959,TXPM,TK,-1.0,11039
4962182,385,EDAM-VOLENDAM,1959,TXPM,TK,-1.0,10884
4962364,386,EGMOND AAN ZEE,1959,TXPM,TK,-1.0,10421
4962505,387,EGMOND BINNEN,1959,TXPM,TK,-1.0,10989
4962703,388,ENKHUIZEN,1959,TXPM,TK,-1.0,10729
4962882,389,GRAFT,1959,TXPM,TK,-1.0,10484
4962993,390,'S GRAVELAND,1959,TXPM,TK,-1.0,10534
4963167,391,GROOTEBROEK,1959,TXPM,TK,-1.0,11337
4963366,392,HAARLEM,1959,TXPM,TK,-1.0,10357
4963549,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1959,TXPM,TK,-1.0,10508
4963783,394,HAARLEMMERMEER,1959,TXPM,TK,-1.0,11387
4963963,395,HARENKARSPEL,1959,TXPM,TK,-1.0,10963
4964138,396,HEEMSKERK,1959,TXPM,TK,-1.0,10679
4964374,397,HEEMSTEDE,1959,TXPM,TK,-1.0,11288
4964555,398,HEERHUGOWAARD,1959,TXPM,TK,-1.0,10752
4964737,399,HEILOO,1959,TXPM,TK,-1.0,10793
4964972,400,DEN HELDER,1959,TXPM,TK,-1.0,10285
4965148,401,HENSBROEK,1959,TXPM,TK,-1.0,10181
4965342,402,HILVERSUM,1959,TXPM,TK,-1.0,11285
4965517,403,HOOGKARSPEL,1959,TXPM,TK,-1.0,10642
4965651,404,HOOGWOUD,1959,TXPM,TK,-1.0,11029
4965849,405,HOORN,1959,TXPM,TK,-1.0,11392
4966085,406,HUIZEN,1959,TXPM,TK,-1.0,11170
4966266,407,ILPENDAM,1959,TXPM,TK,-1.0,10809
4966440,408,JISP,1959,TXPM,TK,-1.0,10481
4966597,409,KATWOUDE,1959,TXPM,TK,-1.0,11136
4966744,410,KOEDIJK,1959,TXPM,TK,-1.0,10510
4966893,411,KOOG AAN DE ZAAN,1959,TXPM,TK,-1.0,10776
4967153,413,KROMMENIE,1959,TXPM,TK,-1.0,10373
4967295,414,KWADIJK,1959,TXPM,TK,-1.0,10775
4967401,415,LANDSMEER,1959,TXPM,TK,-1.0,11225
4967552,416,LANGEDIJK,1959,TXPM,TK,-1.0,10955
4967783,417,LAREN,1959,TXPM,TK,-1.0,10649
4967958,418,LIMMEN,1959,TXPM,TK,-1.0,11370
4968125,419,MARKEN,1959,TXPM,TK,-1.0,10901
4968296,420,MEDEMBLIK,1959,TXPM,TK,-1.0,11215
4968466,421,MIDDELIE,1959,TXPM,TK,-1.0,10452
4968563,422,MIDWOUD,1959,TXPM,TK,-1.0,10924
4968702,423,MONNICKENDAM,1959,TXPM,TK,-1.0,10983
4968884,424,MUIDEN,1959,TXPM,TK,-1.0,10958
4969118,425,NAARDEN,1959,TXPM,TK,-1.0,10187
4969299,426,NEDERHORST DEN BERG,1959,TXPM,TK,-1.0,10715
4969468,427,NIBBIXWOUD,1959,TXPM,TK,-1.0,10091
4969600,428,NIEUWE NIEDORP,1959,TXPM,TK,-1.0,10073
4969697,429,OBDAM,1959,TXPM,TK,-1.0,11338
4969860,430,OOSTHUIZEN,1959,TXPM,TK,-1.0,11121
4969973,431,OOSTZAAN,1959,TXPM,TK,-1.0,11303
4970139,432,OPMEER,1959,TXPM,TK,-1.0,10609
4970301,433,OPPERDOES,1959,TXPM,TK,-1.0,10523
4970439,434,OTERLEEK,1959,TXPM,TK,-1.0,10133
4970542,435,OUDENDIJK,1959,TXPM,TK,-1.0,11090
4970673,436,OUDE-NIEDORP,1959,TXPM,TK,-1.0,10896
4970781,437,OUDER-AMSTEL,1959,TXPM,TK,-1.0,10998
4970959,438,OUDORP,1959,TXPM,TK,-1.0,10363
