id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3745566,69,FRANEKER,1899,VOX1,Voedings- en genotmiddelen,141.0,11226
3745636,69,FRANEKER,1930,VOX1,Voedings- en genotmiddelen,184.0,11226
3745674,70,FRANEKERADEEL,1889,VOX1,Voedings- en genotmiddelen,49.0,10404
3745702,70,FRANEKERADEEL,1899,VOX1,Voedings- en genotmiddelen,90.0,10404
3745755,70,FRANEKERADEEL,1930,VOX1,Voedings- en genotmiddelen,132.0,10404
3745796,71,GAASTERLAND,1889,VOX1,Voedings- en genotmiddelen,53.0,10036
3745828,71,GAASTERLAND,1899,VOX1,Voedings- en genotmiddelen,97.0,10036
3745881,71,GAASTERLAND,1930,VOX1,Voedings- en genotmiddelen,139.0,10036
3745938,72,HARLINGEN,1889,VOX1,Voedings- en genotmiddelen,331.0,10909
3745976,72,HARLINGEN,1899,VOX1,Voedings- en genotmiddelen,486.0,10909
3746049,72,HARLINGEN,1930,VOX1,Voedings- en genotmiddelen,359.0,10909
3746106,73,HASKERLAND,1889,VOX1,Voedings- en genotmiddelen,146.0,10022
3746144,73,HASKERLAND,1899,VOX1,Voedings- en genotmiddelen,204.0,10022
3746213,73,HASKERLAND,1930,VOX1,Voedings- en genotmiddelen,337.0,10022
3746237,75,HEMELUMER OLDEFERD,1899,VOX1,Voedings- en genotmiddelen,121.0,10334
3746287,75,HEMELUMER OLDEFERD,1930,VOX1,Voedings- en genotmiddelen,191.0,10334
3746318,76,HENNAARDERADEEL,1899,VOX1,Voedings- en genotmiddelen,127.0,10877
3746370,76,HENNAARDERADEEL,1930,VOX1,Voedings- en genotmiddelen,189.0,10877
3746397,77,HINDELOOPEN,1930,VOX1,Voedings- en genotmiddelen,16.0,10672
3746438,78,IDAARDERADEEL,1889,VOX1,Voedings- en genotmiddelen,86.0,10815
3746469,78,IDAARDERADEEL,1899,VOX1,Voedings- en genotmiddelen,153.0,10815
3746523,78,IDAARDERADEEL,1930,VOX1,Voedings- en genotmiddelen,219.0,10815
3746565,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VOX1,Voedings- en genotmiddelen,99.0,10984
3746598,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VOX1,Voedings- en genotmiddelen,109.0,10984
3746658,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOX1,Voedings- en genotmiddelen,182.0,10984
3746731,80,LEEUWARDEN,1889,VOX1,Voedings- en genotmiddelen,598.0,11228
3746779,80,LEEUWARDEN,1899,VOX1,Voedings- en genotmiddelen,741.0,11228
3746861,80,LEEUWARDEN,1930,VOX1,Voedings- en genotmiddelen,1770.0,11228
3746907,81,LEEUWARDERADEEL,1889,VOX1,Voedings- en genotmiddelen,130.0,10851
3746941,81,LEEUWARDERADEEL,1899,VOX1,Voedings- en genotmiddelen,215.0,10851
3747010,81,LEEUWARDERADEEL,1930,VOX1,Voedings- en genotmiddelen,523.0,10851
3747064,82,LEMSTERLAND,1889,VOX1,Voedings- en genotmiddelen,85.0,10142
3747098,82,LEMSTERLAND,1899,VOX1,Voedings- en genotmiddelen,106.0,10142
3747165,82,LEMSTERLAND,1930,VOX1,Voedings- en genotmiddelen,242.0,10142
3747212,83,MENALDUMADEEL,1889,VOX1,Voedings- en genotmiddelen,126.0,11144
3747242,83,MENALDUMADEEL,1899,VOX1,Voedings- en genotmiddelen,217.0,11144
3747304,83,MENALDUMADEEL,1930,VOX1,Voedings- en genotmiddelen,368.0,11144
3747346,84,OOSTDONGERADEEL,1889,VOX1,Voedings- en genotmiddelen,112.0,11102
3747373,84,OOSTDONGERADEEL,1899,VOX1,Voedings- en genotmiddelen,147.0,11102
3747430,84,OOSTDONGERADEEL,1930,VOX1,Voedings- en genotmiddelen,186.0,11102
3747471,85,OOSTSTELLINGWERF,1889,VOX1,Voedings- en genotmiddelen,94.0,10836
3747499,85,OOSTSTELLINGWERF,1899,VOX1,Voedings- en genotmiddelen,136.0,10836
3747555,85,OOSTSTELLINGWERF,1930,VOX1,Voedings- en genotmiddelen,338.0,10836
3747607,86,OPSTERLAND,1889,VOX1,Voedings- en genotmiddelen,160.0,10005
3747644,86,OPSTERLAND,1899,VOX1,Voedings- en genotmiddelen,238.0,10005
3747711,86,OPSTERLAND,1930,VOX1,Voedings- en genotmiddelen,533.0,10005
3747740,87,RAUWERDERHEM,1930,VOX1,Voedings- en genotmiddelen,93.0,10330
3747765,88,SCHIERMONNIKOOG,1930,VOX1,Voedings- en genotmiddelen,14.0,10355
3747790,89,SLOTEN,1930,VOX1,Voedings- en genotmiddelen,58.0,10867
3747840,90,SMALLINGERLAND,1889,VOX1,Voedings- en genotmiddelen,164.0,10405
3747875,90,SMALLINGERLAND,1899,VOX1,Voedings- en genotmiddelen,224.0,10405
3747945,90,SMALLINGERLAND,1930,VOX1,Voedings- en genotmiddelen,461.0,10405
3748001,91,SNEEK,1889,VOX1,Voedings- en genotmiddelen,316.0,11421
3748042,91,SNEEK,1899,VOX1,Voedings- en genotmiddelen,411.0,11421
3748120,91,SNEEK,1930,VOX1,Voedings- en genotmiddelen,574.0,11421
3748146,92,STAVOREN,1930,VOX1,Voedings- en genotmiddelen,18.0,10240
3748173,93,TERSCHELLING,1930,VOX1,Voedings- en genotmiddelen,48.0,11210
3748200,93,TERSCHELLING,1930,VOX1,Voedings- en genotmiddelen,48.0,11210
3748244,94,TIETJERKSTERADEEL,1889,VOX1,Voedings- en genotmiddelen,164.0,11241
3748278,94,TIETJERKSTERADEEL,1899,VOX1,Voedings- en genotmiddelen,255.0,11241
3748354,94,TIETJERKSTERADEEL,1930,VOX1,Voedings- en genotmiddelen,510.0,11241
3748394,95,UTINGERADEEL,1889,VOX1,Voedings- en genotmiddelen,110.0,10140
3748420,95,UTINGERADEEL,1899,VOX1,Voedings- en genotmiddelen,204.0,10140
3748478,95,UTINGERADEEL,1930,VOX1,Voedings- en genotmiddelen,330.0,10140
3748500,96,VLIELAND,1930,VOX1,Voedings- en genotmiddelen,6.0,10211
3748520,96,VLIELAND,1930,VOX1,Voedings- en genotmiddelen,6.0,10211
3748560,97,WESTDONGERADEEL,1889,VOX1,Voedings- en genotmiddelen,102.0,10129
3748589,97,WESTDONGERADEEL,1899,VOX1,Voedings- en genotmiddelen,100.0,10129
3748641,97,WESTDONGERADEEL,1930,VOX1,Voedings- en genotmiddelen,138.0,10129
3748690,98,WESTSTELLINGWERF,1889,VOX1,Voedings- en genotmiddelen,135.0,11322
3748724,98,WESTSTELLINGWERF,1899,VOX1,Voedings- en genotmiddelen,221.0,11322
3748788,98,WESTSTELLINGWERF,1930,VOX1,Voedings- en genotmiddelen,534.0,11322
3748840,99,WONSERADEEL,1889,VOX1,Voedings- en genotmiddelen,146.0,10454
3748876,99,WONSERADEEL,1899,VOX1,Voedings- en genotmiddelen,204.0,10454
3748942,99,WONSERADEEL,1930,VOX1,Voedings- en genotmiddelen,266.0,10454
3748978,100,WORKUM,1930,VOX1,Voedings- en genotmiddelen,217.0,10768
3749022,101,WYMBRITSERADEEL,1889,VOX1,Voedings- en genotmiddelen,158.0,11427
3749059,101,WYMBRITSERADEEL,1899,VOX1,Voedings- en genotmiddelen,264.0,11427
3749120,101,WYMBRITSERADEEL,1930,VOX1,Voedings- en genotmiddelen,474.0,11427
3749152,102,IJLST,1930,VOX1,Voedings- en genotmiddelen,35.0,11062
3749184,105,ANLOO,1930,VOX1,Voedings- en genotmiddelen,165.0,10787
3749238,106,ASSEN,1889,VOX1,Voedings- en genotmiddelen,209.0,10522
3749279,106,ASSEN,1899,VOX1,Voedings- en genotmiddelen,306.0,10522
3749355,106,ASSEN,1930,VOX1,Voedings- en genotmiddelen,519.0,10522
3749390,107,BEILEN,1930,VOX1,Voedings- en genotmiddelen,176.0,10520
3749434,108,BORGER,1889,VOX1,Voedings- en genotmiddelen,48.0,10448
3749461,108,BORGER,1899,VOX1,Voedings- en genotmiddelen,56.0,10448
3749519,108,BORGER,1930,VOX1,Voedings- en genotmiddelen,217.0,10448
3749556,109,COEVORDEN,1930,VOX1,Voedings- en genotmiddelen,160.0,10383
3749585,110,DALEN,1930,VOX1,Voedings- en genotmiddelen,57.0,11004
3749611,111,DIEVER,1930,VOX1,Voedings- en genotmiddelen,65.0,10418
3749639,112,DWINGELOO,1930,VOX1,Voedings- en genotmiddelen,58.0,10331
3749672,113,EELDE,1930,VOX1,Voedings- en genotmiddelen,77.0,10622
3749709,114,EMMEN,1889,VOX1,Voedings- en genotmiddelen,92.0,11180
3749742,114,EMMEN,1899,VOX1,Voedings- en genotmiddelen,136.0,11180
3749813,114,EMMEN,1930,VOX1,Voedings- en genotmiddelen,555.0,11180
3749847,115,GASSELTE,1930,VOX1,Voedings- en genotmiddelen,114.0,11099
3749876,116,GIETEN,1930,VOX1,Voedings- en genotmiddelen,166.0,10506
3749903,117,HAVELTE,1930,VOX1,Voedings- en genotmiddelen,88.0,10186
3749948,118,HOOGEVEEN,1889,VOX1,Voedings- en genotmiddelen,113.0,10839
3749982,118,HOOGEVEEN,1899,VOX1,Voedings- en genotmiddelen,128.0,10839
3750053,118,HOOGEVEEN,1930,VOX1,Voedings- en genotmiddelen,289.0,10839
3750109,119,MEPPEL,1889,VOX1,Voedings- en genotmiddelen,301.0,11204
3750152,119,MEPPEL,1899,VOX1,Voedings- en genotmiddelen,318.0,11204
3750225,119,MEPPEL,1930,VOX1,Voedings- en genotmiddelen,417.0,11204
3750273,120,NORG,1889,VOX1,Voedings- en genotmiddelen,95.0,10608
3750297,120,NORG,1899,VOX1,Voedings- en genotmiddelen,31.0,10608
3750349,120,NORG,1930,VOX1,Voedings- en genotmiddelen,100.0,10608
3750372,121,NIJEVEEN,1930,VOX1,Voedings- en genotmiddelen,33.0,10774
3750404,122,ODOORN,1889,VOX1,Voedings- en genotmiddelen,29.0,11320
3750431,122,ODOORN,1899,VOX1,Voedings- en genotmiddelen,49.0,11320
3750487,122,ODOORN,1930,VOX1,Voedings- en genotmiddelen,159.0,11320
3750514,123,OOSTERHESSELEN,1930,VOX1,Voedings- en genotmiddelen,30.0,10490
3750539,124,PEIZE,1930,VOX1,Voedings- en genotmiddelen,52.0,10501
3750574,125,RODEN,1930,VOX1,Voedings- en genotmiddelen,161.0,10699
3750599,126,ROLDE,1930,VOX1,Voedings- en genotmiddelen,44.0,10470
3750629,127,RUINEN,1930,VOX1,Voedings- en genotmiddelen,68.0,10629
3750655,128,RUINERWOLD,1930,VOX1,Voedings- en genotmiddelen,51.0,10944
3750682,129,SCHOONEBEEK,1930,VOX1,Voedings- en genotmiddelen,31.0,10064
3750709,130,SLEEN,1930,VOX1,Voedings- en genotmiddelen,93.0,10489
3750746,131,SMILDE,1889,VOX1,Voedings- en genotmiddelen,48.0,11033
3750780,131,SMILDE,1930,VOX1,Voedings- en genotmiddelen,138.0,11033
3750810,132,VLEDDER,1930,VOX1,Voedings- en genotmiddelen,33.0,11120
3750842,133,VRIES,1930,VOX1,Voedings- en genotmiddelen,76.0,10630
3750874,134,WESTERBORK,1930,VOX1,Voedings- en genotmiddelen,75.0,11095
3750900,135,DE WIJK D,1930,VOX1,Voedings- en genotmiddelen,85.0,10753
3750929,136,ZUIDLAREN,1930,VOX1,Voedings- en genotmiddelen,92.0,10002
3750960,137,ZUIDWOLDE,1930,VOX1,Voedings- en genotmiddelen,79.0,10262
3750986,138,ZWEELOO,1930,VOX1,Voedings- en genotmiddelen,21.0,10872
3751062,141,ALMELO,1930,VOX1,Voedings- en genotmiddelen,772.0,11053
3751096,142,AMBT DELDEN,1930,VOX1,Voedings- en genotmiddelen,39.0,11400
3751135,143,AVEREEST,1889,VOX1,Voedings- en genotmiddelen,83.0,11190
3751166,143,AVEREEST,1899,VOX1,Voedings- en genotmiddelen,112.0,11190
3751234,143,AVEREEST,1930,VOX1,Voedings- en genotmiddelen,231.0,11190
3751262,144,BATHMEN,1930,VOX1,Voedings- en genotmiddelen,64.0,11030
3751283,145,BLANKENHAM,1930,VOX1,Voedings- en genotmiddelen,1.0,10320
3751308,146,BLOKZIJL,1930,VOX1,Voedings- en genotmiddelen,46.0,10689
3751339,147,BORNE,1899,VOX1,Voedings- en genotmiddelen,101.0,10326
3751405,147,BORNE,1930,VOX1,Voedings- en genotmiddelen,197.0,10326
3751439,148,DALFSEN,1889,VOX1,Voedings- en genotmiddelen,96.0,11007
3751468,148,DALFSEN,1899,VOX1,Voedings- en genotmiddelen,93.0,11007
3751524,148,DALFSEN,1930,VOX1,Voedings- en genotmiddelen,140.0,11007
3751561,149,DENEKAMP,1930,VOX1,Voedings- en genotmiddelen,97.0,10245
3751630,150,DEVENTER,1889,VOX1,Voedings- en genotmiddelen,740.0,10899
3751672,150,DEVENTER,1899,VOX1,Voedings- en genotmiddelen,957.0,10899
3751756,150,DEVENTER,1930,VOX1,Voedings- en genotmiddelen,1938.0,10899
3751786,151,DIEPENHEIM,1930,VOX1,Voedings- en genotmiddelen,24.0,10311
3751821,152,DIEPENVEEN,1930,VOX1,Voedings- en genotmiddelen,288.0,10933
3751875,153,ENSCHEDE,1889,VOX1,Voedings- en genotmiddelen,176.0,10364
3751913,153,ENSCHEDE,1899,VOX1,Voedings- en genotmiddelen,277.0,10364
3751996,153,ENSCHEDE,1930,VOX1,Voedings- en genotmiddelen,807.0,10364
3752025,154,GENEMUIDEN,1930,VOX1,Voedings- en genotmiddelen,74.0,10746
3752052,155,GIETHOORN,1930,VOX1,Voedings- en genotmiddelen,45.0,10708
3752084,156,GOOR,1930,VOX1,Voedings- en genotmiddelen,114.0,10076
3752116,157,GRAMSBERGEN,1930,VOX1,Voedings- en genotmiddelen,80.0,11339
3752142,158,HAAKSBERGEN,1899,VOX1,Voedings- en genotmiddelen,55.0,11435
3752206,158,HAAKSBERGEN,1930,VOX1,Voedings- en genotmiddelen,102.0,11435
3752240,159,DEN HAM,1930,VOX1,Voedings- en genotmiddelen,137.0,10395
3752268,161,HASSELT,1930,VOX1,Voedings- en genotmiddelen,53.0,10115
3752293,162,HEINO,1930,VOX1,Voedings- en genotmiddelen,83.0,10854
3752330,163,HELLENDOORN,1889,VOX1,Voedings- en genotmiddelen,59.0,10806
3752361,163,HELLENDOORN,1899,VOX1,Voedings- en genotmiddelen,86.0,10806
3752430,163,HELLENDOORN,1930,VOX1,Voedings- en genotmiddelen,214.0,10806
3752480,164,HENGELO O,1889,VOX1,Voedings- en genotmiddelen,127.0,10907
3752520,164,HENGELO O,1899,VOX1,Voedings- en genotmiddelen,205.0,10907
3752597,164,HENGELO O,1930,VOX1,Voedings- en genotmiddelen,536.0,10907
3752626,165,HOLTEN,1930,VOX1,Voedings- en genotmiddelen,101.0,11246
3752685,166,KAMPEN,1889,VOX1,Voedings- en genotmiddelen,1344.0,10253
3752725,166,KAMPEN,1899,VOX1,Voedings- en genotmiddelen,1438.0,10253
3752801,166,KAMPEN,1930,VOX1,Voedings- en genotmiddelen,2089.0,10253
3752826,167,KUINRE,1930,VOX1,Voedings- en genotmiddelen,43.0,11148
3752851,168,LOSSER,1899,VOX1,Voedings- en genotmiddelen,40.0,11166
3752918,168,LOSSER,1930,VOX1,Voedings- en genotmiddelen,146.0,11166
3752950,169,MARKELO,1930,VOX1,Voedings- en genotmiddelen,76.0,11382
3752978,170,NIEUWLEUSEN,1930,VOX1,Voedings- en genotmiddelen,86.0,10384
3753007,172,OLDEMARKT,1930,VOX1,Voedings- en genotmiddelen,78.0,10858
3753038,173,OLDENZAAL,1899,VOX1,Voedings- en genotmiddelen,86.0,11100
3753109,173,OLDENZAAL,1930,VOX1,Voedings- en genotmiddelen,153.0,11100
3753145,174,OLST,1930,VOX1,Voedings- en genotmiddelen,365.0,10409
3753178,175,OMMEN,1930,VOX1,Voedings- en genotmiddelen,125.0,11069
3753208,176,OOTMARSUM,1930,VOX1,Voedings- en genotmiddelen,75.0,11079
3753245,177,RAALTE,1889,VOX1,Voedings- en genotmiddelen,54.0,10279
3753271,177,RAALTE,1899,VOX1,Voedings- en genotmiddelen,62.0,10279
3753331,177,RAALTE,1930,VOX1,Voedings- en genotmiddelen,155.0,10279
3753362,178,RIJSSEN,1899,VOX1,Voedings- en genotmiddelen,84.0,10358
3753423,178,RIJSSEN,1930,VOX1,Voedings- en genotmiddelen,160.0,10358
3753460,179,STAD DELDEN,1930,VOX1,Voedings- en genotmiddelen,72.0,10913
3753492,180,STAPHORST,1889,VOX1,Voedings- en genotmiddelen,15.0,11362
3753514,180,STAPHORST,1899,VOX1,Voedings- en genotmiddelen,36.0,11362
