id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898942,41,STEDUM,1986,TXWI,TK,1405.0,10771
4899122,42,TERMUNTEN,1986,TXWI,TK,3351.0,11023
4899593,45,ULRUM,1986,TXWI,TK,2754.0,10180
4899757,46,USQUERT,1986,TXWI,TK,1221.0,11035
4899988,47,VEENDAM,1986,TXWI,TK,20815.0,11292
4900223,48,VLAGTWEDDE,1986,TXWI,TK,12801.0,11249
4900393,49,WARFFUM,1986,TXWI,TK,1750.0,10498
4900427,50,ZEEWOLDE,1986,TXWI,TK,1712.0,10012
4900461,51,SKARSTERLAN,1986,TXWI,TK,16474.0,10022
4900691,52,WINSCHOTEN,1986,TXWI,TK,15689.0,10453
4900863,53,WINSUM,1986,TXWI,TK,4331.0,11135
4901037,54,'T ZANDT,1986,TXWI,TK,1803.0,10956
4901076,55,BOARNSTERHIM,1986,TXWI,TK,12783.0,10815
4901250,56,ZUIDHORN,1986,TXWI,TK,5102.0,10021
4901289,58,DONGERADEEL,1986,TXWI,TK,17598.0,10198
4901517,59,ACHTKARSPELEN,1986,TXWI,TK,18958.0,10199
4901689,60,AMELAND,1986,TXWI,TK,2276.0,11153
4902313,63,HET BILDT F,1986,TXWI,TK,7372.0,10128
4902546,64,BOLSWARD,1986,TXWI,TK,7190.0,10865
4902780,65,DANTUMADEEL,1986,TXWI,TK,13335.0,10650
4903351,68,FERWERDERADEEL,1986,TXWI,TK,6375.0,11284
4903782,70,FRANEKERADEEL,1986,TXWI,TK,14963.0,10404
4904212,72,HARLINGEN,1986,TXWI,TK,11755.0,10909
4904538,74,HEERENVEEN,1986,TXWI,TK,27697.0,10680
4905495,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXWI,TK,8735.0,10984
4905731,80,LEEUWARDEN,1986,TXWI,TK,65264.0,11228
4905965,81,LEEUWARDERADEEL,1986,TXWI,TK,6365.0,10851
4906197,82,LEMSTERLAND,1986,TXWI,TK,8026.0,10142
4906431,83,MENALDUMADEEL,1986,TXWI,TK,9460.0,11144
4906858,85,OOSTSTELLINGWERF,1986,TXWI,TK,18149.0,10836
4907092,86,OPSTERLAND,1986,TXWI,TK,19102.0,10005
4907393,88,SCHIERMONNIKOOG,1986,TXWI,TK,694.0,10355
4907762,90,SMALLINGERLAND,1986,TXWI,TK,36608.0,10405
4907997,91,SNEEK,1986,TXWI,TK,21743.0,11421
4908307,93,TERSCHELLING,1986,TXWI,TK,3522.0,11210
4908488,93,TERSCHELLING,1986,TXWI,TK,3522.0,11210
4908723,94,TIETJERKSTERADEEL,1986,TXWI,TK,21175.0,11241
4909081,96,VLIELAND,1986,TXWI,TK,783.0,10211
4909244,96,VLIELAND,1986,TXWI,TK,783.0,10211
4909671,98,WESTSTELLINGWERF,1986,TXWI,TK,18405.0,11322
4909904,99,WONSERADEEL,1986,TXWI,TK,8187.0,10454
4910422,104,NIJEFURD,1986,TXWI,TK,7655.0,10768
4910647,105,ANLOO,1986,TXWI,TK,5305.0,10787
4910882,106,ASSEN,1986,TXWI,TK,35129.0,10522
4911115,107,BEILEN,1986,TXWI,TK,10145.0,10520
4911348,108,BORGER,1986,TXWI,TK,9309.0,10448
4911583,109,COEVORDEN,1986,TXWI,TK,10482.0,10383
4911762,110,DALEN,1986,TXWI,TK,4102.0,11004
4911939,111,DIEVER,1986,TXWI,TK,2596.0,10418
4912113,112,DWINGELOO,1986,TXWI,TK,2803.0,10331
4912292,113,EELDE,1986,TXWI,TK,7961.0,10622
4912525,114,EMMEN,1986,TXWI,TK,68115.0,11180
4912704,115,GASSELTE,1986,TXWI,TK,3118.0,11099
4912882,116,GIETEN,1986,TXWI,TK,4295.0,10506
4913062,117,HAVELTE,1986,TXWI,TK,4404.0,10186
4913298,118,HOOGEVEEN,1986,TXWI,TK,32144.0,10839
4913534,119,MEPPEL,1986,TXWI,TK,16987.0,11204
4913712,120,NORG,1986,TXWI,TK,4803.0,10608
4913874,121,NIJEVEEN,1986,TXWI,TK,2023.0,10774
4914109,122,ODOORN,1986,TXWI,TK,9337.0,11320
4914281,123,OOSTERHESSELEN,1986,TXWI,TK,3574.0,10490
4914459,124,PEIZE,1986,TXWI,TK,3634.0,10501
4914691,125,RODEN,1986,TXWI,TK,12804.0,10699
4914872,126,ROLDE,1986,TXWI,TK,4536.0,10470
4915055,127,RUINEN,1986,TXWI,TK,5040.0,10629
4915231,128,RUINERWOLD,1986,TXWI,TK,2572.0,10944
4915410,129,SCHOONEBEEK,1986,TXWI,TK,5607.0,10064
4915643,130,SLEEN,1986,TXWI,TK,6457.0,10489
4915875,131,SMILDE,1986,TXWI,TK,6417.0,11033
4916052,132,VLEDDER,1986,TXWI,TK,2761.0,11120
4916285,133,VRIES,1986,TXWI,TK,7108.0,10630
4916465,134,WESTERBORK,1986,TXWI,TK,5541.0,11095
4916648,135,DE WIJK D,1986,TXWI,TK,3497.0,10753
4916831,136,ZUIDLAREN,1986,TXWI,TK,7842.0,10002
4917012,137,ZUIDWOLDE,1986,TXWI,TK,6773.0,10262
4917185,138,ZWEELOO,1986,TXWI,TK,2073.0,10872
4917224,140,LITTENSERADIEL,1986,TXWI,TK,7111.0,10422
4917455,141,ALMELO,1986,TXWI,TK,43768.0,11053
4917629,142,AMBT DELDEN,1986,TXWI,TK,3927.0,11400
4917863,143,AVEREEST,1986,TXWI,TK,10151.0,11190
4918040,144,BATHMEN,1986,TXWI,TK,3736.0,11030
4918536,147,BORNE,1986,TXWI,TK,14307.0,10326
4918768,148,DALFSEN,1986,TXWI,TK,10578.0,11007
4918994,149,DENEKAMP,1986,TXWI,TK,8826.0,10245
4919230,150,DEVENTER,1986,TXWI,TK,47592.0,10899
4919409,151,DIEPENHEIM,1986,TXWI,TK,2007.0,10311
4919642,152,DIEPENVEEN,1986,TXWI,TK,7936.0,10933
4919878,153,ENSCHEDE,1986,TXWI,TK,105266.0,10364
4920052,154,GENEMUIDEN,1986,TXWI,TK,4686.0,10746
4920380,156,GOOR,1986,TXWI,TK,8739.0,10076
4920557,157,GRAMSBERGEN,1986,TXWI,TK,4250.0,11339
4920787,158,HAAKSBERGEN,1986,TXWI,TK,15963.0,11435
4921020,159,DEN HAM,1986,TXWI,TK,10101.0,10395
4921171,160,HARDENBERG,1986,TXWI,TK,22059.0,10174
4921345,161,HASSELT,1986,TXWI,TK,4359.0,10115
4921520,162,HEINO,1986,TXWI,TK,4890.0,10854
4921754,163,HELLENDOORN,1986,TXWI,TK,24233.0,10806
4921990,164,HENGELO O,1986,TXWI,TK,56075.0,10907
4922173,165,HOLTEN,1986,TXWI,TK,6457.0,11246
4922408,166,KAMPEN,1986,TXWI,TK,23130.0,10253
4922768,168,LOSSER,1986,TXWI,TK,16048.0,11166
4923003,169,MARKELO,1986,TXWI,TK,5241.0,11382
4923185,170,NIEUWLEUSEN,1986,TXWI,TK,5708.0,10384
4923337,171,NOORDOOSTPOLDER,1986,TXWI,TK,26702.0,10144
4923484,171,NOORDOOSTPOLDER,1986,TXWI,TK,26702.0,10144
4923857,173,OLDENZAAL,1986,TXWI,TK,20680.0,11100
4924089,174,OLST,1986,TXWI,TK,6612.0,10409
4924317,175,OMMEN,1986,TXWI,TK,12488.0,11069
4924484,176,OOTMARSUM,1986,TXWI,TK,3061.0,11079
4924717,177,RAALTE,1986,TXWI,TK,18646.0,10279
4924949,178,RIJSSEN,1986,TXWI,TK,15334.0,10358
4925129,179,STAD DELDEN,1986,TXWI,TK,5494.0,10913
4925362,180,STAPHORST,1986,TXWI,TK,8586.0,11362
4925597,181,STEENWIJK,1986,TXWI,TK,15549.0,10546
4926026,183,TUBBERGEN,1986,TXWI,TK,12963.0,10694
4926194,184,URK,1986,TXWI,TK,6720.0,10783
4926542,186,VRIEZENVEEN,1986,TXWI,TK,12696.0,10643
4926895,188,WEERSELO,1986,TXWI,TK,6221.0,10893
4927131,189,WIERDEN,1986,TXWI,TK,15326.0,10676
4927311,190,WIJHE,1986,TXWI,TK,5225.0,10888
4927493,191,IJSSELMUIDEN,1986,TXWI,TK,8467.0,10641
4927668,192,ZWARTSLUIS,1986,TXWI,TK,3173.0,10303
4927904,193,ZWOLLE,1986,TXWI,TK,65708.0,10093
4927943,194,BREDERWIEDE,1986,TXWI,TK,8640.0,11088
4927973,195,IJSSELHAM,1986,TXWI,TK,3818.0,10858
4928007,196,RIJNWAARDEN,1986,TXWI,TK,7451.0,10819
4928234,197,AALTEN,1986,TXWI,TK,13034.0,11046
4928399,198,AMMERZODEN,1986,TXWI,TK,2961.0,10151
4928566,199,ANGERLO,1986,TXWI,TK,3142.0,11131
4928803,200,APELDOORN,1986,TXWI,TK,106698.0,11075
4929172,202,ARNHEM,1986,TXWI,TK,97446.0,10795
4929406,203,BARNEVELD,1986,TXWI,TK,26889.0,10906
4929901,206,BEMMEL,1986,TXWI,TK,11301.0,10744
4930131,207,BERGH,1986,TXWI,TK,13046.0,10350
4930436,209,BEUNINGEN,1986,TXWI,TK,14266.0,10417
4930806,211,BORCULO,1986,TXWI,TK,7269.0,11307
4930980,212,BRAKEL,1986,TXWI,TK,4487.0,11125
4931216,213,BRUMMEN,1986,TXWI,TK,14726.0,10798
4931395,214,BUREN,1986,TXWI,TK,6797.0,11286
4931773,216,CULEMBORG,1986,TXWI,TK,14233.0,10342
4932140,218,DIDAM,1986,TXWI,TK,11482.0,10153
4932314,219,DINXPERLO,1986,TXWI,TK,5567.0,11154
4932488,220,DODEWAARD,1986,TXWI,TK,2849.0,10647
4932670,221,DOESBURG,1986,TXWI,TK,7500.0,10327
4932907,222,DOETINCHEM,1986,TXWI,TK,29710.0,10396
4933410,225,DRUTEN,1986,TXWI,TK,10230.0,10068
4933578,226,DUIVEN,1986,TXWI,TK,8503.0,11028
4933755,227,ECHTELD,1986,TXWI,TK,4507.0,10832
4933992,228,EDE,1986,TXWI,TK,63283.0,10743
4934222,229,EIBERGEN,1986,TXWI,TK,11701.0,10436
4934401,230,ELBURG,1986,TXWI,TK,13782.0,11113
4934634,231,ELST,1986,TXWI,TK,12621.0,11188
4934870,232,EPE,1986,TXWI,TK,24625.0,10940
4935104,233,ERMELO,1986,TXWI,TK,17863.0,10732
4935555,236,GELDERMALSEN,1986,TXWI,TK,15456.0,10881
4935786,237,GENDRINGEN,1986,TXWI,TK,14324.0,10260
4935954,238,GENDT,1986,TXWI,TK,5027.0,10440
4936187,239,GORSSEL,1986,TXWI,TK,10850.0,10085
4936362,240,GROENLO,1986,TXWI,TK,6412.0,11094
4936594,241,GROESBEEK,1986,TXWI,TK,13836.0,10616
4936978,243,HARDERWIJK,1986,TXWI,TK,23194.0,10786
4937159,244,HATTEM,1986,TXWI,TK,8437.0,10673
4937331,245,HEDEL,1986,TXWI,TK,2652.0,10982
4937567,246,HEERDE,1986,TXWI,TK,13128.0,10291
4937722,247,HEEREWAARDEN,1986,TXWI,TK,874.0,10067
4937896,248,HENGELO GLD,1986,TXWI,TK,6123.0,10359
4938409,251,HETEREN,1986,TXWI,TK,5933.0,10290
4938581,252,HEUMEN,1986,TXWI,TK,8977.0,10600
4938756,253,HOEVELAKEN,1986,TXWI,TK,5743.0,11358
4939088,255,HUISSEN,1986,TXWI,TK,10917.0,11047
4939262,256,HUMMELO EN KEPPEL,1986,TXWI,TK,3357.0,11235
4939432,257,KERKWIJK,1986,TXWI,TK,4168.0,10791
4939608,258,KESTEREN,1986,TXWI,TK,6058.0,10916
4940023,260,LICHTENVOORDE,1986,TXWI,TK,12524.0,10242
4940203,261,LIENDEN,1986,TXWI,TK,4707.0,11093
4940438,262,LOCHEM,1986,TXWI,TK,13685.0,11263
4940584,263,MAASDRIEL,1986,TXWI,TK,6112.0,10341
4940757,264,MAURIK,1986,TXWI,TK,4221.0,10300
4940930,265,MILLINGEN AAN DE RIJN,1986,TXWI,TK,3827.0,10072
4941157,266,NEEDE,1986,TXWI,TK,8125.0,10367
4941391,267,NIJKERK,1986,TXWI,TK,17149.0,10446
4941628,268,NIJMEGEN,1986,TXWI,TK,113774.0,11209
4941861,269,OLDEBROEK,1986,TXWI,TK,14168.0,11106
4942485,273,PUTTEN,1986,TXWI,TK,14375.0,11109
4942722,274,RENKUM,1986,TXWI,TK,26332.0,11325
4942959,275,RHEDEN,1986,TXWI,TK,36358.0,11355
4943126,276,ROSSUM,1986,TXWI,TK,2165.0,10860
4943289,277,ROZENDAAL,1986,TXWI,TK,1051.0,10684
4943468,278,RUURLO,1986,TXWI,TK,5635.0,10879
4943646,279,SCHERPENZEEL,1986,TXWI,TK,5610.0,11146
4943815,280,STEENDEREN,1986,TXWI,TK,3394.0,10497
4944049,281,TIEL,1986,TXWI,TK,21313.0,10027
4944269,282,UBBERGEN,1986,TXWI,TK,7180.0,10408
4944498,283,VALBURG,1986,TXWI,TK,8565.0,11071
4944869,285,VOORST,1986,TXWI,TK,17202.0,10912
4945049,286,VORDEN,1986,TXWI,TK,5569.0,10957
4945226,287,VUREN,1986,TXWI,TK,7136.0,11376
4945607,289,WAGENINGEN,1986,TXWI,TK,25998.0,11010
4945971,291,WARNSVELD,1986,TXWI,TK,6889.0,10838
4946141,292,WEHL,1986,TXWI,TK,4698.0,11116
4946312,293,WESTERVOORT,1986,TXWI,TK,9177.0,11085
4946548,294,WINTERSWIJK,1986,TXWI,TK,20981.0,11119
4946782,295,WISCH,1986,TXWI,TK,14675.0,10318
4946956,296,WIJCHEN,1986,TXWI,TK,22246.0,10723
4947134,297,ZALTBOMMEL,1986,TXWI,TK,6491.0,10557
4947366,298,ZELHEM,1986,TXWI,TK,8320.0,11159
4947596,299,ZEVENAAR,1986,TXWI,TK,18655.0,10938
4947979,301,ZUTPHEN,1986,TXWI,TK,23019.0,10254
4948017,302,NUNSPEET,1986,TXWI,TK,16520.0,10512
4948051,303,DRONTEN,1986,TXWI,TK,15043.0,10210
4948082,304,NEERIJNEN,1986,TXWI,TK,7466.0,10125
4948224,305,ABCOUDE,1986,TXWI,TK,5518.0,10712
4948400,306,AMERONGEN,1986,TXWI,TK,4797.0,11372
4948636,307,AMERSFOORT,1986,TXWI,TK,66495.0,10948
4948871,308,BAARN,1986,TXWI,TK,18493.0,11411
4949037,309,BENSCHOP,1986,TXWI,TK,2226.0,11330
4949273,310,DE BILT,1986,TXWI,TK,24133.0,10168
4949421,311,BREUKELEN,1986,TXWI,TK,7819.0,10807
4949596,312,BUNNIK,1986,TXWI,TK,9766.0,10820
4949771,313,BUNSCHOTEN,1986,TXWI,TK,11495.0,11343
4949922,314,COTHEN,1986,TXWI,TK,1694.0,11316
4950101,315,DOORN,1986,TXWI,TK,7972.0,10213
4950283,316,DRIEBERGEN-RIJSENBURG,1986,TXWI,TK,13210.0,10777
4950461,317,EEMNES,1986,TXWI,TK,5011.0,10248
4950638,318,HARMELEN,1986,TXWI,TK,5345.0,10183
4951055,321,HOUTEN,1986,TXWI,TK,12987.0,10230
4951361,323,KAMERIK,1986,TXWI,TK,2514.0,10554
4951522,324,KOCKENGEN,1986,TXWI,TK,2185.0,10765
4951681,325,LANGBROEK,1986,TXWI,TK,1431.0,11413
4951857,326,LEERSUM,1986,TXWI,TK,4847.0,11142
4952036,327,LEUSDEN,1986,TXWI,TK,18169.0,10978
4952207,328,LINSCHOTEN,1986,TXWI,TK,2995.0,11324
4952385,329,LOENEN,1986,TXWI,TK,5151.0,11202
4952566,330,LOOSDRECHT,1986,TXWI,TK,6376.0,10639
4952747,330,LOOSDRECHT,1986,TXWI,TK,6376.0,10639
4952921,331,LOPIK,1986,TXWI,TK,5398.0,10333
4953098,332,MAARN,1986,TXWI,TK,4290.0,10392
4953282,333,MAARSSEN,1986,TXWI,TK,24499.0,10191
4953463,334,MAARTENSDIJK,1986,TXWI,TK,6711.0,10691
4953625,335,MONTFOORT,1986,TXWI,TK,4692.0,10033
4953805,336,MIJDRECHT,1986,TXWI,TK,10960.0,11379
4953972,337,NIGTEVECHT,1986,TXWI,TK,991.0,10160
4954122,338,POLSBROEK,1986,TXWI,TK,820.0,10993
4954293,339,RENSWOUDE,1986,TXWI,TK,2358.0,10269
4954528,340,RHENEN,1986,TXWI,TK,12049.0,10309
4954672,341,SNELREWAARD,1986,TXWI,TK,595.0,10802
4954907,342,SOEST,1986,TXWI,TK,29971.0,11021
4955244,344,UTRECHT,1986,TXWI,TK,174084.0,10722
4955476,345,VEENENDAAL,1986,TXWI,TK,30402.0,11052
4955654,346,VINKEVEEN EN WAVERVEEN,1986,TXWI,TK,6368.0,11048
4955802,347,VLEUTEN DE MEERN,1986,TXWI,TK,11795.0,10658
4956091,349,WILLESKOP,1986,TXWI,TK,698.0,10758
4956257,350,WILNIS,1986,TXWI,TK,4119.0,10365
4956435,351,WOUDENBERG,1986,TXWI,TK,6615.0,11398
4956610,352,WIJK BIJ DUURSTEDE U,1986,TXWI,TK,9589.0,10760
4956789,353,IJSSELSTEIN,1986,TXWI,TK,12393.0,10152
4956939,354,ZEGVELD,1986,TXWI,TK,1387.0,10949
4957174,355,ZEIST,1986,TXWI,TK,45083.0,10324
4957213,356,NIEUWEGEIN,1986,TXWI,TK,38743.0,10374
4957246,357,EGMOND,1986,TXWI,TK,8271.0,10421
4957477,358,AALSMEER,1986,TXWI,TK,15753.0,11264
4957781,360,AKERSLOOT,1986,TXWI,TK,3618.0,10346
4958017,361,ALKMAAR,1986,TXWI,TK,61617.0,10527
4958117,362,AMSTELVEEN,1986,TXWI,TK,53936.0,10799
4958348,363,AMSTERDAM,1986,TXWI,TK,507863.0,11150
4958524,364,ANDIJK,1986,TXWI,TK,4054.0,10822
4958595,365,GRAFT DE RIJP,1986,TXWI,TK,3893.0,11417
4958824,366,ANNA PAULOWNA,1986,TXWI,TK,7236.0,10344
4959275,369,BARSINGERHORN,1986,TXWI,TK,2887.0,10973
4959504,370,BEEMSTER,1986,TXWI,TK,5776.0,10816
4959780,372,BENNEBROEK,1986,TXWI,TK,4405.0,10734
4960011,373,BERGEN NH,1986,TXWI,TK,10628.0,11424
4960386,375,BEVERWIJK,1986,TXWI,TK,26429.0,10272
4960569,376,BLARICUM,1986,TXWI,TK,7848.0,10493
4960803,377,BLOEMENDAAL,1986,TXWI,TK,13629.0,10850
4961258,380,BROEK IN WATERLAND,1986,TXWI,TK,2066.0,10289
4961493,381,BUSSUM,1986,TXWI,TK,25761.0,10281
4961666,382,CALLANTSOOG,1986,TXWI,TK,1893.0,10559
4961896,383,CASTRICUM,1986,TXWI,TK,17144.0,11287
4962078,384,DIEMEN,1986,TXWI,TK,12985.0,11039
4962301,385,EDAM-VOLENDAM,1986,TXWI,TK,16830.0,10884
4962823,388,ENKHUIZEN,1986,TXWI,TK,11359.0,10729
4963112,390,'S GRAVELAND,1986,TXWI,TK,6791.0,10534
4963486,392,HAARLEM,1986,TXWI,TK,116563.0,10357
4963667,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXWI,TK,3600.0,10508
4963903,394,HAARLEMMERMEER,1986,TXWI,TK,63351.0,11387
4964079,395,HARENKARSPEL,1986,TXWI,TK,4244.0,10963
4964258,396,HEEMSKERK,1986,TXWI,TK,23353.0,10679
4964494,397,HEEMSTEDE,1986,TXWI,TK,20384.0,11288
4964675,398,HEERHUGOWAARD,1986,TXWI,TK,22814.0,10752
4964856,399,HEILOO,1986,TXWI,TK,15578.0,10793
4965092,400,DEN HELDER,1986,TXWI,TK,47051.0,10285
4965462,402,HILVERSUM,1986,TXWI,TK,66822.0,11285
4965969,405,HOORN,1986,TXWI,TK,36934.0,11392
4966205,406,HUIZEN,1986,TXWI,TK,27805.0,11170
4966383,407,ILPENDAM,1986,TXWI,TK,2405.0,10809
4966548,408,JISP,1986,TXWI,TK,738.0,10481
4966689,409,KATWOUDE,1986,TXWI,TK,186.0,11136
4967049,412,NIEDORP,1986,TXWI,TK,5697.0,10923
4967520,415,LANDSMEER,1986,TXWI,TK,6483.0,11225
4967672,416,LANGEDIJK,1986,TXWI,TK,10043.0,10955
4967902,417,LAREN,1986,TXWI,TK,9657.0,10649
4968073,418,LIMMEN,1986,TXWI,TK,3740.0,11370
4968234,419,MARKEN,1986,TXWI,TK,1586.0,10901
4968415,420,MEDEMBLIK,1986,TXWI,TK,4732.0,11215
4968821,423,MONNICKENDAM,1986,TXWI,TK,7026.0,10983
4969002,424,MUIDEN,1986,TXWI,TK,5061.0,10958
4969238,425,NAARDEN,1986,TXWI,TK,12433.0,10187
4969415,426,NEDERHORST DEN BERG,1986,TXWI,TK,3539.0,10715
4969803,429,OBDAM,1986,TXWI,TK,3932.0,11338
4970093,431,OOSTZAAN,1986,TXWI,TK,5312.0,11303
4970247,432,OPMEER,1986,TXWI,TK,7085.0,10609
4970899,437,OUDER-AMSTEL,1986,TXWI,TK,8806.0,10998
4971277,439,PURMEREND,1986,TXWI,TK,37513.0,11066
4971563,441,SCHAGEN,1986,TXWI,TK,11690.0,10511
4971939,444,SCHOORL,1986,TXWI,TK,4983.0,10627
4972104,445,SINT MAARTEN,1986,TXWI,TK,1466.0,10740
4972281,446,SINT-PANCRAS,1986,TXWI,TK,3717.0,10513
4972645,448,TEXEL,1986,TXWI,TK,9364.0,10237
4972958,450,UITGEEST,1986,TXWI,TK,7063.0,11238
4973142,451,UITHOORN,1986,TXWI,TK,15786.0,11206
4973513,453,VELSEN,1986,TXWI,TK,44263.0,10620
4973684,454,VENHUIZEN,1986,TXWI,TK,5078.0,10433
4973945,456,WARMENHUIZEN,1986,TXWI,TK,3003.0,10221
4974179,457,WEESP,1986,TXWI,TK,13859.0,10773
4974251,458,SCHERMER,1986,TXWI,TK,3810.0,10308
4974416,459,WERVERSHOOF,1986,TXWI,TK,5140.0,11270
4974927,462,WIERINGEN,1986,TXWI,TK,6072.0,11277
4975079,463,WIERINGERMEER,1986,TXWI,TK,8342.0,10239
4975456,466,WOGNUM,1986,TXWI,TK,5174.0,10818
4975638,467,WORMER,1986,TXWI,TK,8159.0,10648
4976111,470,WIJDEWORMER,1986,TXWI,TK,986.0,10434
4976699,473,ZANDVOORT,1986,TXWI,TK,12676.0,10910
4977179,476,ZIJPE,1986,TXWI,TK,6169.0,10004
4977250,478,ZEEVANG,1986,TXWI,TK,4088.0,11121
4977284,479,ZAANSTAD,1986,TXWI,TK,93041.0,11044
4977462,480,TER AAR,1986,TXWI,TK,6248.0,11104
4977833,482,ALBLASSERDAM,1986,TXWI,TK,12314.0,11327
4978058,483,ALKEMADE,1986,TXWI,TK,9613.0,10349
4978296,484,ALPHEN AAN DEN RIJN ZH,1986,TXWI,TK,38958.0,10517
4979017,489,BARENDRECHT,1986,TXWI,TK,13981.0,10943
4979183,490,BENTHUIZEN,1986,TXWI,TK,2273.0,10398
4979361,491,BERGAMBACHT,1986,TXWI,TK,6292.0,10962
4979538,492,BERGSCHENHOEK,1986,TXWI,TK,5298.0,10445
4979720,493,BERKEL EN RODENRIJS,1986,TXWI,TK,10826.0,10139
4980020,495,BLEISWIJK,1986,TXWI,TK,5858.0,10994
4980388,497,BODEGRAVEN,1986,TXWI,TK,12093.0,11091
4980424,498,DRECHTERLAND,1986,TXWI,TK,5944.0,10642
4980654,499,BOSKOOP,1986,TXWI,TK,10163.0,10419
4980968,501,BRIELLE,1986,TXWI,TK,11175.0,10232
4981205,502,CAPELLE AAN DEN IJSSEL,1986,TXWI,TK,40529.0,11248
4981442,503,DELFT,1986,TXWI,TK,67552.0,10928
4981617,504,DIRKSLAND,1986,TXWI,TK,5211.0,11344
4981854,505,DORDRECHT,1986,TXWI,TK,78671.0,11157
4981951,506,DRIEBRUGGEN,1986,TXWI,TK,2880.0,10830
4982610,511,GOEDEREEDE,1986,TXWI,TK,7562.0,10981
4982847,512,GORINCHEM,1986,TXWI,TK,20098.0,10942
4983085,513,GOUDA,1986,TXWI,TK,43293.0,10302
4983668,517,'S GRAVENDEEL,1986,TXWI,TK,5912.0,10052
4983903,518,'S GRAVENHAGE,1986,TXWI,TK,333922.0,11434
4984139,519,'S GRAVENZANDE,1986,TXWI,TK,12729.0,10640
4984692,523,HARDINXVELD-GIESSENDAM,1986,TXWI,TK,11547.0,10167
4984868,524,HAZERSWOUDE,1986,TXWI,TK,7954.0,11257
4985180,526,HEERJANSDAM,1986,TXWI,TK,2565.0,10540
4985489,529,NOORDER-KOGGENLAND,1986,TXWI,TK,6513.0,10924
4985665,530,HELLEVOETSLUIS,1986,TXWI,TK,21248.0,11078
4985848,531,HENDRIK IDO AMBACHT,1986,TXWI,TK,13350.0,10416
4985886,532,STEDE BROEC,1986,TXWI,TK,12633.0,11337
4986261,534,HILLEGOM,1986,TXWI,TK,14661.0,11236
4986753,537,KATWIJK,1986,TXWI,TK,27591.0,10707
4987203,540,KOUDEKERK AAN DEN RIJN,1986,TXWI,TK,3099.0,10029
4987533,542,KRIMPEN AAN DEN IJSSEL,1986,TXWI,TK,19960.0,10859
4988031,545,LEERDAM,1986,TXWI,TK,12517.0,10685
4988268,546,LEIDEN,1986,TXWI,TK,81387.0,10702
4988451,547,LEIDERDORP,1986,TXWI,TK,15586.0,10058
