id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3756738,229,EIBERGEN,1930,TOB1,Totale beroepsbevolking Pos.B,19.0,10436
3756906,231,ELST,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,11188
3757041,232,EPE,1930,TOB1,Totale beroepsbevolking Pos.B,18.0,10940
3757185,233,ERMELO,1930,TOB1,Totale beroepsbevolking Pos.B,18.0,10732
3757402,237,GENDRINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10260
3757639,241,GROESBEEK,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10616
3757815,243,HARDERWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10786
3758018,246,HEERDE,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10291
3758738,267,NIJKERK,1930,TOB1,Totale beroepsbevolking Pos.B,13.0,10446
3758944,268,NIJMEGEN,1930,TOB1,Totale beroepsbevolking Pos.B,252.0,11209
3759073,269,OLDEBROEK,1930,TOB1,Totale beroepsbevolking Pos.B,5.0,11106
3759270,273,PUTTEN,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11109
3759438,274,RENKUM,1930,TOB1,Totale beroepsbevolking Pos.B,36.0,11325
3759613,275,RHEDEN,1930,TOB1,Totale beroepsbevolking Pos.B,61.0,11355
3759930,281,TIEL,1930,TOB1,Totale beroepsbevolking Pos.B,28.0,10027
3760092,283,VALBURG,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11071
3760259,285,VOORST,1930,TOB1,Totale beroepsbevolking Pos.B,21.0,10912
3760512,289,WAGENINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,28.0,11010
3760595,290,WAMEL,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,10042
3760845,294,WINTERSWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,26.0,11119
3760981,295,WISCH,1930,TOB1,Totale beroepsbevolking Pos.B,25.0,10318
3761336,301,ZUTPHEN,1930,TOB1,Totale beroepsbevolking Pos.B,59.0,10254
3761588,307,AMERSFOORT,1930,TOB1,Totale beroepsbevolking Pos.B,95.0,10948
3761742,308,BAARN,1930,TOB1,Totale beroepsbevolking Pos.B,65.0,11411
3763802,340,RHENEN,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10309
3764166,344,UTRECHT,1930,TOB1,Totale beroepsbevolking Pos.B,338.0,10722
3764300,345,VEENENDAAL,1930,TOB1,Totale beroepsbevolking Pos.B,15.0,11052
3765004,355,ZEIST,1930,TOB1,Totale beroepsbevolking Pos.B,94.0,10324
3765261,361,ALKMAAR,1930,TOB1,Totale beroepsbevolking Pos.B,93.0,10527
3765483,363,AMSTERDAM,1930,TOB1,Totale beroepsbevolking Pos.B,2382.0,11150
3765888,375,BEVERWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,47.0,10272
3766036,377,BLOEMENDAAL,1930,TOB1,Totale beroepsbevolking Pos.B,234.0,10850
3766235,381,BUSSUM,1930,TOB1,Totale beroepsbevolking Pos.B,198.0,10281
3766484,385,EDAM-VOLENDAM,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,10884
3766700,388,ENKHUIZEN,1930,TOB1,Totale beroepsbevolking Pos.B,36.0,10729
3766993,392,HAARLEM,1930,TOB1,Totale beroepsbevolking Pos.B,376.0,10357
3767176,394,HAARLEMMERMEER,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,11387
3767506,400,DEN HELDER,1930,TOB1,Totale beroepsbevolking Pos.B,31.0,10285
3767715,402,HILVERSUM,1930,TOB1,Totale beroepsbevolking Pos.B,251.0,11285
3767945,405,HOORN,1930,TOB1,Totale beroepsbevolking Pos.B,39.0,11392
3769002,439,PURMEREND,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,11066
3769343,448,TEXEL,1930,TOB1,Totale beroepsbevolking Pos.B,23.0,10237
3769630,453,VELSEN,1930,TOB1,Totale beroepsbevolking Pos.B,137.0,10620
3769871,457,WEESP,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,10773
3770209,468,WORMERVEER,1930,TOB1,Totale beroepsbevolking Pos.B,27.0,10361
3770431,471,ZAANDAM,1930,TOB1,Totale beroepsbevolking Pos.B,90.0,11044
3770727,482,ALBLASSERDAM,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,11327
3771493,503,DELFT,1930,TOB1,Totale beroepsbevolking Pos.B,84.0,10928
3771712,505,DORDRECHT,1930,TOB1,Totale beroepsbevolking Pos.B,217.0,11157
3771804,507,DUBBELDAM,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,10781
3772051,512,GORINCHEM,1930,TOB1,Totale beroepsbevolking Pos.B,38.0,10942
3772241,513,GOUDA,1930,TOB1,Totale beroepsbevolking Pos.B,83.0,10302
3772563,518,'S GRAVENHAGE,1930,TOB1,Totale beroepsbevolking Pos.B,1587.0,11434
3772694,519,'S GRAVENZANDE,1930,TOB1,Totale beroepsbevolking Pos.B,7.0,10640
3773094,534,HILLEGOM,1930,TOB1,Totale beroepsbevolking Pos.B,31.0,11236
3773286,537,KATWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10707
3773582,545,LEERDAM,1930,TOB1,Totale beroepsbevolking Pos.B,20.0,10685
3773785,546,LEIDEN,1930,TOB1,Totale beroepsbevolking Pos.B,125.0,10702
3774212,556,MAASSLUIS,1930,TOB1,Totale beroepsbevolking Pos.B,16.0,10880
3774506,565,NAALDWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,11418
3774836,575,NOORDWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,27.0,10769
3775188,584,OUD-BEIJERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,12.0,11301
3775670,597,RIDDERKERK,1930,TOB1,Totale beroepsbevolking Pos.B,26.0,10646
3775923,599,ROTTERDAM,1930,TOB1,Totale beroepsbevolking Pos.B,1448.0,10345
3776301,606,SCHIEDAM,1930,TOB1,Totale beroepsbevolking Pos.B,146.0,11260
3776543,610,SLIEDRECHT,1930,TOB1,Totale beroepsbevolking Pos.B,20.0,11331
3776970,622,VLAARDINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,73.0,10811
3777379,632,WOERDEN,1930,TOB1,Totale beroepsbevolking Pos.B,24.0,10974
3777484,632,WOERDEN,1930,TOB1,Totale beroepsbevolking Pos.B,24.0,10974
3777919,642,ZWIJNDRECHT,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10468
3778450,664,GOES,1930,TOB1,Totale beroepsbevolking Pos.B,30.0,10674
3778768,675,HONTENISSE,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,11123
3779204,687,MIDDELBURG,1930,TOB1,Totale beroepsbevolking Pos.B,44.0,10122
3779856,715,TERNEUZEN,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10704
3780078,718,VLISSINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,24.0,10270
3780519,732,ZIERIKZEE,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,10843
3781040,748,BERGEN OP ZOOM,1930,TOB1,Totale beroepsbevolking Pos.B,36.0,11037
3781428,757,BOXTEL,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10083
3781628,758,BREDA,1930,TOB1,Totale beroepsbevolking Pos.B,104.0,10154
3781873,762,DEURNE,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10379
3782022,766,DONGEN,1930,TOB1,Totale beroepsbevolking Pos.B,34.0,11412
3782255,772,EINDHOVEN,1930,TOB1,Totale beroepsbevolking Pos.B,166.0,11298
3782497,777,ETTEN LEUR,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10750
3783135,794,HELMOND,1930,TOB1,Totale beroepsbevolking Pos.B,52.0,10932
3783354,796,'S HERTOGENBOSCH,1930,TOB1,Totale beroepsbevolking Pos.B,106.0,10054
3783834,809,LOON OP ZAND,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,11259
3784447,826,OOSTERHOUT,1930,TOB1,Totale beroepsbevolking Pos.B,21.0,11280
3784623,828,OSS,1930,TOB1,Totale beroepsbevolking Pos.B,16.0,10834
3784852,834,RAAMSDONK,1930,TOB1,Totale beroepsbevolking Pos.B,5.0,11391
3785099,838,ROOSENDAAL EN NISPEN,1930,TOB1,Totale beroepsbevolking Pos.B,45.0,10407
3785370,844,SCHIJNDEL,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,11178
3785701,851,STEENBERGEN,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,10731
3785968,855,TILBURG,1930,TOB1,Totale beroepsbevolking Pos.B,170.0,10792
3786103,856,UDEN,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11141
3786335,860,VEGHEL,1930,TOB1,Totale beroepsbevolking Pos.B,15.0,10985
3786606,865,VUGHT,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,11224
3787074,878,ZEVENBERGEN,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,10046
3787757,902,ECHT,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,10941
3788359,917,HEERLEN,1930,TOB1,Totale beroepsbevolking Pos.B,40.0,10902
3788804,928,KERKRADE,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10313
3789075,934,MAASBREE,1930,TOB1,Totale beroepsbevolking Pos.B,22.0,11352
3789275,935,MAASTRICHT,1930,TOB1,Totale beroepsbevolking Pos.B,106.0,10182
3789424,938,MEERSSEN,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10494
3789697,946,NEDERWEERT,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,10681
3790158,957,ROERMOND,1930,TOB1,Totale beroepsbevolking Pos.B,34.0,11313
3790600,968,SITTARD,1930,TOB1,Totale beroepsbevolking Pos.B,20.0,11230
3791066,981,VAALS,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10007
3791272,983,VENLO,1930,TOB1,Totale beroepsbevolking Pos.B,76.0,10477
3791399,984,VENRAY,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,11222
3791644,988,WEERT,1930,TOB1,Totale beroepsbevolking Pos.B,24.0,11081
3792219,1011,AMBT-HARDENBERG,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10174
3793250,1064,GINNEKEN EN BAVEL,1930,TOB1,Totale beroepsbevolking Pos.B,22.0,10406
3793443,1070,HARDINXVELD,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,10167
3793765,1081,HILLEGERSBERG,1930,TOB1,Totale beroepsbevolking Pos.B,113.0,10227
3793922,1083,HOOGEZAND,1930,TOB1,Totale beroepsbevolking Pos.B,25.0,10410
3794688,1106,LONNEKER,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,11045
3796001,1156,PRINCENHAGE,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,10762
3796406,1168,SAPPEMEER,1930,TOB1,Totale beroepsbevolking Pos.B,13.0,10080
3796708,1174,SCHOTERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,27.0,10680
3798081,1225,WILDERVANK,1930,TOB1,Totale beroepsbevolking Pos.B,15.0,10825
3798775,1245,ZWOLLERKERSPEL,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,10654
3798983,1249,NIEUWER-AMSTEL,1930,TOB1,Totale beroepsbevolking Pos.B,55.0,10799
3799137,1250,ONSTWEDDE,1930,TOB1,Totale beroepsbevolking Pos.B,12.0,10610
3799196,1,ADORP,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10996
3799241,2,ADUARD,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10999
3799290,3,APPINGEDAM,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,10886
3799338,4,BAFLO,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,10539
3799388,5,BEDUM,1889,TOB1,Totale beroepsbevolking Pos.B,17.0,10425
3799439,6,BEERTA,1889,TOB1,Totale beroepsbevolking Pos.B,28.0,11043
3799486,8,BIERUM,1889,TOB1,Totale beroepsbevolking Pos.B,17.0,11294
3799534,9,TEN BOER,1889,TOB1,Totale beroepsbevolking Pos.B,31.0,10891
3799588,10,DELFZIJL,1889,TOB1,Totale beroepsbevolking Pos.B,39.0,10976
3799634,10,DELFZIJL,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10976
3799721,11,EENRUM,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10904
3799767,12,EZINGE,1889,TOB1,Totale beroepsbevolking Pos.B,12.0,10136
3799816,13,FINSTERWOLDE,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10212
3799886,14,GRONINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,354.0,10426
3799959,14,GRONINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,115.0,10426
3800075,15,GROOTEGAST,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,11080
3800110,15,GROOTEGAST,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,11080
3800180,16,GRIJPSKERK,1889,TOB1,Totale beroepsbevolking Pos.B,20.0,10244
3800235,17,HAREN GR,1889,TOB1,Totale beroepsbevolking Pos.B,87.0,11058
3800298,20,KANTENS,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10372
3800341,21,KLOOSTERBUREN,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10628
3800395,22,LEEK,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10604
3800434,22,LEEK,1899,TOB1,Totale beroepsbevolking Pos.B,24.0,10604
3800510,23,LEENS,1889,TOB1,Totale beroepsbevolking Pos.B,42.0,11050
3800558,24,LOPPERSUM,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10934
3800606,25,MARUM,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,11431
3800653,26,MEEDEN,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10304
3800697,27,MIDDELSTUM,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,11199
3800749,28,MIDWOLDA,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,10356
3800800,29,MUNTENDAM,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10550
3800858,30,NIEUWE PEKELA,1889,TOB1,Totale beroepsbevolking Pos.B,45.0,10950
3800904,30,NIEUWE PEKELA,1899,TOB1,Totale beroepsbevolking Pos.B,5.0,10950
3800981,31,NIEUWESCHANS,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,10008
3801026,32,NIEUWOLDA,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10126
3801072,35,OLDEHOVE,1889,TOB1,Totale beroepsbevolking Pos.B,20.0,10298
3801115,36,OLDEKERK,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11332
3801174,38,OUDE PEKELA,1889,TOB1,Totale beroepsbevolking Pos.B,16.0,10848
3801221,38,OUDE PEKELA,1899,TOB1,Totale beroepsbevolking Pos.B,7.0,10848
3801308,39,SCHEEMDA,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10711
3801346,39,SCHEEMDA,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10711
3801434,40,SLOCHTEREN,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,10747
3801472,40,SLOCHTEREN,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10747
3801543,41,STEDUM,1889,TOB1,Totale beroepsbevolking Pos.B,16.0,10771
3801586,42,TERMUNTEN,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,11023
3801635,43,UITHUIZEN,1889,TOB1,Totale beroepsbevolking Pos.B,31.0,11137
3801684,44,UITHUIZERMEEDEN,1889,TOB1,Totale beroepsbevolking Pos.B,13.0,10246
3801729,45,ULRUM,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10180
3801776,46,USQUERT,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,11035
3801837,47,VEENDAM,1889,TOB1,Totale beroepsbevolking Pos.B,63.0,11292
3801891,47,VEENDAM,1899,TOB1,Totale beroepsbevolking Pos.B,30.0,11292
3801996,48,VLAGTWEDDE,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,11249
3802031,48,VLAGTWEDDE,1899,TOB1,Totale beroepsbevolking Pos.B,4.0,11249
3802113,49,WARFFUM,1889,TOB1,Totale beroepsbevolking Pos.B,16.0,10498
3802178,52,WINSCHOTEN,1889,TOB1,Totale beroepsbevolking Pos.B,47.0,10453
3802242,52,WINSCHOTEN,1899,TOB1,Totale beroepsbevolking Pos.B,31.0,10453
3802339,53,WINSUM,1889,TOB1,Totale beroepsbevolking Pos.B,12.0,11135
3802387,54,'T ZANDT,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10956
3802436,56,ZUIDHORN,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10021
3802496,59,ACHTKARSPELEN,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,10199
3802544,59,ACHTKARSPELEN,1899,TOB1,Totale beroepsbevolking Pos.B,39.0,10199
3802655,61,BAARDERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10422
3802690,61,BAARDERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10422
3802761,62,BARRADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,12.0,10156
3802803,62,BARRADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,10156
3802882,63,HET BILDT F,1889,TOB1,Totale beroepsbevolking Pos.B,21.0,10128
3802922,63,HET BILDT F,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10128
3803006,64,BOLSWARD,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,10865
3803065,64,BOLSWARD,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10865
3803159,65,DANTUMADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,10650
3803201,65,DANTUMADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10650
3803331,68,FERWERDERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,28.0,11284
3803370,68,FERWERDERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,11284
3803449,69,FRANEKER,1889,TOB1,Totale beroepsbevolking Pos.B,20.0,11226
3803498,69,FRANEKER,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,11226
3803593,70,FRANEKERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10404
3803628,70,FRANEKERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10404
3803706,71,GAASTERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10036
3803749,71,GAASTERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10036
3803827,72,HARLINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,51.0,10909
3803884,72,HARLINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,10909
3803983,73,HASKERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,18.0,10022
3804039,73,HASKERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10022
3804164,75,HEMELUMER OLDEFERD,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,10334
3804247,76,HENNAARDERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,13.0,10877
3804345,78,IDAARDERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,10815
3804385,78,IDAARDERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,13.0,10815
3804462,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TOB1,Totale beroepsbevolking Pos.B,18.0,10984
3804508,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10984
3804606,80,LEEUWARDEN,1889,TOB1,Totale beroepsbevolking Pos.B,161.0,11228
3804677,80,LEEUWARDEN,1899,TOB1,Totale beroepsbevolking Pos.B,67.0,11228
3804798,81,LEEUWARDERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,18.0,10851
3804846,81,LEEUWARDERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,23.0,10851
3804946,82,LEMSTERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,21.0,10142
3804990,82,LEMSTERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10142
3805075,83,MENALDUMADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,20.0,11144
3805116,83,MENALDUMADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,11144
