id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3856454,124,PEIZE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10501
3856481,125,RODEN,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10699
3856507,126,ROLDE,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10470
3856534,127,RUINEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10629
3856561,128,RUINERWOLD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10944
3856588,129,SCHOONEBEEK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10064
3856615,130,SLEEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10489
3856641,131,SMILDE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11033
3856668,132,VLEDDER,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11120
3856695,133,VRIES,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10630
3856722,134,WESTERBORK,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11095
3856749,135,DE WIJK D,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10753
3856775,136,ZUIDLAREN,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10002
3856802,137,ZUIDWOLDE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10262
3856829,138,ZWEELOO,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10872
3856856,141,ALMELO,1971,ZVR1,Zelfstandige vrije beroepen,95.0,11053
3856981,142,AMBT DELDEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11400
3857008,143,AVEREEST,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11190
3857035,144,BATHMEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11030
3857086,146,BLOKZIJL,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10689
3857113,147,BORNE,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10326
3857209,148,DALFSEN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11007
3857236,149,DENEKAMP,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10245
3857262,150,DEVENTER,1971,ZVR1,Zelfstandige vrije beroepen,75.0,10899
3857405,151,DIEPENHEIM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10311
3857432,152,DIEPENVEEN,1971,ZVR1,Zelfstandige vrije beroepen,24.0,10933
3857459,153,ENSCHEDE,1971,ZVR1,Zelfstandige vrije beroepen,171.0,10364
3857590,154,GENEMUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10746
3857617,155,GIETHOORN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10708
3857643,156,GOOR,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10076
3857670,157,GRAMSBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11339
3857697,158,HAAKSBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,17.0,11435
3857724,159,DEN HAM,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10395
3857751,160,HARDENBERG,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10174
3857778,161,HASSELT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10115
3857805,162,HEINO,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10854
3857832,163,HELLENDOORN,1971,ZVR1,Zelfstandige vrije beroepen,23.0,10806
3857938,164,HENGELO O,1971,ZVR1,Zelfstandige vrije beroepen,97.0,10907
3858073,165,HOLTEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11246
3858100,166,KAMPEN,1971,ZVR1,Zelfstandige vrije beroepen,40.0,10253
3858221,167,KUINRE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11148
3858248,168,LOSSER,1971,ZVR1,Zelfstandige vrije beroepen,15.0,11166
3858350,169,MARKELO,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11382
3858377,170,NIEUWLEUSEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10384
3858404,171,NOORDOOSTPOLDER,1971,ZVR1,Zelfstandige vrije beroepen,25.0,10144
3858431,171,NOORDOOSTPOLDER,1971,ZVR1,Zelfstandige vrije beroepen,25.0,10144
3858457,172,OLDEMARKT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10858
3858483,173,OLDENZAAL,1971,ZVR1,Zelfstandige vrije beroepen,29.0,11100
3858588,174,OLST,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10409
3858615,175,OMMEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11069
3858641,176,OOTMARSUM,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11079
3858668,177,RAALTE,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10279
3858694,178,RIJSSEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10358
3858785,179,STAD DELDEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10913
3858812,180,STAPHORST,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11362
3858838,181,STEENWIJK,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10546
3858963,182,STEENWIJKERWOLD,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11347
3858990,183,TUBBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10694
3859016,184,URK,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10783
3859043,185,VOLLENHOVE,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11088
3859070,186,VRIEZENVEEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10643
3859122,188,WEERSELO,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10893
3859149,189,WIERDEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10676
3859176,190,WIJHE,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10888
3859203,191,IJSSELMUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10641
3859229,192,ZWARTSLUIS,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10303
3859256,193,ZWOLLE,1971,ZVR1,Zelfstandige vrije beroepen,139.0,10093
3859396,197,AALTEN,1971,ZVR1,Zelfstandige vrije beroepen,17.0,11046
3859423,198,AMMERZODEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10151
3859449,199,ANGERLO,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11131
3859476,200,APELDOORN,1971,ZVR1,Zelfstandige vrije beroepen,183.0,11075
3859629,201,APPELTERN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11296
3859655,202,ARNHEM,1971,ZVR1,Zelfstandige vrije beroepen,266.0,10795
3859816,203,BARNEVELD,1971,ZVR1,Zelfstandige vrije beroepen,26.0,10906
3859866,205,BEESD,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10259
3859893,206,BEMMEL,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10744
3859982,207,BERGH,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10350
3860033,209,BEUNINGEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10417
3860059,210,BEUSICHEM,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11182
3860086,211,BORCULO,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11307
3860113,212,BRAKEL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11125
3860140,213,BRUMMEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10798
3860166,214,BUREN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11286
3860193,215,BUURMALSEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10460
3860219,216,CULEMBORG,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10342
3860330,217,DEIL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10057
3860357,218,DIDAM,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10153
3860383,219,DINXPERLO,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11154
3860410,220,DODEWAARD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10647
3860435,221,DOESBURG,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10327
3860462,222,DOETINCHEM,1971,ZVR1,Zelfstandige vrije beroepen,44.0,10396
3860489,223,DOORNSPIJK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10069
3860516,224,DREUMEL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11232
3860542,225,DRUTEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10068
3860569,226,DUIVEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11028
3860596,227,ECHTELD,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10832
3860623,228,EDE,1971,ZVR1,Zelfstandige vrije beroepen,98.0,10743
3860650,229,EIBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10436
3860677,230,ELBURG,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11113
3860704,231,ELST,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11188
3860731,232,EPE,1971,ZVR1,Zelfstandige vrije beroepen,31.0,10940
3860758,233,ERMELO,1971,ZVR1,Zelfstandige vrije beroepen,43.0,10732
3860783,234,EST EN OPIJNEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11092
3860810,235,EWIJK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10471
3860837,236,GELDERMALSEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10881
3860864,237,GENDRINGEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10260
3860891,238,GENDT,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10440
3860918,239,GORSSEL,1971,ZVR1,Zelfstandige vrije beroepen,31.0,10085
3860944,240,GROENLO,1971,ZVR1,Zelfstandige vrije beroepen,12.0,11094
3860970,241,GROESBEEK,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10616
3860997,242,HAAFTEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10125
3861023,243,HARDERWIJK,1971,ZVR1,Zelfstandige vrije beroepen,30.0,10786
3861131,244,HATTEM,1971,ZVR1,Zelfstandige vrije beroepen,20.0,10673
3861158,245,HEDEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10982
3861184,246,HEERDE,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10291
3861211,247,HEEREWAARDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10067
3861238,248,HENGELO GLD,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10359
3861265,249,HERWEN EN AERDT,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10819
3861292,250,HERWIJNEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11266
3861319,251,HETEREN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10290
3861345,252,HEUMEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10600
3861372,253,HOEVELAKEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11358
3861398,254,HORSSEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10607
3861425,255,HUISSEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11047
3861451,256,HUMMELO EN KEPPEL,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11235
3861478,257,KERKWIJK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10791
3861505,258,KESTEREN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10916
3861532,259,LAREN GLD,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10098
3861559,260,LICHTENVOORDE,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10242
3861586,261,LIENDEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11093
3861613,262,LOCHEM,1971,ZVR1,Zelfstandige vrije beroepen,17.0,11263
3861640,263,MAASDRIEL,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10341
3861667,264,MAURIK,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10300
3861693,265,MILLINGEN AAN DE RIJN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10072
3861720,266,NEEDE,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10367
3861747,267,NIJKERK,1971,ZVR1,Zelfstandige vrije beroepen,20.0,10446
3861774,268,NIJMEGEN,1971,ZVR1,Zelfstandige vrije beroepen,229.0,11209
3861933,269,OLDEBROEK,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11106
3861960,270,OPHEMERT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10829
3861987,271,OVERASSELT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10952
3862013,272,PANNERDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10518
3862040,273,PUTTEN,1971,ZVR1,Zelfstandige vrije beroepen,15.0,11109
3862066,274,RENKUM,1971,ZVR1,Zelfstandige vrije beroepen,78.0,11325
3862200,275,RHEDEN,1971,ZVR1,Zelfstandige vrije beroepen,87.0,11355
3862330,276,ROSSUM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10860
3862355,277,ROZENDAAL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10684
3862382,278,RUURLO,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10879
3862408,279,SCHERPENZEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11146
3862435,280,STEENDEREN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10497
3862461,281,TIEL,1971,ZVR1,Zelfstandige vrije beroepen,28.0,10027
3862576,282,UBBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10408
3862603,283,VALBURG,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11071
3862656,285,VOORST,1971,ZVR1,Zelfstandige vrije beroepen,28.0,10912
3862683,286,VORDEN,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10957
3862736,288,WAARDENBURG,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10238
3862763,289,WAGENINGEN,1971,ZVR1,Zelfstandige vrije beroepen,39.0,11010
3862882,290,WAMEL,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10042
3862909,291,WARNSVELD,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10838
3862936,292,WEHL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11116
3862962,293,WESTERVOORT,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11085
3862989,294,WINTERSWIJK,1971,ZVR1,Zelfstandige vrije beroepen,36.0,11119
3863016,295,WISCH,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10318
3863042,296,WIJCHEN,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10723
3863069,297,ZALTBOMMEL,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10557
3863096,298,ZELHEM,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11159
3863123,299,ZEVENAAR,1971,ZVR1,Zelfstandige vrije beroepen,21.0,10938
3863150,300,ZOELEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10897
3863176,301,ZUTPHEN,1971,ZVR1,Zelfstandige vrije beroepen,31.0,10254
3863308,305,ABCOUDE,1971,ZVR1,Zelfstandige vrije beroepen,21.0,10712
3863335,306,AMERONGEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11372
3863362,307,AMERSFOORT,1971,ZVR1,Zelfstandige vrije beroepen,139.0,10948
3863491,308,BAARN,1971,ZVR1,Zelfstandige vrije beroepen,50.0,11411
3863597,309,BENSCHOP,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11330
3863623,310,DE BILT,1971,ZVR1,Zelfstandige vrije beroepen,116.0,10168
3863650,311,BREUKELEN,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10807
3863677,312,BUNNIK,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10820
3863703,313,BUNSCHOTEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11343
3863754,315,DOORN,1971,ZVR1,Zelfstandige vrije beroepen,21.0,10213
3863781,316,DRIEBERGEN-RIJSENBURG,1971,ZVR1,Zelfstandige vrije beroepen,41.0,10777
3863807,317,EEMNES,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10248
3863834,318,HARMELEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10183
3863861,320,HOOGLAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10545
3863888,321,HOUTEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10230
3863915,322,JUTPHAAS,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10374
3863941,323,KAMERIK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10554
3863966,324,KOCKENGEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10765
3863993,325,LANGBROEK,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11413
3864020,326,LEERSUM,1971,ZVR1,Zelfstandige vrije beroepen,8.0,11142
3864047,327,LEUSDEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10978
3864073,328,LINSCHOTEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11324
3864100,329,LOENEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,11202
3864127,330,LOOSDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10639
3864154,330,LOOSDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10639
3864181,331,LOPIK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10333
3864207,332,MAARN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10392
3864234,333,MAARSSEN,1971,ZVR1,Zelfstandige vrije beroepen,21.0,10191
3864261,334,MAARTENSDIJK,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10691
