id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447926,48,VLAGTWEDDE,1981,TXPV,TK,4398.0,11249
3447978,49,WARFFUM,1946,TXPV,TK,652.0,10498
3447987,49,WARFFUM,1948,TXPV,TK,639.0,10498
3447999,49,WARFFUM,1952,TXPV,TK,675.0,10498
3448047,49,WARFFUM,1972,TXPV,TK,653.0,10498
3448092,49,WARFFUM,1977,TXPV,TK,734.0,10498
3448142,49,WARFFUM,1981,TXPV,TK,684.0,10498
3448193,52,WINSCHOTEN,1946,TXPV,TK,3383.0,10453
3448203,52,WINSCHOTEN,1948,TXPV,TK,3161.0,10453
3448217,52,WINSCHOTEN,1952,TXPV,TK,3857.0,10453
3448267,52,WINSCHOTEN,1972,TXPV,TK,4610.0,10453
3448317,52,WINSCHOTEN,1977,TXPV,TK,6445.0,10453
3448376,52,WINSCHOTEN,1981,TXPV,TK,6614.0,10453
3448429,53,WINSUM,1946,TXPV,TK,507.0,11135
3448438,53,WINSUM,1948,TXPV,TK,509.0,11135
3448452,53,WINSUM,1952,TXPV,TK,598.0,11135
3448499,53,WINSUM,1972,TXPV,TK,780.0,11135
3448543,53,WINSUM,1977,TXPV,TK,1085.0,11135
3448596,53,WINSUM,1981,TXPV,TK,1060.0,11135
3448647,54,'T ZANDT,1946,TXPV,TK,747.0,10956
3448657,54,'T ZANDT,1948,TXPV,TK,639.0,10956
3448671,54,'T ZANDT,1952,TXPV,TK,770.0,10956
3448721,54,'T ZANDT,1972,TXPV,TK,545.0,10956
3448765,54,'T ZANDT,1977,TXPV,TK,636.0,10956
3448816,54,'T ZANDT,1981,TXPV,TK,631.0,10956
3448866,56,ZUIDHORN,1946,TXPV,TK,658.0,10021
3448876,56,ZUIDHORN,1948,TXPV,TK,607.0,10021
3448890,56,ZUIDHORN,1952,TXPV,TK,687.0,10021
3448938,56,ZUIDHORN,1972,TXPV,TK,694.0,10021
3448983,56,ZUIDHORN,1977,TXPV,TK,1078.0,10021
3449038,56,ZUIDHORN,1981,TXPV,TK,1018.0,10021
3449087,59,ACHTKARSPELEN,1946,TXPV,TK,2429.0,10199
3449097,59,ACHTKARSPELEN,1948,TXPV,TK,2200.0,10199
3449111,59,ACHTKARSPELEN,1952,TXPV,TK,2544.0,10199
3449161,59,ACHTKARSPELEN,1972,TXPV,TK,3718.0,10199
3449205,59,ACHTKARSPELEN,1977,TXPV,TK,5066.0,10199
3449263,59,ACHTKARSPELEN,1981,TXPV,TK,5415.0,10199
3449315,60,AMELAND,1946,TXPV,TK,577.0,11153
3449325,60,AMELAND,1948,TXPV,TK,717.0,11153
3449339,60,AMELAND,1952,TXPV,TK,619.0,11153
3449389,60,AMELAND,1972,TXPV,TK,383.0,11153
3449434,60,AMELAND,1977,TXPV,TK,794.0,11153
3449485,60,AMELAND,1981,TXPV,TK,621.0,11153
3449536,61,BAARDERADEEL,1946,TXPV,TK,1622.0,10422
3449546,61,BAARDERADEEL,1948,TXPV,TK,1402.0,10422
3449559,61,BAARDERADEEL,1952,TXPV,TK,1418.0,10422
3449609,61,BAARDERADEEL,1972,TXPV,TK,1063.0,10422
3449654,61,BAARDERADEEL,1977,TXPV,TK,1229.0,10422
3449708,61,BAARDERADEEL,1981,TXPV,TK,1079.0,10422
3449758,62,BARRADEEL,1946,TXPV,TK,1394.0,10156
3449768,62,BARRADEEL,1948,TXPV,TK,1191.0,10156
3449782,62,BARRADEEL,1952,TXPV,TK,1260.0,10156
3449832,62,BARRADEEL,1972,TXPV,TK,858.0,10156
3449877,62,BARRADEEL,1977,TXPV,TK,1142.0,10156
3449930,62,BARRADEEL,1981,TXPV,TK,1067.0,10156
3449984,63,HET BILDT F,1946,TXPV,TK,1756.0,10128
3449994,63,HET BILDT F,1948,TXPV,TK,1557.0,10128
3450008,63,HET BILDT F,1952,TXPV,TK,1675.0,10128
3450058,63,HET BILDT F,1972,TXPV,TK,1481.0,10128
3450104,63,HET BILDT F,1977,TXPV,TK,1893.0,10128
3450164,63,HET BILDT F,1981,TXPV,TK,1795.0,10128
3450218,64,BOLSWARD,1946,TXPV,TK,1016.0,10865
3450228,64,BOLSWARD,1948,TXPV,TK,965.0,10865
3450242,64,BOLSWARD,1952,TXPV,TK,1072.0,10865
3450292,64,BOLSWARD,1972,TXPV,TK,1344.0,10865
3450338,64,BOLSWARD,1977,TXPV,TK,1771.0,10865
3450395,64,BOLSWARD,1981,TXPV,TK,1651.0,10865
3450448,65,DANTUMADEEL,1946,TXPV,TK,1719.0,10650
3450458,65,DANTUMADEEL,1948,TXPV,TK,1689.0,10650
3450472,65,DANTUMADEEL,1952,TXPV,TK,1838.0,10650
3450522,65,DANTUMADEEL,1972,TXPV,TK,2316.0,10650
3450570,65,DANTUMADEEL,1977,TXPV,TK,3126.0,10650
3450629,65,DANTUMADEEL,1981,TXPV,TK,3263.0,10650
3450682,66,DOKKUM,1946,TXPV,TK,1027.0,10198
3450692,66,DOKKUM,1948,TXPV,TK,909.0,10198
3450706,66,DOKKUM,1952,TXPV,TK,1036.0,10198
3450756,66,DOKKUM,1972,TXPV,TK,1307.0,10198
3450801,66,DOKKUM,1977,TXPV,TK,1526.0,10198
3450860,66,DOKKUM,1981,TXPV,TK,1397.0,10198
3450914,67,DONIAWERSTAL,1946,TXPV,TK,922.0,10086
3450924,67,DONIAWERSTAL,1948,TXPV,TK,799.0,10086
3450938,67,DONIAWERSTAL,1952,TXPV,TK,897.0,10086
3450987,67,DONIAWERSTAL,1972,TXPV,TK,690.0,10086
3451033,67,DONIAWERSTAL,1977,TXPV,TK,932.0,10086
3451087,67,DONIAWERSTAL,1981,TXPV,TK,856.0,10086
3451138,68,FERWERDERADEEL,1946,TXPV,TK,1220.0,11284
3451148,68,FERWERDERADEEL,1948,TXPV,TK,935.0,11284
3451161,68,FERWERDERADEEL,1952,TXPV,TK,972.0,11284
3451210,68,FERWERDERADEEL,1972,TXPV,TK,768.0,11284
3451257,68,FERWERDERADEEL,1977,TXPV,TK,1059.0,11284
3451314,68,FERWERDERADEEL,1981,TXPV,TK,1121.0,11284
3451365,69,FRANEKER,1946,TXPV,TK,1625.0,11226
3451375,69,FRANEKER,1948,TXPV,TK,1400.0,11226
3451389,69,FRANEKER,1952,TXPV,TK,1635.0,11226
3451439,69,FRANEKER,1972,TXPV,TK,1782.0,11226
3451487,69,FRANEKER,1977,TXPV,TK,2650.0,11226
3451545,69,FRANEKER,1981,TXPV,TK,2485.0,11226
3451599,70,FRANEKERADEEL,1946,TXPV,TK,1160.0,10404
3451609,70,FRANEKERADEEL,1948,TXPV,TK,1004.0,10404
3451623,70,FRANEKERADEEL,1952,TXPV,TK,1085.0,10404
3451673,70,FRANEKERADEEL,1972,TXPV,TK,666.0,10404
3451716,70,FRANEKERADEEL,1977,TXPV,TK,816.0,10404
3451769,70,FRANEKERADEEL,1981,TXPV,TK,731.0,10404
3451821,71,GAASTERLAND,1946,TXPV,TK,457.0,10036
3451831,71,GAASTERLAND,1948,TXPV,TK,396.0,10036
3451845,71,GAASTERLAND,1952,TXPV,TK,511.0,10036
3451895,71,GAASTERLAND,1972,TXPV,TK,503.0,10036
3451940,71,GAASTERLAND,1977,TXPV,TK,789.0,10036
3451997,71,GAASTERLAND,1981,TXPV,TK,660.0,10036
3452050,72,HARLINGEN,1946,TXPV,TK,2235.0,10909
3452060,72,HARLINGEN,1948,TXPV,TK,1993.0,10909
3452074,72,HARLINGEN,1952,TXPV,TK,2339.0,10909
3452124,72,HARLINGEN,1972,TXPV,TK,3021.0,10909
3452173,72,HARLINGEN,1977,TXPV,TK,4080.0,10909
3452231,72,HARLINGEN,1981,TXPV,TK,3650.0,10909
3452285,73,HASKERLAND,1946,TXPV,TK,2168.0,10022
3452295,73,HASKERLAND,1948,TXPV,TK,1895.0,10022
3452309,73,HASKERLAND,1952,TXPV,TK,2310.0,10022
3452359,73,HASKERLAND,1972,TXPV,TK,2478.0,10022
3452405,73,HASKERLAND,1977,TXPV,TK,3266.0,10022
3452462,73,HASKERLAND,1981,TXPV,TK,3153.0,10022
3452516,74,HEERENVEEN,1946,TXPV,TK,5222.0,10680
3452526,74,HEERENVEEN,1948,TXPV,TK,4628.0,10680
3452540,74,HEERENVEEN,1952,TXPV,TK,5608.0,10680
3452590,74,HEERENVEEN,1972,TXPV,TK,7004.0,10680
3452639,74,HEERENVEEN,1977,TXPV,TK,9916.0,10680
3452699,74,HEERENVEEN,1981,TXPV,TK,9829.0,10680
3452753,75,HEMELUMER OLDEFERD,1946,TXPV,TK,664.0,10334
3452763,75,HEMELUMER OLDEFERD,1948,TXPV,TK,499.0,10334
3452776,75,HEMELUMER OLDEFERD,1952,TXPV,TK,547.0,10334
3452826,75,HEMELUMER OLDEFERD,1972,TXPV,TK,356.0,10334
3452872,75,HEMELUMER OLDEFERD,1977,TXPV,TK,506.0,10334
3452928,75,HEMELUMER OLDEFERD,1981,TXPV,TK,448.0,10334
3452980,76,HENNAARDERADEEL,1946,TXPV,TK,783.0,10877
3452990,76,HENNAARDERADEEL,1948,TXPV,TK,644.0,10877
3453003,76,HENNAARDERADEEL,1952,TXPV,TK,641.0,10877
3453053,76,HENNAARDERADEEL,1972,TXPV,TK,392.0,10877
3453097,76,HENNAARDERADEEL,1977,TXPV,TK,585.0,10877
3453152,76,HENNAARDERADEEL,1981,TXPV,TK,477.0,10877
3453203,77,HINDELOOPEN,1946,TXPV,TK,253.0,10672
3453212,77,HINDELOOPEN,1948,TXPV,TK,236.0,10672
3453224,77,HINDELOOPEN,1952,TXPV,TK,255.0,10672
3453273,77,HINDELOOPEN,1972,TXPV,TK,175.0,10672
3453310,77,HINDELOOPEN,1977,TXPV,TK,214.0,10672
3453351,77,HINDELOOPEN,1981,TXPV,TK,221.0,10672
3453398,78,IDAARDERADEEL,1946,TXPV,TK,2399.0,10815
3453408,78,IDAARDERADEEL,1948,TXPV,TK,2382.0,10815
3453422,78,IDAARDERADEEL,1952,TXPV,TK,2507.0,10815
3453472,78,IDAARDERADEEL,1972,TXPV,TK,2784.0,10815
3453514,78,IDAARDERADEEL,1977,TXPV,TK,3214.0,10815
3453571,78,IDAARDERADEEL,1981,TXPV,TK,2940.0,10815
3453624,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXPV,TK,733.0,10984
3453634,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXPV,TK,655.0,10984
3453648,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXPV,TK,778.0,10984
3453698,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXPV,TK,1005.0,10984
3453747,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXPV,TK,1501.0,10984
