id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3816516,274,RENKUM,1899,VZB1,Verzekeringswezen Pos.B,1.0,11325
3816684,275,RHEDEN,1899,VZB1,Verzekeringswezen Pos.B,1.0,11355
3816932,281,TIEL,1889,VZB1,Verzekeringswezen Pos.B,3.0,10027
3816994,281,TIEL,1899,VZB1,Verzekeringswezen Pos.B,4.0,10027
3817202,285,VOORST,1930,VZB1,Verzekeringswezen Pos.B,1.0,10912
3817253,285,VOORST,1889,VZB1,Verzekeringswezen Pos.B,1.0,10912
3817944,295,WISCH,1889,VZB1,Verzekeringswezen Pos.B,1.0,10318
3818155,301,ZUTPHEN,1930,VZB1,Verzekeringswezen Pos.B,2.0,10254
3818219,301,ZUTPHEN,1889,VZB1,Verzekeringswezen Pos.B,3.0,10254
3818284,301,ZUTPHEN,1899,VZB1,Verzekeringswezen Pos.B,1.0,10254
3818405,307,AMERSFOORT,1930,VZB1,Verzekeringswezen Pos.B,2.0,10948
3818467,307,AMERSFOORT,1889,VZB1,Verzekeringswezen Pos.B,1.0,10948
3818580,308,BAARN,1930,VZB1,Verzekeringswezen Pos.B,2.0,11411
3818641,308,BAARN,1889,VZB1,Verzekeringswezen Pos.B,4.0,11411
3818694,308,BAARN,1899,VZB1,Verzekeringswezen Pos.B,2.0,11411
3820183,340,RHENEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10309
3820388,344,UTRECHT,1930,VZB1,Verzekeringswezen Pos.B,16.0,10722
3820461,344,UTRECHT,1889,VZB1,Verzekeringswezen Pos.B,46.0,10722
3820536,344,UTRECHT,1899,VZB1,Verzekeringswezen Pos.B,22.0,10722
3821102,355,ZEIST,1930,VZB1,Verzekeringswezen Pos.B,3.0,10324
3821165,355,ZEIST,1889,VZB1,Verzekeringswezen Pos.B,1.0,10324
3821228,355,ZEIST,1899,VZB1,Verzekeringswezen Pos.B,2.0,10324
3821359,361,ALKMAAR,1930,VZB1,Verzekeringswezen Pos.B,4.0,10527
3821427,361,ALKMAAR,1889,VZB1,Verzekeringswezen Pos.B,5.0,10527
3821493,361,ALKMAAR,1899,VZB1,Verzekeringswezen Pos.B,4.0,10527
3821545,363,AMSTERDAM,1930,VZB1,Verzekeringswezen Pos.B,55.0,11150
3821623,363,AMSTERDAM,1889,VZB1,Verzekeringswezen Pos.B,232.0,11150
3821707,363,AMSTERDAM,1899,VZB1,Verzekeringswezen Pos.B,100.0,11150
3822186,377,BLOEMENDAAL,1930,VZB1,Verzekeringswezen Pos.B,4.0,10850
3822259,377,BLOEMENDAAL,1899,VZB1,Verzekeringswezen Pos.B,1.0,10850
3822390,381,BUSSUM,1930,VZB1,Verzekeringswezen Pos.B,2.0,10281
3822479,381,BUSSUM,1899,VZB1,Verzekeringswezen Pos.B,15.0,10281
3822680,385,EDAM-VOLENDAM,1889,VZB1,Verzekeringswezen Pos.B,1.0,10884
3822875,388,ENKHUIZEN,1889,VZB1,Verzekeringswezen Pos.B,2.0,10729
3823049,392,HAARLEM,1930,VZB1,Verzekeringswezen Pos.B,12.0,10357
3823123,392,HAARLEM,1889,VZB1,Verzekeringswezen Pos.B,16.0,10357
3823200,392,HAARLEM,1899,VZB1,Verzekeringswezen Pos.B,8.0,10357
3823564,400,DEN HELDER,1930,VZB1,Verzekeringswezen Pos.B,1.0,10285
3823629,400,DEN HELDER,1889,VZB1,Verzekeringswezen Pos.B,1.0,10285
3823754,402,HILVERSUM,1930,VZB1,Verzekeringswezen Pos.B,11.0,11285
3823820,402,HILVERSUM,1889,VZB1,Verzekeringswezen Pos.B,7.0,11285
3823891,402,HILVERSUM,1899,VZB1,Verzekeringswezen Pos.B,3.0,11285
3824070,405,HOORN,1889,VZB1,Verzekeringswezen Pos.B,3.0,11392
3825072,439,PURMEREND,1889,VZB1,Verzekeringswezen Pos.B,2.0,11066
3825601,453,VELSEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10620
3825662,453,VELSEN,1889,VZB1,Verzekeringswezen Pos.B,2.0,10620
3825913,457,WEESP,1889,VZB1,Verzekeringswezen Pos.B,2.0,10773
3826481,471,ZAANDAM,1889,VZB1,Verzekeringswezen Pos.B,4.0,11044
3827392,503,DELFT,1930,VZB1,Verzekeringswezen Pos.B,5.0,10928
3827455,503,DELFT,1889,VZB1,Verzekeringswezen Pos.B,7.0,10928
3827524,503,DELFT,1899,VZB1,Verzekeringswezen Pos.B,2.0,10928
3827607,505,DORDRECHT,1930,VZB1,Verzekeringswezen Pos.B,5.0,11157
3827677,505,DORDRECHT,1889,VZB1,Verzekeringswezen Pos.B,15.0,11157
3827747,505,DORDRECHT,1899,VZB1,Verzekeringswezen Pos.B,7.0,11157
3828115,512,GORINCHEM,1899,VZB1,Verzekeringswezen Pos.B,1.0,10942
3828158,513,GOUDA,1930,VZB1,Verzekeringswezen Pos.B,3.0,10302
3828229,513,GOUDA,1889,VZB1,Verzekeringswezen Pos.B,3.0,10302
3828295,513,GOUDA,1899,VZB1,Verzekeringswezen Pos.B,2.0,10302
3828455,518,'S GRAVENHAGE,1930,VZB1,Verzekeringswezen Pos.B,67.0,11434
3828533,518,'S GRAVENHAGE,1889,VZB1,Verzekeringswezen Pos.B,62.0,11434
3828615,518,'S GRAVENHAGE,1899,VZB1,Verzekeringswezen Pos.B,41.0,11434
3829677,546,LEIDEN,1930,VZB1,Verzekeringswezen Pos.B,3.0,10702
3829751,546,LEIDEN,1889,VZB1,Verzekeringswezen Pos.B,10.0,10702
3829822,546,LEIDEN,1899,VZB1,Verzekeringswezen Pos.B,2.0,10702
3831144,584,OUD-BEIJERLAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,11301
3831575,597,RIDDERKERK,1889,VZB1,Verzekeringswezen Pos.B,1.0,10646
3831681,599,ROTTERDAM,1930,VZB1,Verzekeringswezen Pos.B,34.0,10345
3831760,599,ROTTERDAM,1889,VZB1,Verzekeringswezen Pos.B,74.0,10345
3831841,599,ROTTERDAM,1899,VZB1,Verzekeringswezen Pos.B,40.0,10345
3832061,606,SCHIEDAM,1930,VZB1,Verzekeringswezen Pos.B,6.0,11260
3832126,606,SCHIEDAM,1889,VZB1,Verzekeringswezen Pos.B,12.0,11260
3832196,606,SCHIEDAM,1899,VZB1,Verzekeringswezen Pos.B,1.0,11260
3832705,622,VLAARDINGEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10811
3832768,622,VLAARDINGEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10811
3833191,632,WOERDEN,1899,VZB1,Verzekeringswezen Pos.B,1.0,10974
3833314,632,WOERDEN,1899,VZB1,Verzekeringswezen Pos.B,1.0,10974
3834855,687,MIDDELBURG,1930,VZB1,Verzekeringswezen Pos.B,1.0,10122
3834925,687,MIDDELBURG,1889,VZB1,Verzekeringswezen Pos.B,6.0,10122
3834992,687,MIDDELBURG,1899,VZB1,Verzekeringswezen Pos.B,2.0,10122
3835814,718,VLISSINGEN,1889,VZB1,Verzekeringswezen Pos.B,3.0,10270
3836196,732,ZIERIKZEE,1930,VZB1,Verzekeringswezen Pos.B,1.0,10843
3836258,732,ZIERIKZEE,1889,VZB1,Verzekeringswezen Pos.B,1.0,10843
3836655,748,BERGEN OP ZOOM,1930,VZB1,Verzekeringswezen Pos.B,1.0,11037
3836721,748,BERGEN OP ZOOM,1889,VZB1,Verzekeringswezen Pos.B,2.0,11037
3837044,757,BOXTEL,1930,VZB1,Verzekeringswezen Pos.B,1.0,10083
3837255,758,BREDA,1889,VZB1,Verzekeringswezen Pos.B,10.0,10154
3837320,758,BREDA,1899,VZB1,Verzekeringswezen Pos.B,3.0,10154
3837873,772,EINDHOVEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,11298
3838113,777,ETTEN LEUR,1889,VZB1,Verzekeringswezen Pos.B,1.0,10750
3838640,794,HELMOND,1889,VZB1,Verzekeringswezen Pos.B,2.0,10932
3838776,796,'S HERTOGENBOSCH,1930,VZB1,Verzekeringswezen Pos.B,1.0,10054
3838845,796,'S HERTOGENBOSCH,1889,VZB1,Verzekeringswezen Pos.B,7.0,10054
3838914,796,'S HERTOGENBOSCH,1899,VZB1,Verzekeringswezen Pos.B,2.0,10054
3839336,809,LOON OP ZAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,11259
3839878,826,OOSTERHOUT,1889,VZB1,Verzekeringswezen Pos.B,1.0,11280
3840049,828,OSS,1889,VZB1,Verzekeringswezen Pos.B,1.0,10834
3840507,838,ROOSENDAAL EN NISPEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10407
3840786,844,SCHIJNDEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,11178
3841199,855,TILBURG,1930,VZB1,Verzekeringswezen Pos.B,1.0,10792
3841270,855,TILBURG,1889,VZB1,Verzekeringswezen Pos.B,14.0,10792
3841339,855,TILBURG,1899,VZB1,Verzekeringswezen Pos.B,3.0,10792
3841630,860,VEGHEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,10985
3841812,865,VUGHT,1930,VZB1,Verzekeringswezen Pos.B,2.0,11224
3842250,878,ZEVENBERGEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10046
3842307,878,ZEVENBERGEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10046
3843387,917,HEERLEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10902
3844139,934,MAASBREE,1889,VZB1,Verzekeringswezen Pos.B,1.0,11352
3844223,935,MAASTRICHT,1930,VZB1,Verzekeringswezen Pos.B,1.0,10182
3844295,935,MAASTRICHT,1889,VZB1,Verzekeringswezen Pos.B,7.0,10182
3844360,935,MAASTRICHT,1899,VZB1,Verzekeringswezen Pos.B,1.0,10182
3845181,957,ROERMOND,1889,VZB1,Verzekeringswezen Pos.B,10.0,11313
3845616,968,SITTARD,1889,VZB1,Verzekeringswezen Pos.B,2.0,11230
3846241,983,VENLO,1889,VZB1,Verzekeringswezen Pos.B,1.0,10477
3847377,1037,CHARLOIS,1889,VZB1,Verzekeringswezen Pos.B,1.0,10430
3847960,1081,HILLEGERSBERG,1930,VZB1,Verzekeringswezen Pos.B,1.0,10227
3848116,1083,HOOGEZAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,10410
3848405,1099,KRALINGEN,1889,VZB1,Verzekeringswezen Pos.B,11.0,11367
3848492,1106,LONNEKER,1930,VZB1,Verzekeringswezen Pos.B,1.0,11045
3849637,1168,SAPPEMEER,1889,VZB1,Verzekeringswezen P
