id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3454437,82,LEMSTERLAND,1977,TXFB,TK,2.0,10142
3454673,83,MENALDUMADEEL,1977,TXFB,TK,1.0,11144
3455130,85,OOSTSTELLINGWERF,1977,TXFB,TK,13.0,10836
3455368,86,OPSTERLAND,1977,TXFB,TK,20.0,10005
3455595,87,RAUWERDERHEM,1977,TXFB,TK,1.0,10330
3456229,90,SMALLINGERLAND,1977,TXFB,TK,6.0,10405
3456467,91,SNEEK,1977,TXFB,TK,11.0,11421
3456897,93,TERSCHELLING,1977,TXFB,TK,2.0,11210
3457125,93,TERSCHELLING,1977,TXFB,TK,2.0,11210
3457355,94,TIETJERKSTERADEEL,1977,TXFB,TK,1.0,11241
3457805,96,VLIELAND,1977,TXFB,TK,2.0,10211
3458021,96,VLIELAND,1977,TXFB,TK,2.0,10211
3458240,97,WESTDONGERADEEL,1977,TXFB,TK,1.0,10129
3458468,98,WESTSTELLINGWERF,1977,TXFB,TK,14.0,11322
3458701,99,WONSERADEEL,1977,TXFB,TK,7.0,10454
3459152,101,WYMBRITSERADEEL,1977,TXFB,TK,2.0,11427
3459379,102,IJLST,1977,TXFB,TK,1.0,11062
3459606,105,ANLOO,1977,TXFB,TK,-1.0,10787
3459834,106,ASSEN,1977,TXFB,TK,-1.0,10522
3460072,107,BEILEN,1977,TXFB,TK,-1.0,10520
3460305,108,BORGER,1977,TXFB,TK,-1.0,10448
3460540,109,COEVORDEN,1977,TXFB,TK,-1.0,10383
3460773,110,DALEN,1977,TXFB,TK,-1.0,11004
3460996,111,DIEVER,1977,TXFB,TK,-1.0,10418
3461216,112,DWINGELOO,1977,TXFB,TK,-1.0,10331
3461445,113,EELDE,1977,TXFB,TK,-1.0,10622
3461678,114,EMMEN,1977,TXFB,TK,-1.0,11180
3461914,115,GASSELTE,1977,TXFB,TK,-1.0,11099
3462141,116,GIETEN,1977,TXFB,TK,-1.0,10506
3462369,117,HAVELTE,1977,TXFB,TK,-1.0,10186
3462600,118,HOOGEVEEN,1977,TXFB,TK,-1.0,10839
3462837,119,MEPPEL,1977,TXFB,TK,-1.0,11204
3463073,120,NORG,1977,TXFB,TK,-1.0,10608
3463291,121,NIJEVEEN,1977,TXFB,TK,-1.0,10774
3463515,122,ODOORN,1977,TXFB,TK,-1.0,11320
3463747,123,OOSTERHESSELEN,1977,TXFB,TK,-1.0,10490
3463973,124,PEIZE,1977,TXFB,TK,-1.0,10501
3464208,125,RODEN,1977,TXFB,TK,-1.0,10699
3464444,126,ROLDE,1977,TXFB,TK,-1.0,10470
3464674,127,RUINEN,1977,TXFB,TK,-1.0,10629
3464902,128,RUINERWOLD,1977,TXFB,TK,-1.0,10944
3465127,129,SCHOONEBEEK,1977,TXFB,TK,-1.0,10064
3465360,130,SLEEN,1977,TXFB,TK,-1.0,10489
3465589,131,SMILDE,1977,TXFB,TK,-1.0,11033
3465817,132,VLEDDER,1977,TXFB,TK,-1.0,11120
3466049,133,VRIES,1977,TXFB,TK,-1.0,10630
3466281,134,WESTERBORK,1977,TXFB,TK,-1.0,11095
3466511,135,DE WIJK D,1977,TXFB,TK,-1.0,10753
3466737,136,ZUIDLAREN,1977,TXFB,TK,-1.0,10002
3466972,137,ZUIDWOLDE,1977,TXFB,TK,-1.0,10262
3467201,138,ZWEELOO,1977,TXFB,TK,-1.0,10872
3467424,141,ALMELO,1977,TXFB,TK,-1.0,11053
3467655,142,AMBT DELDEN,1977,TXFB,TK,-1.0,11400
3467883,143,AVEREEST,1977,TXFB,TK,-1.0,11190
3468109,144,BATHMEN,1977,TXFB,TK,-1.0,11030
3468512,147,BORNE,1977,TXFB,TK,-1.0,10326
3468747,148,DALFSEN,1977,TXFB,TK,-1.0,11007
3468974,149,DENEKAMP,1977,TXFB,TK,-1.0,10245
3469207,150,DEVENTER,1977,TXFB,TK,-1.0,10899
3469438,151,DIEPENHEIM,1977,TXFB,TK,-1.0,10311
3469657,152,DIEPENVEEN,1977,TXFB,TK,-1.0,10933
3469890,153,ENSCHEDE,1977,TXFB,TK,-1.0,10364
3470118,154,GENEMUIDEN,1977,TXFB,TK,-1.0,10746
3470440,156,GOOR,1977,TXFB,TK,-1.0,10076
3470668,157,GRAMSBERGEN,1977,TXFB,TK,-1.0,11339
3470886,158,HAAKSBERGEN,1977,TXFB,TK,-1.0,11435
3471116,159,DEN HAM,1977,TXFB,TK,-1.0,10395
3471332,160,HARDENBERG,1977,TXFB,TK,-1.0,10174
3471563,161,HASSELT,1977,TXFB,TK,-1.0,10115
3471788,162,HEINO,1977,TXFB,TK,-1.0,10854
3472016,163,HELLENDOORN,1977,TXFB,TK,-1.0,10806
3472254,164,HENGELO O,1977,TXFB,TK,-1.0,10907
3472492,165,HOLTEN,1977,TXFB,TK,-1.0,11246
3472725,166,KAMPEN,1977,TXFB,TK,-1.0,10253
3473054,168,LOSSER,1977,TXFB,TK,-1.0,11166
3473287,169,MARKELO,1977,TXFB,TK,-1.0,11382
3473511,170,NIEUWLEUSEN,1977,TXFB,TK,-1.0,10384
3473711,171,NOORDOOSTPOLDER,1977,TXFB,TK,-1.0,10144
3473913,171,NOORDOOSTPOLDER,1977,TXFB,TK,-1.0,10144
3474245,173,OLDENZAAL,1977,TXFB,TK,-1.0,11100
3474479,174,OLST,1977,TXFB,TK,-1.0,10409
3474714,175,OMMEN,1977,TXFB,TK,-1.0,11069
3474941,176,OOTMARSUM,1977,TXFB,TK,-1.0,11079
3475165,177,RAALTE,1977,TXFB,TK,-1.0,10279
3475397,178,RIJSSEN,1977,TXFB,TK,-1.0,10358
3475623,179,STAD DELDEN,1977,TXFB,TK,-1.0,10913
3475854,180,STAPHORST,1977,TXFB,TK,-1.0,11362
3476084,181,STEENWIJK,1977,TXFB,TK,-1.0,10546
3476413,183,TUBBERGEN,1977,TXFB,TK,-1.0,10694
3476638,184,URK,1977,TXFB,TK,-1.0,10783
3476954,186,VRIEZENVEEN,1977,TXFB,TK,-1.0,10643
3477273,188,WEERSELO,1977,TXFB,TK,-1.0,10893
3477506,189,WIERDEN,1977,TXFB,TK,-1.0,10676
3477737,190,WIJHE,1977,TXFB,TK,-1.0,10888
3477963,191,IJSSELMUIDEN,1977,TXFB,TK,-1.0,10641
3478190,192,ZWARTSLUIS,1977,TXFB,TK,-1.0,10303
3478418,193,ZWOLLE,1977,TXFB,TK,-1.0,10093
3478554,194,BREDERWIEDE,1977,TXFB,TK,-1.0,11088
3478685,195,IJSSELHAM,1977,TXFB,TK,-1.0,10858
3478909,197,AALTEN,1977,TXFB,TK,-1.0,11046
3479135,198,AMMERZODEN,1977,TXFB,TK,-1.0,10151
3479361,199,ANGERLO,1977,TXFB,TK,-1.0,11131
3479584,200,APELDOORN,1977,TXFB,TK,-1.0,11075
3479815,201,APPELTERN,1977,TXFB,TK,-1.0,11296
3480039,202,ARNHEM,1977,TXFB,TK,-1.0,10795
3480275,203,BARNEVELD,1977,TXFB,TK,-1.0,10906
3480486,204,BATENBURG,1977,TXFB,TK,-1.0,10921
3480686,205,BEESD,1977,TXFB,TK,-1.0,10259
3480833,206,BEMMEL,1977,TXFB,TK,-1.0,10744
3481064,207,BERGH,1977,TXFB,TK,-1.0,10350
3481291,208,BERGHAREN,1977,TXFB,TK,-1.0,10883
3481508,209,BEUNINGEN,1977,TXFB,TK,-1.0,10417
3481740,210,BEUSICHEM,1977,TXFB,TK,-1.0,11182
3481890,211,BORCULO,1977,TXFB,TK,-1.0,11307
3482110,212,BRAKEL,1977,TXFB,TK,-1.0,11125
3482333,213,BRUMMEN,1977,TXFB,TK,-1.0,10798
3482563,214,BUREN,1977,TXFB,TK,-1.0,11286
3482783,215,BUURMALSEN,1977,TXFB,TK,-1.0,10460
3482932,216,CULEMBORG,1977,TXFB,TK,-1.0,10342
3483159,217,DEIL,1977,TXFB,TK,-1.0,10057
3483309,218,DIDAM,1977,TXFB,TK,-1.0,10153
3483537,219,DINXPERLO,1977,TXFB,TK,-1.0,11154
3483757,220,DODEWAARD,1977,TXFB,TK,-1.0,10647
3483978,221,DOESBURG,1977,TXFB,TK,-1.0,10327
3484209,222,DOETINCHEM,1977,TXFB,TK,-1.0,10396
3484534,224,DREUMEL,1977,TXFB,TK,-1.0,11232
3484747,225,DRUTEN,1977,TXFB,TK,-1.0,10068
3484969,226,DUIVEN,1977,TXFB,TK,-1.0,11028
3485193,227,ECHTELD,1977,TXFB,TK,-1.0,10832
3485418,228,EDE,1977,TXFB,TK,-1.0,10743
3485655,229,EIBERGEN,1977,TXFB,TK,-1.0,10436
3485885,230,ELBURG,1977,TXFB,TK,-1.0,11113
3486118,231,ELST,1977,TXFB,TK,-1.0,11188
3486348,232,EPE,1977,TXFB,TK,-1.0,10940
3486585,233,ERMELO,1977,TXFB,TK,-1.0,10732
3486809,234,EST EN OPIJNEN,1977,TXFB,TK,-1.0,11092
3486947,235,EWIJK,1977,TXFB,TK,-1.0,10471
3487094,236,GELDERMALSEN,1977,TXFB,TK,-1.0,10881
3487328,237,GENDRINGEN,1977,TXFB,TK,-1.0,10260
3487554,238,GENDT,1977,TXFB,TK,-1.0,10440
3487773,239,GORSSEL,1977,TXFB,TK,-1.0,10085
3488005,240,GROENLO,1977,TXFB,TK,-1.0,11094
3488233,241,GROESBEEK,1977,TXFB,TK,-1.0,10616
3488464,242,HAAFTEN,1977,TXFB,TK,-1.0,10125
3488610,243,HARDERWIJK,1977,TXFB,TK,-1.0,10786
3488845,244,HATTEM,1977,TXFB,TK,-1.0,10673
3489071,245,HEDEL,1977,TXFB,TK,-1.0,10982
3489291,246,HEERDE,1977,TXFB,TK,-1.0,10291
3489514,247,HEEREWAARDEN,1977,TXFB,TK,-1.0,10067
3489721,248,HENGELO GLD,1977,TXFB,TK,-1.0,10359
3489948,249,HERWEN EN AERDT,1977,TXFB,TK,-1.0,10819
3490168,250,HERWIJNEN,1977,TXFB,TK,-1.0,11266
3490379,251,HETEREN,1977,TXFB,TK,-1.0,10290
3490599,252,HEUMEN,1977,TXFB,TK,-1.0,10600
3490820,253,HOEVELAKEN,1977,TXFB,TK,-1.0,11358
3491038,254,HORSSEN,1977,TXFB,TK,-1.0,10607
3491237,255,HUISSEN,1977,TXFB,TK,-1.0,11047
3491463,256,HUMMELO EN KEPPEL,1977,TXFB,TK,-1.0,11235
3491676,257,KERKWIJK,1977,TXFB,TK,-1.0,10791
3491899,258,KESTEREN,1977,TXFB,TK,-1.0,10916
3492170,260,LICHTENVOORDE,1977,TXFB,TK,-1.0,10242
3492399,261,LIENDEN,1977,TXFB,TK,-1.0,11093
3492623,262,LOCHEM,1977,TXFB,TK,-1.0,11263
3492840,263,MAASDRIEL,1977,TXFB,TK,-1.0,10341
3493066,264,MAURIK,1977,TXFB,TK,-1.0,10300
3493282,265,MILLINGEN AAN DE RIJN,1977,TXFB,TK,-1.0,10072
3493504,266,NEEDE,1977,TXFB,TK,-1.0,10367
3493732,267,NIJKERK,1977,TXFB,TK,-1.0,10446
3493969,268,NIJMEGEN,1977,TXFB,TK,-1.0,11209
3494207,269,OLDEBROEK,1977,TXFB,TK,-1.0,11106
3494435,270,OPHEMERT,1977,TXFB,TK,-1.0,10829
3494572,271,OVERASSELT,1977,TXFB,TK,-1.0,10952
3494707,272,PANNERDEN,1977,TXFB,TK,-1.0,10518
3494922,273,PUTTEN,1977,TXFB,TK,-1.0,11109
3495160,274,RENKUM,1977,TXFB,TK,-1.0,11325
3495398,275,RHEDEN,1977,TXFB,TK,-1.0,11355
3495628,276,ROSSUM,1977,TXFB,TK,-1.0,10860
3495842,277,ROZENDAAL,1977,TXFB,TK,-1.0,10684
3496064,278,RUURLO,1977,TXFB,TK,-1.0,10879
3496285,279,SCHERPENZEEL,1977,TXFB,TK,-1.0,11146
3496508,280,STEENDEREN,1977,TXFB,TK,-1.0,10497
3496738,281,TIEL,1977,TXFB,TK,-1.0,10027
3496968,282,UBBERGEN,1977,TXFB,TK,-1.0,10408
3497197,283,VALBURG,1977,TXFB,TK,-1.0,11071
3497416,284,VARIK,1977,TXFB,TK,-1.0,11064
3497565,285,VOORST,1977,TXFB,TK,-1.0,10912
3497797,286,VORDEN,1977,TXFB,TK,-1.0,10957
3498023,287,VUREN,1977,TXFB,TK,-1.0,11376
3498237,288,WAARDENBURG,1977,TXFB,TK,-1.0,10238
3498383,289,WAGENINGEN,1977,TXFB,TK,-1.0,11010
3498614,290,WAMEL,1977,TXFB,TK,-1.0,10042
3498839,291,WARNSVELD,1977,TXFB,TK,-1.0,10838
3499072,292,WEHL,1977,TXFB,TK,-1.0,11116
3499287,293,WESTERVOORT,1977,TXFB,TK,-1.0,11085
3499516,294,WINTERSWIJK,1977,TXFB,TK,-1.0,11119
3499753,295,WISCH,1977,TXFB,TK,-1.0,10318
3499980,296,WIJCHEN,1977,TXFB,TK,-1.0,10723
3500212,297,ZALTBOMMEL,1977,TXFB,TK,-1.0,10557
3500437,298,ZELHEM,1977,TXFB,TK,-1.0,11159
3500663,299,ZEVENAAR,1977,TXFB,TK,-1.0,10938
3500893,300,ZOELEN,1977,TXFB,TK,-1.0,10897
3501043,301,ZUTPHEN,1977,TXFB,TK,-1.0,10254
3501230,302,NUNSPEET,1977,TXFB,TK,-1.0,10512
3501411,303,DRONTEN,1977,TXFB,TK,-1.0,10210
3501707,305,ABCOUDE,1977,TXFB,TK,3.0,10712
3502163,307,AMERSFOORT,1977,TXFB,TK,136.0,10948
3502401,308,BAARN,1977,TXFB,TK,16.0,11411
3502853,310,DE BILT,1977,TXFB,TK,22.0,10168
3503052,311,BREUKELEN,1977,TXFB,TK,2.0,10807
3503283,312,BUNNIK,1977,TXFB,TK,2.0,10820
3503510,313,BUNSCHOTEN,1977,TXFB,TK,4.0,11343
3503946,315,DOORN,1977,TXFB,TK,4.0,10213
3504176,316,DRIEBERGEN-RIJSENBURG,1977,TXFB,TK,3.0,10777
3504631,318,HARMELEN,1977,TXFB,TK,1.0,10183
3504994,321,HOUTEN,1977,TXFB,TK,2.0,10230
3505699,325,LANGBROEK,1977,TXFB,TK,1.0,11413
3506142,327,LEUSDEN,1977,TXFB,TK,15.0,10978
3506594,329,LOENEN,1977,TXFB,TK,4.0,11202
3506826,330,LOOSDRECHT,1977,TXFB,TK,5.0,10639
3507056,330,LOOSDRECHT,1977,TXFB,TK,5.0,10639
3507285,331,LOPIK,1977,TXFB,TK,1.0,10333
3507515,332,MAARN,1977,TXFB,TK,1.0,10392
3507747,333,MAARSSEN,1977,TXFB,TK,5.0,10191
3507982,334,MAARTENSDIJK,1977,TXFB,TK,3.0,10691
3508432,336,MIJDRECHT,1977,TXFB,TK,5.0,11379
3509271,340,RHENEN,1977,TXFB,TK,3.0,10309
3509694,342,SOEST,1977,TXFB,TK,19.0,11021
3509975,344,UTRECHT,1977,TXFB,TK,122.0,10722
3510211,345,VEENENDAAL,1977,TXFB,TK,8.0,11052
3510445,346,VINKEVEEN EN WAVERVEEN,1977,TXFB,TK,1.0,11048
3510626,347,VLEUTEN DE MEERN,1977,TXFB,TK,2.0,10658
3511327,351,WOUDENBERG,1977,TXFB,TK,4.0,11398
3511550,352,WIJK BIJ DUURSTEDE U,1977,TXFB,TK,2.0,10760
3511780,353,IJSSELSTEIN,1977,TXFB,TK,6.0,10152
3512224,355,ZEIST,1977,TXFB,TK,27.0,10324
3512410,356,NIEUWEGEIN,1977,TXFB,TK,8.0,10374
3512730,358,AALSMEER,1977,TXFB,TK,-1.0,11264
3512951,359,ABBEKERK,1977,TXFB,TK,-1.0,10439
3513091,360,AKERSLOOT,1977,TXFB,TK,-1.0,10346
3513325,361,ALKMAAR,1977,TXFB,TK,-1.0,10527
3513514,362,AMSTELVEEN,1977,TXFB,TK,-1.0,10799
3513752,363,AMSTERDAM,1977,TXFB,TK,572.0,11150
3513984,364,ANDIJK,1977,TXFB,TK,-1.0,10822
3514159,365,GRAFT DE RIJP,1977,TXFB,TK,-1.0,11417
3514386,366,ANNA PAULOWNA,1977,TXFB,TK,-1.0,10344
3514704,368,AVENHORN,1977,TXFB,TK,-1.0,11147
3514847,369,BARSINGERHORN,1977,TXFB,TK,-1.0,10973
3515073,370,BEEMSTER,1977,TXFB,TK,-1.0,10816
3515343,372,BENNEBROEK,1977,TXFB,TK,-1.0,10734
3515570,373,BERGEN NH,1977,TXFB,TK,-1.0,11424
3515801,374,BERKHOUT,1977,TXFB,TK,-1.0,10354
3515949,375,BEVERWIJK,1977,TXFB,TK,-1.0,10272
3516184,376,BLARICUM,1977,TXFB,TK,-1.0,10493
3516415,377,BLOEMENDAAL,1977,TXFB,TK,-1.0,10850
3516644,378,BLOKKER,1977,TXFB,TK,-1.0,10804
3516788,379,BOVENKARSPEL,1977,TXFB,TK,-1.0,10945
3516931,380,BROEK IN WATERLAND,1977,TXFB,TK,-1.0,10289
3517157,381,BUSSUM,1977,TXFB,TK,-1.0,10281
3517384,382,CALLANTSOOG,1977,TXFB,TK,-1.0,10559
3517605,383,CASTRICUM,1977,TXFB,TK,-1.0,11287
3517842,384,DIEMEN,1977,TXFB,TK,-1.0,11039
3518077,385,EDAM-VOLENDAM,1977,TXFB,TK,-1.0,10884
3518307,386,EGMOND AAN ZEE,1977,TXFB,TK,-1.0,10421
3518451,387,EGMOND BINNEN,1977,TXFB,TK,-1.0,10989
3518603,388,ENKHUIZEN,1977,TXFB,TK,-1.0,10729
3518875,390,'S GRAVELAND,1977,TXFB,TK,-1.0,10534
3519096,391,GROOTEBROEK,1977,TXFB,TK,-1.0,11337
3519247,392,HAARLEM,1977,TXFB,TK,-1.0,10357
3519471,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXFB,TK,-1.0,10508
3519697,394,HAARLEMMERMEER,1977,TXFB,TK,-1.0,11387
3519926,395,HARENKARSPEL,1977,TXFB,TK,-1.0,10963
3520150,396,HEEMSKERK,1977,TXFB,TK,-1.0,10679
3520387,397,HEEMSTEDE,1977,TXFB,TK,-1.0,11288
3520620,398,HEERHUGOWAARD,1977,TXFB,TK,-1.0,10752
3520856,399,HEILOO,1977,TXFB,TK,-1.0,10793
3521091,400,DEN HELDER,1977,TXFB,TK,-1.0,10285
3521315,401,HENSBROEK,1977,TXFB,TK,-1.0,10181
3521461,402,HILVERSUM,1977,TXFB,TK,-1.0,11285
3521685,403,HOOGKARSPEL,1977,TXFB,TK,-1.0,10642
3521828,404,HOOGWOUD,1977,TXFB,TK,-1.0,11029
3521979,405,HOORN,1977,TXFB,TK,-1.0,11392
3522216,406,HUIZEN,1977,TXFB,TK,-1.0,11170
3522445,407,ILPENDAM,1977,TXFB,TK,-1.0,10809
3522665,408,JISP,1977,TXFB,TK,-1.0,10481
3522851,409,KATWOUDE,1977,TXFB,TK,-1.0,11136
3523146,412,NIEDORP,1977,TXFB,TK,-1.0,10923
3523515,415,LANDSMEER,1977,TXFB,TK,-1.0,11225
3523735,416,LANGEDIJK,1977,TXFB,TK,-1.0,10955
3523958,417,LAREN,1977,TXFB,TK,-1.0,10649
3524182,418,LIMMEN,1977,TXFB,TK,-1.0,11370
3524392,419,MARKEN,1977,TXFB,TK,-1.0,10901
3524604,420,MEDEMBLIK,1977,TXFB,TK,-1.0,11215
3524865,422,MIDWOUD,1977,TXFB,TK,-1.0,10924
3525013,423,MONNICKENDAM,1977,TXFB,TK,-1.0,10983
3525246,424,MUIDEN,1977,TXFB,TK,-1.0,10958
3525473,425,NAARDEN,1977,TXFB,TK,-1.0,10187
3525699,426,NEDERHORST DEN BERG,1977,TXFB,TK,-1.0,10715
3525912,427,NIBBIXWOUD,1977,TXFB,TK,-1.0,10091
3526086,429,OBDAM,1977,TXFB,TK,-1.0,11338
3526355,431,OOSTZAAN,1977,TXFB,TK,-1.0,11303
3526573,432,OPMEER,1977,TXFB,TK,-1.0,10609
3526793,433,OPPERDOES,1977,TXFB,TK,-1.0,10523
3526970,435,OUDENDIJK,1977,TXFB,TK,-1.0,11090
3527160,437,OUDER-AMSTEL,1977,TXFB,TK,-1.0,10998
3527441,439,PURMEREND,1977,TXFB,TK,-1.0,11066
3527723,441,SCHAGEN,1977,TXFB,TK,-1.0,10511
3528048,444,SCHOORL,1977,TXFB,TK,-1.0,10627
3528276,445,SINT MAARTEN,1977,TXFB,TK,-1.0,10740
3528495,446,SINT-PANCRAS,1977,TXFB,TK,-1.0,10513
3528707,447,SIJBEKARSPEL,1977,TXFB,TK,-1.0,11167
3528850,448,TEXEL,1977,TXFB,TK,-1.0,10237
3529071,449,TWISK,1977,TXFB,TK,-1.0,10371
3529214,450,UITGEEST,1977,TXFB,TK,-1.0,11238
3529445,451,UITHOORN,1977,TXFB,TK,-1.0,11206
3529663,452,URSEM,1977,TXFB,TK,-1.0,10696
3529809,453,VELSEN,1977,TXFB,TK,-1.0,10620
3530039,454,VENHUIZEN,1977,TXFB,TK,-1.0,10433
3530305,456,WARMENHUIZEN,1977,TXFB,TK,-1.0,10221
3530528,457,WEESP,1977,TXFB,TK,-1.0,10773
3530714,458,SCHERMER,1977,TXFB,TK,-1.0,10308
3530935,459,WERVERSHOOF,1977,TXFB,TK,-1.0,11270
3531150,460,WESTWOUD,1977,TXFB,TK,-1.0,11101
3531397,462,WIERINGEN,1977,TXFB,TK,-1.0,11277
3531614,463,WIERINGERMEER,1977,TXFB,TK,-1.0,10239
3531926,466,WOGNUM,1977,TXFB,TK,-1.0,10818
3532151,467,WORMER,1977,TXFB,TK,-1.0,10648
3532517,470,WIJDEWORMER,1977,TXFB,TK,-1.0,10434
3532941,473,ZANDVOORT,1977,TXFB,TK,-1.0,10910
3533212,475,ZWAAG,1977,TXFB,TK,-1.0,10218
3533359,476,ZIJPE,1977,TXFB,TK,-1.0,10004
3533539,478,ZEEVANG,1977,TXFB,TK,-1.0,11121
3533665,479,ZAANSTAD,1977,TXFB,TK,-1.0,11044
3533896,480,TER AAR,1977,TXFB,TK,3.0,11104
3534261,482,ALBLASSERDAM,1977,TXFB,TK,8.0,11327
3534494,483,ALKEMADE,1977,TXFB,TK,3.0,10349
3534730,484,ALPHEN AAN DEN RIJN ZH,1977,TXFB,TK,16.0,10517
3535365,487,ARKEL,1977,TXFB,TK,1.0,10079
3535805,489,BARENDRECHT,1977,TXFB,TK,2.0,10943
3536247,491,BERGAMBACHT,1977,TXFB,TK,2.0,10962
3536473,492,BERGSCHENHOEK,1977,TXFB,TK,1.0,10445
3536703,493,BERKEL EN RODENRIJS,1977,TXFB,TK,1.0,10139
3537136,495,BLEISWIJK,1977,TXFB,TK,3.0,10994
3537581,497,BODEGRAVEN,1977,TXFB,TK,1.0,11091
3538106,500,BRANDWIJK,1977,TXFB,TK,3.0,10169
3538322,501,BRIELLE,1977,TXFB,TK,1.0,10232
3538559,502,CAPELLE AAN DEN IJSSEL,1977,TXFB,TK,8.0,11248
3538796,503,DELFT,1977,TXFB,TK,21.0,10928
3539029,504,DIRKSLAND,1977,TXFB,TK,3.0,11344
3539263,505,DORDRECHT,1977,TXFB,TK,57.0,11157
3539448,506,DRIEBRUGGEN,1977,TXFB,TK,1.0,10830
3540017,510,GIESSENBURG,1977,TXFB,TK,1.0,10255
3540464,512,GORINCHEM,1977,TXFB,TK,9.0,10942
3540700,513,GOUDA,1977,TXFB,TK,22.0,10302
3540928,514,GOUDERAK,1977,TXFB,TK,1.0,11258
3541325,516,GOUDSWAARD,1977,TXFB,TK,1.0,10914
3541542,517,'S GRAVENDEEL,1977,TXFB,TK,3.0,10052
