id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4932174,219,DINXPERLO,1935,PPSG,PS,1.0,11154
4932348,220,DODEWAARD,1935,PPSG,PS,114.0,10647
4932525,221,DOESBURG,1935,PPSG,PS,6.0,10327
4932759,222,DOETINCHEM,1935,PPSG,PS,12.0,10396
4932943,223,DOORNSPIJK,1935,PPSG,PS,132.0,10069
4933265,225,DRUTEN,1935,PPSG,PS,1.0,10068
4933440,226,DUIVEN,1935,PPSG,PS,1.0,11028
4933614,227,ECHTELD,1935,PPSG,PS,134.0,10832
4933844,228,EDE,1935,PPSG,PS,178.0,10743
4934079,229,EIBERGEN,1935,PPSG,PS,1.0,10436
4934257,230,ELBURG,1935,PPSG,PS,32.0,11113
4934487,231,ELST,1935,PPSG,PS,19.0,11188
4934722,232,EPE,1935,PPSG,PS,39.0,10940
4934956,233,ERMELO,1935,PPSG,PS,100.0,10732
4935137,234,EST EN OPIJNEN,1935,PPSG,PS,160.0,11092
4935271,235,EWIJK,1935,PPSG,PS,2.0,10471
4935407,236,GELDERMALSEN,1935,PPSG,PS,134.0,10881
4935639,237,GENDRINGEN,1935,PPSG,PS,2.0,10260
4935820,238,GENDT,1935,PPSG,PS,1.0,10440
4936041,239,GORSSEL,1935,PPSG,PS,3.0,10085
4936446,241,GROESBEEK,1935,PPSG,PS,1.0,10616
4936630,242,HAAFTEN,1935,PPSG,PS,158.0,10125
4936830,243,HARDERWIJK,1935,PPSG,PS,104.0,10786
4937014,244,HATTEM,1935,PPSG,PS,4.0,10673
4937193,245,HEDEL,1935,PPSG,PS,82.0,10982
4937420,246,HEERDE,1935,PPSG,PS,8.0,10291
4937598,247,HEEREWAARDEN,1935,PPSG,PS,11.0,10067
4937755,248,HENGELO GLD,1935,PPSG,PS,14.0,10359
4937979,249,HERWEN EN AERDT,1935,PPSG,PS,4.0,10819
4938127,250,HERWIJNEN,1935,PPSG,PS,47.0,11266
4938266,251,HETEREN,1935,PPSG,PS,111.0,10290
4938439,252,HEUMEN,1935,PPSG,PS,1.0,10600
4938614,253,HOEVELAKEN,1935,PPSG,PS,79.0,11358
4938943,255,HUISSEN,1935,PPSG,PS,4.0,11047
4939124,256,HUMMELO EN KEPPEL,1935,PPSG,PS,25.0,11235
4939292,257,KERKWIJK,1935,PPSG,PS,64.0,10791
4939467,258,KESTEREN,1935,PPSG,PS,332.0,10916
4939694,259,LAREN GLD,1935,PPSG,PS,4.0,10098
4940059,261,LIENDEN,1935,PPSG,PS,177.0,11093
4940290,262,LOCHEM,1935,PPSG,PS,2.0,11263
4940614,264,MAURIK,1935,PPSG,PS,33.0,10300
4940790,265,MILLINGEN AAN DE RIJN,1935,PPSG,PS,1.0,10072
4941014,266,NEEDE,1935,PPSG,PS,1.0,10367
4941243,267,NIJKERK,1935,PPSG,PS,70.0,10446
4941480,268,NIJMEGEN,1935,PPSG,PS,2.0,11209
4941716,269,OLDEBROEK,1935,PPSG,PS,49.0,11106
4941896,270,OPHEMERT,1935,PPSG,PS,88.0,10829
4942339,273,PUTTEN,1935,PPSG,PS,99.0,11109
4942574,274,RENKUM,1935,PPSG,PS,23.0,11325
4942811,275,RHEDEN,1935,PPSG,PS,3.0,11355
4942994,276,ROSSUM,1935,PPSG,PS,22.0,10860
4943323,278,RUURLO,1935,PPSG,PS,2.0,10879
4943502,279,SCHERPENZEEL,1935,PPSG,PS,120.0,11146
4943681,280,STEENDEREN,1935,PPSG,PS,5.0,10497
4943903,281,TIEL,1935,PPSG,PS,7.0,10027
4944355,283,VALBURG,1935,PPSG,PS,91.0,11071
4944529,284,VARIK,1935,PPSG,PS,56.0,11064
4944722,285,VOORST,1935,PPSG,PS,21.0,10912
4944905,286,VORDEN,1935,PPSG,PS,6.0,10957
4945085,287,VUREN,1935,PPSG,PS,19.0,11376
4945262,288,WAARDENBURG,1935,PPSG,PS,260.0,10238
4945460,289,WAGENINGEN,1935,PPSG,PS,66.0,11010
4945681,290,WAMEL,1935,PPSG,PS,10.0,10042
4945827,291,WARNSVELD,1935,PPSG,PS,3.0,10838
4946003,292,WEHL,1935,PPSG,PS,1.0,11116
4946173,293,WESTERVOORT,1935,PPSG,PS,4.0,11085
4946400,294,WINTERSWIJK,1935,PPSG,PS,2.0,11119
4946636,295,WISCH,1935,PPSG,PS,1.0,10318
4946812,296,WIJCHEN,1935,PPSG,PS,1.0,10723
4946989,297,ZALTBOMMEL,1935,PPSG,PS,16.0,10557
4947220,298,ZELHEM,1935,PPSG,PS,39.0,11159
4947449,299,ZEVENAAR,1935,PPSG,PS,3.0,10938
4947631,300,ZOELEN,1935,PPSG,PS,13.0,10897
4947831,301,ZUTPHEN,1935,PPSG,PS,5.0,10254
4948254,306,AMERONGEN,1935,PPSG,PS,173.0,11372
4948488,307,AMERSFOORT,1935,PPSG,PS,13.0,10948
4948724,308,BAARN,1935,PPSG,PS,53.0,11411
4948903,309,BENSCHOP,1935,PPSG,PS,198.0,11330
4949125,310,DE BILT,1935,PPSG,PS,75.0,10168
4949450,312,BUNNIK,1935,PPSG,PS,48.0,10820
4949627,313,BUNSCHOTEN,1935,PPSG,PS,22.0,11343
4949798,314,COTHEN,1935,PPSG,PS,58.0,11316
4949954,315,DOORN,1935,PPSG,PS,73.0,10213
4950136,316,DRIEBERGEN-RIJSENBURG,1935,PPSG,PS,70.0,10777
4950317,317,EEMNES,1935,PPSG,PS,132.0,10248
4950495,318,HARMELEN,1935,PPSG,PS,71.0,10183
4950665,319,HOENKOOP,1935,PPSG,PS,66.0,10611
4950762,320,HOOGLAND,1935,PPSG,PS,21.0,10545
4950911,321,HOUTEN,1935,PPSG,PS,150.0,10230
4951090,322,JUTPHAAS,1935,PPSG,PS,38.0,10374
4951232,323,KAMERIK,1935,PPSG,PS,226.0,10554
4951388,324,KOCKENGEN,1935,PPSG,PS,263.0,10765
4951550,325,LANGBROEK,1935,PPSG,PS,275.0,11413
4951714,326,LEERSUM,1935,PPSG,PS,171.0,11142
4951892,327,LEUSDEN,1935,PPSG,PS,130.0,10978
4952066,328,LINSCHOTEN,1935,PPSG,PS,173.0,11324
4952240,329,LOENEN,1935,PPSG,PS,78.0,11202
4952421,330,LOOSDRECHT,1935,PPSG,PS,100.0,10639
4952602,330,LOOSDRECHT,1935,PPSG,PS,100.0,10639
4952778,331,LOPIK,1935,PPSG,PS,140.0,10333
4952956,332,MAARN,1935,PPSG,PS,125.0,10392
4953134,333,MAARSSEN,1935,PPSG,PS,50.0,10191
4953317,334,MAARTENSDIJK,1935,PPSG,PS,104.0,10691
4953494,335,MONTFOORT,1935,PPSG,PS,56.0,10033
4953661,336,MIJDRECHT,1935,PPSG,PS,43.0,11379
4953837,337,NIGTEVECHT,1935,PPSG,PS,13.0,10160
4954001,338,POLSBROEK,1935,PPSG,PS,195.0,10993
4954154,339,RENSWOUDE,1935,PPSG,PS,210.0,10269
4954380,340,RHENEN,1935,PPSG,PS,219.0,10309
4954554,341,SNELREWAARD,1935,PPSG,PS,113.0,10802
4954759,342,SOEST,1935,PPSG,PS,25.0,11021
4954941,343,STOUTENBURG,1935,PPSG,PS,59.0,10438
4955096,344,UTRECHT,1935,PPSG,PS,11.0,10722
4955330,345,VEENENDAAL,1935,PPSG,PS,147.0,11052
4955510,346,VINKEVEEN EN WAVERVEEN,1935,PPSG,PS,77.0,11048
4955831,348,VREESWIJK,1935,PPSG,PS,29.0,10441
4955972,349,WILLESKOP,1935,PPSG,PS,38.0,10758
4956121,350,WILNIS,1935,PPSG,PS,56.0,10365
4956291,351,WOUDENBERG,1935,PPSG,PS,157.0,11398
4956469,352,WIJK BIJ DUURSTEDE U,1935,PPSG,PS,28.0,10760
4956643,353,IJSSELSTEIN,1935,PPSG,PS,114.0,10152
4956816,354,ZEGVELD,1935,PPSG,PS,48.0,10949
4957026,355,ZEIST,1935,PPSG,PS,50.0,10324
4957329,358,AALSMEER,1935,PPSG,PS,24.0,11264
4957504,359,ABBEKERK,1935,PPSG,PS,16.0,10439
4957869,361,ALKMAAR,1935,PPSG,PS,1.0,10527
4958200,363,AMSTERDAM,1935,PPSG,PS,2.0,11150
4958381,364,ANDIJK,1935,PPSG,PS,16.0,10822
4958676,366,ANNA PAULOWNA,1935,PPSG,PS,5.0,10344
4958857,367,ASSENDELFT,1935,PPSG,PS,10.0,11373
4959003,368,AVENHORN,1935,PPSG,PS,2.0,11147
4959140,369,BARSINGERHORN,1935,PPSG,PS,2.0,10973
4959362,370,BEEMSTER,1935,PPSG,PS,6.0,10816
4959532,371,BEETS,1935,PPSG,PS,4.0,10536
4959638,372,BENNEBROEK,1935,PPSG,PS,7.0,10734
4960044,374,BERKHOUT,1935,PPSG,PS,3.0,10354
4960238,375,BEVERWIJK,1935,PPSG,PS,6.0,10272
4960422,376,BLARICUM,1935,PPSG,PS,10.0,10493
4960655,377,BLOEMENDAAL,1935,PPSG,PS,1.0,10850
4960835,378,BLOKKER,1935,PPSG,PS,2.0,10804
4960973,379,BOVENKARSPEL,1935,PPSG,PS,2.0,10945
4961115,380,BROEK IN WATERLAND,1935,PPSG,PS,11.0,10289
4961345,381,BUSSUM,1935,PPSG,PS,8.0,10281
4961527,382,CALLANTSOOG,1935,PPSG,PS,2.0,10559
4961931,384,DIEMEN,1935,PPSG,PS,1.0,11039
4962154,385,EDAM-VOLENDAM,1935,PPSG,PS,3.0,10884
4962336,386,EGMOND AAN ZEE,1935,PPSG,PS,1.0,10421
4962675,388,ENKHUIZEN,1935,PPSG,PS,33.0,10729
4962855,389,GRAFT,1935,PPSG,PS,7.0,10484
4962965,390,'S GRAVELAND,1935,PPSG,PS,50.0,10534
4963142,391,GROOTEBROEK,1935,PPSG,PS,2.0,11337
4963338,392,HAARLEM,1935,PPSG,PS,5.0,10357
4963521,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPSG,PS,16.0,10508
4963755,394,HAARLEMMERMEER,1935,PPSG,PS,25.0,11387
4964346,397,HEEMSTEDE,1935,PPSG,PS,3.0,11288
4964944,400,DEN HELDER,1935,PPSG,PS,7.0,10285
4965314,402,HILVERSUM,1935,PPSG,PS,23.0,11285
4965493,403,HOOGKARSPEL,1935,PPSG,PS,2.0,10642
4965626,404,HOOGWOUD,1935,PPSG,PS,6.0,11029
4965821,405,HOORN,1935,PPSG,PS,4.0,11392
4966057,406,HUIZEN,1935,PPSG,PS,118.0,11170
4966239,407,ILPENDAM,1935,PPSG,PS,11.0,10809
4966415,408,JISP,1935,PPSG,PS,6.0,10481
4966718,410,KOEDIJK,1935,PPSG,PS,2.0,10510
4966865,411,KOOG AAN DE ZAAN,1935,PPSG,PS,8.0,10776
4967125,413,KROMMENIE,1935,PPSG,PS,2.0,10373
4967270,414,KWADIJK,1935,PPSG,PS,9.0,10775
4967373,415,LANDSMEER,1935,PPSG,PS,21.0,11225
4967755,417,LAREN,1935,PPSG,PS,4.0,10649
4968101,419,MARKEN,1935,PPSG,PS,1.0,10901
4968268,420,MEDEMBLIK,1935,PPSG,PS,9.0,11215
4968443,421,MIDDELIE,1935,PPSG,PS,3.0,10452
4968540,422,MIDWOUD,1935,PPSG,PS,2.0,10924
4968675,423,MONNICKENDAM,1935,PPSG,PS,27.0,10983
4968856,424,MUIDEN,1935,PPSG,PS,3.0,10958
4969090,425,NAARDEN,1935,PPSG,PS,15.0,10187
4969271,426,NEDERHORST DEN BERG,1935,PPSG,PS,8.0,10715
4969445,427,NIBBIXWOUD,1935,PPSG,PS,4.0,10091
4969835,430,OOSTHUIZEN,1935,PPSG,PS,6.0,11121
4969945,431,OOSTZAAN,1935,PPSG,PS,29.0,11303
4970277,433,OPPERDOES,1935,PPSG,PS,37.0,10523
4970520,435,OUDENDIJK,1935,PPSG,PS,4.0,11090
4970650,436,OUDE-NIEDORP,1935,PPSG,PS,5.0,10896
4970753,437,OUDER-AMSTEL,1935,PPSG,PS,5.0,10998
4971129,439,PURMEREND,1935,PPSG,PS,5.0,11066
4971311,440,DE RIJP,1935,PPSG,PS,11.0,11417
4971591,442,SCHELLINKHOUT,1935,PPSG,PS,11.0,10772
4971690,443,SCHERMERHORN,1935,PPSG,PS,6.0,10308
4971794,444,SCHOORL,1935,PPSG,PS,2.0,10627
4972138,446,SINT-PANCRAS,1935,PPSG,PS,19.0,10513
4972498,448,TEXEL,1935,PPSG,PS,3.0,10237
4972810,450,UITGEEST,1935,PPSG,PS,1.0,11238
4972994,451,UITHOORN,1935,PPSG,PS,12.0,11206
4973365,453,VELSEN,1935,PPSG,PS,12.0,10620
4973544,454,VENHUIZEN,1935,PPSG,PS,2.0,10433
4974031,457,WEESP,1935,PPSG,PS,6.0,10773
4974277,459,WERVERSHOOF,1935,PPSG,PS,1.0,11270
4974446,460,WESTWOUD,1935,PPSG,PS,3.0,11101
4974580,461,WESTZAAN,1935,PPSG,PS,45.0,11381
4974781,462,WIERINGEN,1935,PPSG,PS,4.0,11277
4975213,465,WINKEL,1935,PPSG,PS,1.0,10923
4975321,466,WOGNUM,1935,PPSG,PS,2.0,10818
4975490,467,WORMER,1935,PPSG,PS,2.0,10648
4975726,468,WORMERVEER,1935,PPSG,PS,4.0,10361
4975870,469,WIJDENES,1935,PPSG,PS,10.0,10631
4975975,470,WIJDEWORMER,1935,PPSG,PS,3.0,10434
4976199,471,ZAANDAM,1935,PPSG,PS,8.0,11044
4976349,472,ZAANDIJK,1935,PPSG,PS,4.0,11404
4976551,473,ZANDVOORT,1935,PPSG,PS,1.0,10910
4976732,474,ZUID- EN NOORD-SCHERMER,1935,PPSG,PS,36.0,11311
4976841,475,ZWAAG,1935,PPSG,PS,2.0,10218
4977031,476,ZIJPE,1935,PPSG,PS,2.0,10004
4977317,480,TER AAR,1935,PPSG,PS,52.0,11104
4977493,481,ABBENBROEK,1935,PPSG,PS,6.0,11026
4977685,482,ALBLASSERDAM,1935,PPSG,PS,209.0,11327
4977913,483,ALKEMADE,1935,PPSG,PS,4.0,10349
4978148,484,ALPHEN AAN DEN RIJN ZH,1935,PPSG,PS,59.0,10517
4978326,485,AMEIDE,1935,PPSG,PS,137.0,11349
4978456,486,AMMERSTOL,1935,PPSG,PS,45.0,10863
4978591,487,ARKEL,1935,PPSG,PS,31.0,10079
4978730,488,ASPEREN,1935,PPSG,PS,212.0,11369
4978870,489,BARENDRECHT,1935,PPSG,PS,125.0,10943
4979046,490,BENTHUIZEN,1935,PPSG,PS,456.0,10398
4979217,491,BERGAMBACHT,1935,PPSG,PS,241.0,10962
4979396,492,BERGSCHENHOEK,1935,PPSG,PS,71.0,10445
4979575,493,BERKEL EN RODENRIJS,1935,PPSG,PS,22.0,10139
4979749,494,BERKENWOUDE,1935,PPSG,PS,266.0,10797
4979881,495,BLEISWIJK,1935,PPSG,PS,104.0,10994
4980052,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPSG,PS,338.0,10451
4980243,497,BODEGRAVEN,1935,PPSG,PS,93.0,11091
4980507,499,BOSKOOP,1935,PPSG,PS,69.0,10419
4980682,500,BRANDWIJK,1935,PPSG,PS,233.0,10169
4980822,501,BRIELLE,1935,PPSG,PS,11.0,10232
4981058,502,CAPELLE AAN DEN IJSSEL,1935,PPSG,PS,246.0,11248
4981294,503,DELFT,1935,PPSG,PS,56.0,10928
4981476,504,DIRKSLAND,1935,PPSG,PS,245.0,11344
4981706,505,DORDRECHT,1935,PPSG,PS,43.0,11157
4981983,507,DUBBELDAM,1935,PPSG,PS,93.0,10781
4982095,508,EVERDINGEN,1935,PPSG,PS,326.0,10638
4982233,509,GEERVLIET,1935,PPSG,PS,94.0,10842
4982471,511,GOEDEREEDE,1935,PPSG,PS,323.0,10981
4982699,512,GORINCHEM,1935,PPSG,PS,33.0,10942
4982937,513,GOUDA,1935,PPSG,PS,54.0,10302
4983122,514,GOUDERAK,1935,PPSG,PS,220.0,11258
4983257,515,GOUDRIAAN,1935,PPSG,PS,270.0,10450
4983386,516,GOUDSWAARD,1935,PPSG,PS,424.0,10914
4983523,517,'S GRAVENDEEL,1935,PPSG,PS,105.0,10052
4983755,518,'S GRAVENHAGE,1935,PPSG,PS,10.0,11434
4983991,519,'S GRAVENZANDE,1935,PPSG,PS,84.0,10640
4984172,520,GROOT AMMERS,1935,PPSG,PS,337.0,11205
4984316,521,HAASTRECHT,1935,PPSG,PS,49.0,11049
4984456,522,HAGESTEIN,1935,PPSG,PS,233.0,10297
4984722,524,HAZERSWOUDE,1935,PPSG,PS,55.0,11257
4984901,525,HEENVLIET,1935,PPSG,PS,16.0,10823
4985042,526,HEERJANSDAM,1935,PPSG,PS,112.0,10540
4985210,527,HEI EN BOEICOP,1935,PPSG,PS,470.0,11024
4985338,528,HEINENOORD,1935,PPSG,PS,182.0,10821
4985519,530,HELLEVOETSLUIS,1935,PPSG,PS,22.0,11078
4985700,531,HENDRIK IDO AMBACHT,1935,PPSG,PS,253.0,10416
4985916,533,HEUKELUM,1935,PPSG,PS,53.0,11308
4986113,534,HILLEGOM,1935,PPSG,PS,19.0,11236
4986290,535,HOOGBLOKLAND,1935,PPSG,PS,172.0,11040
4986419,536,HOORNAAR,1935,PPSG,PS,66.0,10516
4986605,537,KATWIJK,1935,PPSG,PS,106.0,10707
4986786,538,KEDICHEM,1935,PPSG,PS,101.0,10280
4986922,539,KLAASWAAL,1935,PPSG,PS,173.0,10284
4987064,540,KOUDEKERK AAN DEN RIJN,1935,PPSG,PS,50.0,10029
4987239,541,KRIMPEN AAN DE LEK,1935,PPSG,PS,219.0,10617
4987385,542,KRIMPEN AAN DEN IJSSEL,1935,PPSG,PS,229.0,10859
4987563,543,LANGERAK,1935,PPSG,PS,372.0,11127
4987695,544,LEERBROEK,1935,PPSG,PS,356.0,10465
4987883,545,LEERDAM,1935,PPSG,PS,145.0,10685
4988120,546,LEIDEN,1935,PPSG,PS,17.0,10702
4988304,547,LEIDERDORP,1935,PPSG,PS,29.0,10058
4988632,549,LEIMUIDEN,1935,PPSG,PS,9.0,11351
4988809,549,LEIMUIDEN,1935,PPSG,PS,9.0,11351
4988985,550,LEKKERKERK,1935,PPSG,PS,135.0,10050
4989129,551,LEXMOND,1935,PPSG,PS,188.0,10930
4989266,552,DE LIER,1935,PPSG,PS,24.0,10241
4989492,553,LISSE,1935,PPSG,PS,80.0,10197
4989674,554,MAASDAM,1935,PPSG,PS,127.0,11019
4989815,555,MAASLAND,1935,PPSG,PS,33.0,10393
4990042,556,MAASSLUIS,1935,PPSG,PS,28.0,10880
4990222,557,MEERKERK,1935,PPSG,PS,98.0,10618
4990400,559,MIDDELHARNIS,1935,PPSG,PS,332.0,11067
4990579,560,MOERKAPELLE,1935,PPSG,PS,266.0,11383
4990737,561,MOLENAARSGRAAF,1935,PPSG,PS,276.0,10166
4990921,562,MONSTER,1935,PPSG,PS,142.0,10019
4991104,563,MOORDRECHT,1935,PPSG,PS,141.0,10120
4991285,564,MIJNSHEERENLAND,1935,PPSG,PS,114.0,11112
4991479,565,NAALDWIJK,1935,PPSG,PS,23.0,11418
4991659,566,NIEUW BEIJERLAND,1935,PPSG,PS,353.0,10092
4991801,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPSG,PS,141.0,10855
4992017,569,NIEUWKOOP,1935,PPSG,PS,35.0,10728
4992192,570,NIEUWLAND,1935,PPSG,PS,11.0,11213
4992331,571,NIEUW LEKKERLAND,1935,PPSG,PS,360.0,10547
4992508,572,NIEUWPOORT,1935,PPSG,PS,394.0,10748
4992647,573,NIEUWVEEN,1935,PPSG,PS,38.0,10487
4992818,574,NOORDELOOS,1935,PPSG,PS,131.0,10296
