id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3802778,62,BARRADEEL,1899,AAC1,Aardewerk enz. Pos.C,7.0,10156
3802821,62,BARRADEEL,1930,AAC1,Aardewerk enz. Pos.C,5.0,10156
3802898,63,HET BILDT F,1899,AAC1,Aardewerk enz. Pos.C,1.0,10128
3803027,64,BOLSWARD,1899,AAC1,Aardewerk enz. Pos.C,4.0,10865
3803086,64,BOLSWARD,1930,AAC1,Aardewerk enz. Pos.C,3.0,10865
3803348,68,FERWERDERADEEL,1899,AAC1,Aardewerk enz. Pos.C,2.0,11284
3803468,69,FRANEKER,1899,AAC1,Aardewerk enz. Pos.C,6.0,11226
3803521,69,FRANEKER,1930,AAC1,Aardewerk enz. Pos.C,4.0,11226
3803609,70,FRANEKERADEEL,1899,AAC1,Aardewerk enz. Pos.C,10.0,10404
3803646,70,FRANEKERADEEL,1930,AAC1,Aardewerk enz. Pos.C,2.0,10404
3803721,71,GAASTERLAND,1899,AAC1,Aardewerk enz. Pos.C,1.0,10036
3803848,72,HARLINGEN,1899,AAC1,Aardewerk enz. Pos.C,4.0,10909
3804002,73,HASKERLAND,1899,AAC1,Aardewerk enz. Pos.C,2.0,10022
3804058,73,HASKERLAND,1930,AAC1,Aardewerk enz. Pos.C,2.0,10022
3804629,80,LEEUWARDEN,1899,AAC1,Aardewerk enz. Pos.C,7.0,11228
3804703,80,LEEUWARDEN,1930,AAC1,Aardewerk enz. Pos.C,3.0,11228
3804866,81,LEEUWARDERADEEL,1930,AAC1,Aardewerk enz. Pos.C,2.0,10851
3804962,82,LEMSTERLAND,1899,AAC1,Aardewerk enz. Pos.C,1.0,10142
3805090,83,MENALDUMADEEL,1899,AAC1,Aardewerk enz. Pos.C,7.0,11144
3805132,83,MENALDUMADEEL,1930,AAC1,Aardewerk enz. Pos.C,3.0,11144
3805211,84,OOSTDONGERADEEL,1899,AAC1,Aardewerk enz. Pos.C,3.0,11102
3805251,84,OOSTDONGERADEEL,1930,AAC1,Aardewerk enz. Pos.C,1.0,11102
3805824,91,SNEEK,1899,AAC1,Aardewerk enz. Pos.C,4.0,11421
3805889,91,SNEEK,1930,AAC1,Aardewerk enz. Pos.C,4.0,11421
3806613,99,WONSERADEEL,1899,AAC1,Aardewerk enz. Pos.C,8.0,10454
3806663,99,WONSERADEEL,1930,AAC1,Aardewerk enz. Pos.C,6.0,10454
3806967,106,ASSEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10522
3807027,106,ASSEN,1930,AAC1,Aardewerk enz. Pos.C,3.0,10522
3807151,108,BORGER,1899,AAC1,Aardewerk enz. Pos.C,7.0,10448
3807194,108,BORGER,1930,AAC1,Aardewerk enz. Pos.C,9.0,10448
3807409,114,EMMEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,11180
3807678,118,HOOGEVEEN,1930,AAC1,Aardewerk enz. Pos.C,2.0,10839
3807782,119,MEPPEL,1899,AAC1,Aardewerk enz. Pos.C,1.0,11204
3808112,122,ODOORN,1930,AAC1,Aardewerk enz. Pos.C,2.0,11320
3808741,143,AVEREEST,1899,AAC1,Aardewerk enz. Pos.C,2.0,11190
3808787,143,AVEREEST,1930,AAC1,Aardewerk enz. Pos.C,1.0,11190
3808967,147,BORNE,1930,AAC1,Aardewerk enz. Pos.C,1.0,10326
3809205,150,DEVENTER,1899,AAC1,Aardewerk enz. Pos.C,10.0,10899
3809272,150,DEVENTER,1930,AAC1,Aardewerk enz. Pos.C,4.0,10899
3809439,153,ENSCHEDE,1899,AAC1,Aardewerk enz. Pos.C,2.0,10364
3809502,153,ENSCHEDE,1930,AAC1,Aardewerk enz. Pos.C,1.0,10364
3809683,158,HAAKSBERGEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,11435
3809905,163,HELLENDOORN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10806
3810046,164,HENGELO O,1899,AAC1,Aardewerk enz. Pos.C,2.0,10907
3810104,164,HENGELO O,1930,AAC1,Aardewerk enz. Pos.C,4.0,10907
3810248,166,KAMPEN,1899,AAC1,Aardewerk enz. Pos.C,3.0,10253
3810406,168,LOSSER,1899,AAC1,Aardewerk enz. Pos.C,5.0,11166
3810440,168,LOSSER,1930,AAC1,Aardewerk enz. Pos.C,3.0,11166
3810620,173,OLDENZAAL,1899,AAC1,Aardewerk enz. Pos.C,2.0,11100
3810922,178,RIJSSEN,1899,AAC1,Aardewerk enz. Pos.C,5.0,10358
3810964,178,RIJSSEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10358
3811226,181,STEENWIJK,1930,AAC1,Aardewerk enz. Pos.C,1.0,10546
3811437,183,TUBBERGEN,1899,AAC1,Aardewerk enz. Pos.C,2.0,10694
3811900,193,ZWOLLE,1899,AAC1,Aardewerk enz. Pos.C,1.0,10093
3812330,200,APELDOORN,1930,AAC1,Aardewerk enz. Pos.C,4.0,11075
3812488,202,ARNHEM,1899,AAC1,Aardewerk enz. Pos.C,2.0,10795
3812561,202,ARNHEM,1930,AAC1,Aardewerk enz. Pos.C,19.0,10795
3812845,206,BEMMEL,1899,AAC1,Aardewerk enz. Pos.C,12.0,10744
3812890,206,BEMMEL,1930,AAC1,Aardewerk enz. Pos.C,8.0,10744
3812963,207,BERGH,1899,AAC1,Aardewerk enz. Pos.C,1.0,10350
3813230,213,BRUMMEN,1899,AAC1,Aardewerk enz. Pos.C,7.0,10798
3813275,213,BRUMMEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10798
3813419,216,CULEMBORG,1899,AAC1,Aardewerk enz. Pos.C,4.0,10342
3813473,216,CULEMBORG,1930,AAC1,Aardewerk enz. Pos.C,1.0,10342
3813906,228,EDE,1930,AAC1,Aardewerk enz. Pos.C,3.0,10743
3814000,229,EIBERGEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10436
3814145,231,ELST,1899,AAC1,Aardewerk enz. Pos.C,5.0,11188
3814186,231,ELST,1930,AAC1,Aardewerk enz. Pos.C,4.0,11188
3814617,237,GENDRINGEN,1899,AAC1,Aardewerk enz. Pos.C,9.0,10260
3814659,237,GENDRINGEN,1930,AAC1,Aardewerk enz. Pos.C,4.0,10260
3814816,241,GROESBEEK,1899,AAC1,Aardewerk enz. Pos.C,1.0,10616
3815984,268,NIJMEGEN,1899,AAC1,Aardewerk enz. Pos.C,12.0,11209
3816058,268,NIJMEGEN,1930,AAC1,Aardewerk enz. Pos.C,7.0,11209
3816160,269,OLDEBROEK,1899,AAC1,Aardewerk enz. Pos.C,1.0,11106
3816195,269,OLDEBROEK,1930,AAC1,Aardewerk enz. Pos.C,1.0,11106
3816379,273,PUTTEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,11109
3816468,274,RENKUM,1899,AAC1,Aardewerk enz. Pos.C,7.0,11325
3816525,274,RENKUM,1930,AAC1,Aardewerk enz. Pos.C,9.0,11325
3816633,275,RHEDEN,1899,AAC1,Aardewerk enz. Pos.C,13.0,11355
3816692,275,RHEDEN,1930,AAC1,Aardewerk enz. Pos.C,24.0,11355
3816939,281,TIEL,1899,AAC1,Aardewerk enz. Pos.C,4.0,10027
3817002,281,TIEL,1930,AAC1,Aardewerk enz. Pos.C,1.0,10027
3817258,285,VOORST,1899,AAC1,Aardewerk enz. Pos.C,5.0,10912
3817299,285,VOORST,1930,AAC1,Aardewerk enz. Pos.C,4.0,10912
3817479,289,WAGENINGEN,1899,AAC1,Aardewerk enz. Pos.C,12.0,11010
3817535,289,WAGENINGEN,1930,AAC1,Aardewerk enz. Pos.C,11.0,11010
3817602,290,WAMEL,1899,AAC1,Aardewerk enz. Pos.C,7.0,10042
3817644,290,WAMEL,1930,AAC1,Aardewerk enz. Pos.C,2.0,10042
3817807,294,WINTERSWIJK,1899,AAC1,Aardewerk enz. Pos.C,1.0,11119
3817858,294,WINTERSWIJK,1930,AAC1,Aardewerk enz. Pos.C,3.0,11119
3818227,301,ZUTPHEN,1899,AAC1,Aardewerk enz. Pos.C,4.0,10254
3818535,307,AMERSFOORT,1930,AAC1,Aardewerk enz. Pos.C,1.0,10948
3820189,340,RHENEN,1899,AAC1,Aardewerk enz. Pos.C,5.0,10309
3820235,340,RHENEN,1930,AAC1,Aardewerk enz. Pos.C,3.0,10309
3820468,344,UTRECHT,1899,AAC1,Aardewerk enz. Pos.C,26.0,10722
3820545,344,UTRECHT,1930,AAC1,Aardewerk enz. Pos.C,18.0,10722
3821171,355,ZEIST,1899,AAC1,Aardewerk enz. Pos.C,1.0,10324
3821433,361,ALKMAAR,1899,AAC1,Aardewerk enz. Pos.C,1.0,10527
3821502,361,ALKMAAR,1930,AAC1,Aardewerk enz. Pos.C,5.0,10527
3821631,363,AMSTERDAM,1899,AAC1,Aardewerk enz. Pos.C,48.0,11150
3821716,363,AMSTERDAM,1930,AAC1,Aardewerk enz. Pos.C,20.0,11150
3822487,381,BUSSUM,1930,AAC1,Aardewerk enz. Pos.C,1.0,10281
3822739,385,EDAM-VOLENDAM,1930,AAC1,Aardewerk enz. Pos.C,1.0,10884
3822933,388,ENKHUIZEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10729
3823129,392,HAARLEM,1899,AAC1,Aardewerk enz. Pos.C,2.0,10357
3823209,392,HAARLEM,1930,AAC1,Aardewerk enz. Pos.C,4.0,10357
3823692,400,DEN HELDER,1930,AAC1,Aardewerk enz. Pos.C,1.0,10285
3823827,402,HILVERSUM,1899,AAC1,Aardewerk enz. Pos.C,1.0,11285
3824133,405,HOORN,1930,AAC1,Aardewerk enz. Pos.C,2.0,11392
3825078,439,PURMEREND,1899,AAC1,Aardewerk enz. Pos.C,2.0,11066
3825132,439,PURMEREND,1930,AAC1,Aardewerk enz. Pos.C,1.0,11066
3825725,453,VELSEN,1930,AAC1,Aardewerk enz. Pos.C,2.0,10620
3826487,471,ZAANDAM,1899,AAC1,Aardewerk enz. Pos.C,2.0,11044
3826815,482,ALBLASSERDAM,1899,AAC1,Aardewerk enz. Pos.C,1.0,11327
3827461,503,DELFT,1899,AAC1,Aardewerk enz. Pos.C,17.0,10928
3827533,503,DELFT,1930,AAC1,Aardewerk enz. Pos.C,20.0,10928
3827683,505,DORDRECHT,1899,AAC1,Aardewerk enz. Pos.C,9.0,11157
3827756,505,DORDRECHT,1930,AAC1,Aardewerk enz. Pos.C,13.0,11157
3827878,507,DUBBELDAM,1930,AAC1,Aardewerk enz. Pos.C,2.0,10781
3828122,512,GORINCHEM,1930,AAC1,Aardewerk enz. Pos.C,5.0,10942
3828236,513,GOUDA,1899,AAC1,Aardewerk enz. Pos.C,16.0,10302
3828304,513,GOUDA,1930,AAC1,Aardewerk enz. Pos.C,35.0,10302
3828541,518,'S GRAVENHAGE,1899,AAC1,Aardewerk enz. Pos.C,12.0,11434
3828624,518,'S GRAVENHAGE,1930,AAC1,Aardewerk enz. Pos.C,14.0,11434
3829133,534,HILLEGOM,1899,AAC1,Aardewerk enz. Pos.C,2.0,11236
3829177,534,HILLEGOM,1930,AAC1,Aardewerk enz. Pos.C,2.0,11236
3829315,537,KATWIJK,1899,AAC1,Aardewerk enz. Pos.C,1.0,10707
3829359,537,KATWIJK,1930,AAC1,Aardewerk enz. Pos.C,3.0,10707
3829609,545,LEERDAM,1899,AAC1,Aardewerk enz. Pos.C,15.0,10685
3829650,545,LEERDAM,1930,AAC1,Aardewerk enz. Pos.C,31.0,10685
3829757,546,LEIDEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10702
3829831,546,LEIDEN,1930,AAC1,Aardewerk enz. Pos.C,11.0,10702
3830258,556,MAASSLUIS,1930,AAC1,Aardewerk enz. Pos.C,2.0,10880
3831150,584,OUD-BEIJERLAND,1899,AAC1,Aardewerk enz. Pos.C,1.0,11301
3831768,599,ROTTERDAM,1899,AAC1,Aardewerk enz. Pos.C,12.0,10345
3831850,599,ROTTERDAM,1930,AAC1,Aardewerk enz. Pos.C,8.0,10345
3832132,606,SCHIEDAM,1899,AAC1,Aardewerk enz. Pos.C,9.0,11260
3832205,606,SCHIEDAM,1930,AAC1,Aardewerk enz. Pos.C,19.0,11260
3832775,622,VLAARDINGEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10811
3832832,622,VLAARDINGEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10811
3833146,632,WOERDEN,1899,AAC1,Aardewerk enz. Pos.C,8.0,10974
3833200,632,WOERDEN,1930,AAC1,Aardewerk enz. Pos.C,9.0,10974
3833269,632,WOERDEN,1899,AAC1,Aardewerk enz. Pos.C,8.0,10974
3833323,632,WOERDEN,1930,AAC1,Aardewerk enz. Pos.C,9.0,10974
3833731,642,ZWIJNDRECHT,1930,AAC1,Aardewerk enz. Pos.C,3.0,10468
3834252,664,GOES,1930,AAC1,Aardewerk enz. Pos.C,2.0,10674
3834931,687,MIDDELBURG,1899,AAC1,Aardewerk enz. Pos.C,1.0,10122
3835662,715,TERNEUZEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10704
3836791,748,BERGEN OP ZOOM,1930,AAC1,Aardewerk enz. Pos.C,1.0,11037
3837329,758,BREDA,1930,AAC1,Aardewerk enz. Pos.C,2.0,10154
3837513,762,DEURNE,1899,AAC1,Aardewerk enz. Pos.C,1.0,10379
3837555,762,DEURNE,1930,AAC1,Aardewerk enz. Pos.C,4.0,10379
3837910,772,EINDHOVEN,1930,AAC1,Aardewerk enz. Pos.C,58.0,11298
3838154,777,ETTEN LEUR,1930,AAC1,Aardewerk enz. Pos.C,1.0,10750
3838853,796,'S HERTOGENBOSCH,1899,AAC1,Aardewerk enz. Pos.C,2.0,10054
3838922,796,'S HERTOGENBOSCH,1930,AAC1,Aardewerk enz. Pos.C,1.0,10054
3839884,826,OOSTERHOUT,1899,AAC1,Aardewerk enz. Pos.C,2.0,11280
3839935,826,OOSTERHOUT,1930,AAC1,Aardewerk enz. Pos.C,4.0,11280
3840105,828,OSS,1930,AAC1,Aardewerk enz. Pos.C,3.0,10834
3840296,834,RAAMSDONK,1899,AAC1,Aardewerk enz. Pos.C,1.0,11391
3840513,838,ROOSENDAAL EN NISPEN,1899,AAC1,Aardewerk enz. Pos.C,3.0,10407
3840570,838,ROOSENDAAL EN NISPEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10407
3840792,844,SCHIJNDEL,1899,AAC1,Aardewerk enz. Pos.C,5.0,11178
3840828,844,SCHIJNDEL,1930,AAC1,Aardewerk enz. Pos.C,1.0,11178
3841277,855,TILBURG,1899,AAC1,Aardewerk enz. Pos.C,3.0,10792
3841348,855,TILBURG,1930,AAC1,Aardewerk enz. Pos.C,7.0,10792
3842313,878,ZEVENBERGEN,1899,AAC1,Aardewerk enz. Pos.C,1.0,10046
3842365,878,ZEVENBERGEN,1930,AAC1,Aardewe
