id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3453148,76,HENNAARDERADEEL,1981,TXPL,TK,2.0,10877
3453567,78,IDAARDERADEEL,1981,TXPL,TK,2.0,10815
3453802,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXPL,TK,2.0,10984
3454040,80,LEEUWARDEN,1981,TXPL,TK,16.0,11228
3454505,82,LEMSTERLAND,1981,TXPL,TK,3.0,10142
3454736,83,MENALDUMADEEL,1981,TXPL,TK,3.0,11144
3455198,85,OOSTSTELLINGWERF,1981,TXPL,TK,7.0,10836
3455434,86,OPSTERLAND,1981,TXPL,TK,2.0,10005
3455866,88,SCHIERMONNIKOOG,1981,TXPL,TK,1.0,10355
3456297,90,SMALLINGERLAND,1981,TXPL,TK,4.0,10405
3456534,91,SNEEK,1981,TXPL,TK,14.0,11421
3456960,93,TERSCHELLING,1981,TXPL,TK,1.0,11210
3457188,93,TERSCHELLING,1981,TXPL,TK,1.0,11210
3457423,94,TIETJERKSTERADEEL,1981,TXPL,TK,5.0,11241
3457865,96,VLIELAND,1981,TXPL,TK,2.0,10211
3458081,96,VLIELAND,1981,TXPL,TK,2.0,10211
3458301,97,WESTDONGERADEEL,1981,TXPL,TK,2.0,10129
3458766,99,WONSERADEEL,1981,TXPL,TK,1.0,10454
3459218,101,WYMBRITSERADEEL,1981,TXPL,TK,3.0,11427
3459441,102,IJLST,1981,TXPL,TK,1.0,11062
3459667,105,ANLOO,1981,TXPL,TK,3.0,10787
3459902,106,ASSEN,1981,TXPL,TK,14.0,10522
3460137,107,BEILEN,1981,TXPL,TK,2.0,10520
3460370,108,BORGER,1981,TXPL,TK,1.0,10448
3460605,109,COEVORDEN,1981,TXPL,TK,5.0,10383
3461279,112,DWINGELOO,1981,TXPL,TK,1.0,10331
3461746,114,EMMEN,1981,TXPL,TK,41.0,11180
3461977,115,GASSELTE,1981,TXPL,TK,1.0,11099
3462432,117,HAVELTE,1981,TXPL,TK,1.0,10186
3462667,118,HOOGEVEEN,1981,TXPL,TK,17.0,10839
3462904,119,MEPPEL,1981,TXPL,TK,5.0,11204
3463136,120,NORG,1981,TXPL,TK,1.0,10608
3463582,122,ODOORN,1981,TXPL,TK,3.0,11320
3463808,123,OOSTERHESSELEN,1981,TXPL,TK,2.0,10490
3464040,124,PEIZE,1981,TXPL,TK,1.0,10501
3464276,125,RODEN,1981,TXPL,TK,6.0,10699
3464507,126,ROLDE,1981,TXPL,TK,1.0,10470
3464739,127,RUINEN,1981,TXPL,TK,1.0,10629
3464966,128,RUINERWOLD,1981,TXPL,TK,2.0,10944
3465193,129,SCHOONEBEEK,1981,TXPL,TK,1.0,10064
3465881,132,VLEDDER,1981,TXPL,TK,4.0,11120
3466115,133,VRIES,1981,TXPL,TK,1.0,10630
3466344,134,WESTERBORK,1981,TXPL,TK,2.0,11095
3466804,136,ZUIDLAREN,1981,TXPL,TK,4.0,10002
3467038,137,ZUIDWOLDE,1981,TXPL,TK,1.0,10262
3467262,138,ZWEELOO,1981,TXPL,TK,3.0,10872
3467490,141,ALMELO,1981,TXPL,TK,27.0,11053
3467717,142,AMBT DELDEN,1981,TXPL,TK,1.0,11400
3467945,143,AVEREEST,1981,TXPL,TK,5.0,11190
3468580,147,BORNE,1981,TXPL,TK,6.0,10326
3468812,148,DALFSEN,1981,TXPL,TK,1.0,11007
3469038,149,DENEKAMP,1981,TXPL,TK,4.0,10245
3469275,150,DEVENTER,1981,TXPL,TK,19.0,10899
3469721,152,DIEPENVEEN,1981,TXPL,TK,3.0,10933
3469957,153,ENSCHEDE,1981,TXPL,TK,44.0,10364
3470506,156,GOOR,1981,TXPL,TK,2.0,10076
3470950,158,HAAKSBERGEN,1981,TXPL,TK,4.0,11435
3471399,160,HARDENBERG,1981,TXPL,TK,5.0,10174
3471624,161,HASSELT,1981,TXPL,TK,2.0,10115
3471850,162,HEINO,1981,TXPL,TK,4.0,10854
3472084,163,HELLENDOORN,1981,TXPL,TK,3.0,10806
3472322,164,HENGELO O,1981,TXPL,TK,25.0,10907
3472558,165,HOLTEN,1981,TXPL,TK,2.0,11246
3472793,166,KAMPEN,1981,TXPL,TK,5.0,10253
3473121,168,LOSSER,1981,TXPL,TK,7.0,11166
3473576,170,NIEUWLEUSEN,1981,TXPL,TK,14.0,10384
3473778,171,NOORDOOSTPOLDER,1981,TXPL,TK,19.0,10144
3473980,171,NOORDOOSTPOLDER,1981,TXPL,TK,19.0,10144
3474313,173,OLDENZAAL,1981,TXPL,TK,5.0,11100
3474545,174,OLST,1981,TXPL,TK,1.0,10409
3474780,175,OMMEN,1981,TXPL,TK,5.0,11069
3475229,177,RAALTE,1981,TXPL,TK,7.0,10279
3475462,178,RIJSSEN,1981,TXPL,TK,2.0,10358
3475688,179,STAD DELDEN,1981,TXPL,TK,5.0,10913
3476151,181,STEENWIJK,1981,TXPL,TK,10.0,10546
3476476,183,TUBBERGEN,1981,TXPL,TK,1.0,10694
3476703,184,URK,1981,TXPL,TK,1.0,10783
3477019,186,VRIEZENVEEN,1981,TXPL,TK,6.0,10643
3477338,188,WEERSELO,1981,TXPL,TK,5.0,10893
3477572,189,WIERDEN,1981,TXPL,TK,6.0,10676
3477800,190,WIJHE,1981,TXPL,TK,1.0,10888
3478025,191,IJSSELMUIDEN,1981,TXPL,TK,3.0,10641
3478486,193,ZWOLLE,1981,TXPL,TK,19.0,10093
3478617,194,BREDERWIEDE,1981,TXPL,TK,1.0,11088
3478973,197,AALTEN,1981,TXPL,TK,2.0,11046
3479199,198,AMMERZODEN,1981,TXPL,TK,1.0,10151
3479420,199,ANGERLO,1981,TXPL,TK,1.0,11131
3479652,200,APELDOORN,1981,TXPL,TK,65.0,11075
3479872,201,APPELTERN,1981,TXPL,TK,2.0,11296
3480106,202,ARNHEM,1981,TXPL,TK,70.0,10795
3480343,203,BARNEVELD,1981,TXPL,TK,10.0,10906
3480898,206,BEMMEL,1981,TXPL,TK,3.0,10744
3481131,207,BERGH,1981,TXPL,TK,6.0,10350
3481575,209,BEUNINGEN,1981,TXPL,TK,7.0,10417
3482167,212,BRAKEL,1981,TXPL,TK,1.0,11125
3482398,213,BRUMMEN,1981,TXPL,TK,13.0,10798
3482625,214,BUREN,1981,TXPL,TK,3.0,11286
3482997,216,CULEMBORG,1981,TXPL,TK,4.0,10342
3483375,218,DIDAM,1981,TXPL,TK,1.0,10153
3483597,219,DINXPERLO,1981,TXPL,TK,1.0,11154
3484041,221,DOESBURG,1981,TXPL,TK,7.0,10327
3484277,222,DOETINCHEM,1981,TXPL,TK,12.0,10396
3484590,224,DREUMEL,1981,TXPL,TK,1.0,11232
3485030,226,DUIVEN,1981,TXPL,TK,6.0,11028
3485486,228,EDE,1981,TXPL,TK,34.0,10743
3485719,229,EIBERGEN,1981,TXPL,TK,1.0,10436
3485950,230,ELBURG,1981,TXPL,TK,4.0,11113
3486182,231,ELST,1981,TXPL,TK,2.0,11188
3486416,232,EPE,1981,TXPL,TK,9.0,10940
3486652,233,ERMELO,1981,TXPL,TK,11.0,10732
3487159,236,GELDERMALSEN,1981,TXPL,TK,8.0,10881
3487391,237,GENDRINGEN,1981,TXPL,TK,5.0,10260
3487608,238,GENDT,1981,TXPL,TK,2.0,10440
3487839,239,GORSSEL,1981,TXPL,TK,9.0,10085
3488067,240,GROENLO,1981,TXPL,TK,1.0,11094
3488301,241,GROESBEEK,1981,TXPL,TK,5.0,10616
3488678,243,HARDERWIJK,1981,TXPL,TK,11.0,10786
3488909,244,HATTEM,1981,TXPL,TK,7.0,10673
3489358,246,HEERDE,1981,TXPL,TK,6.0,10291
3489560,247,HEEREWAARDEN,1981,TXPL,TK,2.0,10067
3489782,248,HENGELO GLD,1981,TXPL,TK,4.0,10359
3490011,249,HERWEN EN AERDT,1981,TXPL,TK,2.0,10819
3490442,251,HETEREN,1981,TXPL,TK,2.0,10290
3490659,252,HEUMEN,1981,TXPL,TK,7.0,10600
3490887,253,HOEVELAKEN,1981,TXPL,TK,2.0,11358
3491086,254,HORSSEN,1981,TXPL,TK,2.0,10607
3491301,255,HUISSEN,1981,TXPL,TK,9.0,11047
3491522,256,HUMMELO EN KEPPEL,1981,TXPL,TK,2.0,11235
3491738,257,KERKWIJK,1981,TXPL,TK,3.0,10791
3491959,258,KESTEREN,1981,TXPL,TK,1.0,10916
3492234,260,LICHTENVOORDE,1981,TXPL,TK,2.0,10242
3492690,262,LOCHEM,1981,TXPL,TK,5.0,11263
3492904,263,MAASDRIEL,1981,TXPL,TK,1.0,10341
3493125,264,MAURIK,1981,TXPL,TK,1.0,10300
3493340,265,MILLINGEN AAN DE RIJN,1981,TXPL,TK,1.0,10072
3493567,266,NEEDE,1981,TXPL,TK,2.0,10367
3493800,267,NIJKERK,1981,TXPL,TK,3.0,10446
3494037,268,NIJMEGEN,1981,TXPL,TK,60.0,11209
3494275,269,OLDEBROEK,1981,TXPL,TK,2.0,11106
3494990,273,PUTTEN,1981,TXPL,TK,7.0,11109
3495228,274,RENKUM,1981,TXPL,TK,6.0,11325
3495466,275,RHEDEN,1981,TXPL,TK,16.0,11355
3495901,277,ROZENDAAL,1981,TXPL,TK,3.0,10684
3496126,278,RUURLO,1981,TXPL,TK,3.0,10879
3496351,279,SCHERPENZEEL,1981,TXPL,TK,1.0,11146
3496573,280,STEENDEREN,1981,TXPL,TK,3.0,10497
3496805,281,TIEL,1981,TXPL,TK,8.0,10027
3497031,282,UBBERGEN,1981,TXPL,TK,6.0,10408
3497633,285,VOORST,1981,TXPL,TK,3.0,10912
3497863,286,VORDEN,1981,TXPL,TK,2.0,10957
3498451,289,WAGENINGEN,1981,TXPL,TK,17.0,11010
3498675,290,WAMEL,1981,TXPL,TK,5.0,10042
3498906,291,WARNSVELD,1981,TXPL,TK,3.0,10838
3499130,292,WEHL,1981,TXPL,TK,1.0,11116
3499349,293,WESTERVOORT,1981,TXPL,TK,2.0,11085
3499584,294,WINTERSWIJK,1981,TXPL,TK,3.0,11119
3499819,295,WISCH,1981,TXPL,TK,3.0,10318
3500044,296,WIJCHEN,1981,TXPL,TK,8.0,10723
3500271,297,ZALTBOMMEL,1981,TXPL,TK,3.0,10557
3500498,298,ZELHEM,1981,TXPL,TK,3.0,11159
3500731,299,ZEVENAAR,1981,TXPL,TK,7.0,10938
3501111,301,ZUTPHEN,1981,TXPL,TK,15.0,10254
3501296,302,NUNSPEET,1981,TXPL,TK,6.0,10512
3501476,303,DRONTEN,1981,TXPL,TK,6.0,10210
3501769,305,ABCOUDE,1981,TXPL,TK,6.0,10712
3501996,306,AMERONGEN,1981,TXPL,TK,1.0,11372
3502231,307,AMERSFOORT,1981,TXPL,TK,33.0,10948
3502468,308,BAARN,1981,TXPL,TK,6.0,11411
3502686,309,BENSCHOP,1981,TXPL,TK,1.0,11330
3502920,310,DE BILT,1981,TXPL,TK,7.0,10168
3503118,311,BREUKELEN,1981,TXPL,TK,3.0,10807
3503345,312,BUNNIK,1981,TXPL,TK,4.0,10820
3503576,313,BUNSCHOTEN,1981,TXPL,TK,3.0,11343
3504011,315,DOORN,1981,TXPL,TK,3.0,10213
3504243,316,DRIEBERGEN-RIJSENBURG,1981,TXPL,TK,5.0,10777
3504471,317,EEMNES,1981,TXPL,TK,7.0,10248
3504693,318,HARMELEN,1981,TXPL,TK,7.0,10183
3505057,321,HOUTEN,1981,TXPL,TK,2.0,10230
3505541,324,KOCKENGEN,1981,TXPL,TK,1.0,10765
3505757,325,LANGBROEK,1981,TXPL,TK,1.0,11413
3506208,327,LEUSDEN,1981,TXPL,TK,8.0,10978
3506431,328,LINSCHOTEN,1981,TXPL,TK,1.0,11324
3506660,329,LOENEN,1981,TXPL,TK,3.0,11202
3506889,330,LOOSDRECHT,1981,TXPL,TK,4.0,10639
3507119,330,LOOSDRECHT,1981,TXPL,TK,4.0,10639
3507348,331,LOPIK,1981,TXPL,TK,7.0,10333
3507580,332,MAARN,1981,TXPL,TK,1.0,10392
3507814,333,MAARSSEN,1981,TXPL,TK,11.0,10191
3508047,334,MAARTENSDIJK,1981,TXPL,TK,6.0,10691
3508266,335,MONTFOORT,1981,TXPL,TK,3.0,10033
3508498,336,MIJDRECHT,1981,TXPL,TK,11.0,11379
3509337,340,RHENEN,1981,TXPL,TK,6.0,10309
3509762,342,SOEST,1981,TXPL,TK,18.0,11021
3510043,344,UTRECHT,1981,TXPL,TK,126.0,10722
3510278,345,VEENENDAAL,1981,TXPL,TK,4.0,11052
3510694,347,VLEUTEN DE MEERN,1981,TXPL,TK,11.0,10658
3511163,350,WILNIS,1981,TXPL,TK,6.0,10365
3511388,351,WOUDENBERG,1981,TXPL,TK,1.0,11398
3511614,352,WIJK BIJ DUURSTEDE U,1981,TXPL,TK,3.0,10760
3511844,353,IJSSELSTEIN,1981,TXPL,TK,14.0,10152
3512060,354,ZEGVELD,1981,TXPL,TK,1.0,10949
3512291,355,ZEIST,1981,TXPL,TK,18.0,10324
3512477,356,NIEUWEGEIN,1981,TXPL,TK,16.0,10374
3512560,357,EGMOND,1981,TXPL,TK,7.0,10421
3512796,358,AALSMEER,1981,TXPL,TK,12.0,11264
3513157,360,AKERSLOOT,1981,TXPL,TK,4.0,10346
3513393,361,ALKMAAR,1981,TXPL,TK,40.0,10527
3513582,362,AMSTELVEEN,1981,TXPL,TK,17.0,10799
3513820,363,AMSTERDAM,1981,TXPL,TK,376.0,11150
3514450,366,ANNA PAULOWNA,1981,TXPL,TK,5.0,10344
3514908,369,BARSINGERHORN,1981,TXPL,TK,1.0,10973
3515405,372,BENNEBROEK,1981,TXPL,TK,1.0,10734
3515636,373,BERGEN NH,1981,TXPL,TK,12.0,11424
3516017,375,BEVERWIJK,1981,TXPL,TK,26.0,10272
3516247,376,BLARICUM,1981,TXPL,TK,1.0,10493
3516483,377,BLOEMENDAAL,1981,TXPL,TK,3.0,10850
3516991,380,BROEK IN WATERLAND,1981,TXPL,TK,4.0,10289
3517224,381,BUSSUM,1981,TXPL,TK,18.0,10281
3517673,383,CASTRICUM,1981,TXPL,TK,4.0,11287
3517907,384,DIEMEN,1981,TXPL,TK,5.0,11039
3518141,385,EDAM-VOLENDAM,1981,TXPL,TK,3.0,10884
3518667,388,ENKHUIZEN,1981,TXPL,TK,8.0,10729
3518938,390,'S GRAVELAND,1981,TXPL,TK,3.0,10534
3519315,392,HAARLEM,1981,TXPL,TK,82.0,10357
3519530,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXPL,TK,5.0,10508
3519765,394,HAARLEMMERMEER,1981,TXPL,TK,32.0,11387
3520217,396,HEEMSKERK,1981,TXPL,TK,16.0,10679
3520454,397,HEEMSTEDE,1981,TXPL,TK,13.0,11288
3520688,398,HEERHUGOWAARD,1981,TXPL,TK,11.0,10752
3520921,399,HEILOO,1981,TXPL,TK,9.0,10793
3521159,400,DEN HELDER,1981,TXPL,TK,31.0,10285
3521529,402,HILVERSUM,1981,TXPL,TK,37.0,11285
3522047,405,HOORN,1981,TXPL,TK,21.0,11392
3522280,406,HUIZEN,1981,TXPL,TK,8.0,11170
3522510,407,ILPENDAM,1981,TXPL,TK,1.0,10809
3522719,408,JISP,1981,TXPL,TK,4.0,10481
3523579,415,LANDSMEER,1981,TXPL,TK,3.0,11225
3523803,416,LANGEDIJK,1981,TXPL,TK,12.0,10955
3524025,417,LAREN,1981,TXPL,TK,6.0,10649
3524243,418,LIMMEN,1981,TXPL,TK,5.0,11370
3524670,420,MEDEMBLIK,1981,TXPL,TK,3.0,11215
3525081,423,MONNICKENDAM,1981,TXPL,TK,8.0,10983
3525537,425,NAARDEN,1981,TXPL,TK,5.0,10187
3526146,429,OBDAM,1981,TXPL,TK,6.0,11338
3526421,431,OOSTZAAN,1981,TXPL,TK,1.0,11303
3526634,432,OPMEER,1981,TXPL,TK,4.0,10609
3527223,437,OUDER-AMSTEL,1981,TXPL,TK,2.0,10998
3527509,439,PURMEREND,1981,TXPL,TK,14.0,11066
3527789,441,SCHAGEN,1981,TXPL,TK,5.0,10511
3528115,444,SCHOORL,1981,TXPL,TK,2.0,10627
3528335,445,SINT MAARTEN,1981,TXPL,TK,1.0,10740
3528555,446,SINT-PANCRAS,1981,TXPL,TK,1.0,10513
3528917,448,TEXEL,1981,TXPL,TK,2.0,10237
3529278,450,UITGEEST,1981,TXPL,TK,7.0,11238
3529509,451,UITHOORN,1981,TXPL,TK,4.0,11206
3529877,453,VELSEN,1981,TXPL,TK,29.0,10620
3530103,454,VENHUIZEN,1981,TXPL,TK,5.0,10433
3530362,456,WARMENHUIZEN,1981,TXPL,TK,3.0,10221
3530596,457,WEESP,1981,TXPL,TK,6.0,10773
3530778,458,SCHERMER,1981,TXPL,TK,2.0,10308
3530998,459,WERVERSHOOF,1981,TXPL,TK,2.0,11270
3531462,462,WIERINGEN,1981,TXPL,TK,3.0,11277
3531679,463,WIERINGERMEER,1981,TXPL,TK,1.0,10239
3531984,466,WOGNUM,1981,TXPL,TK,2.0,10818
3532217,467,WORMER,1981,TXPL,TK,8.0,10648
3532578,470,WIJDEWORMER,1981,TXPL,TK,1.0,10434
3533005,473,ZANDVOORT,1981,TXPL,TK,8.0,10910
3533423,476,ZIJPE,1981,TXPL,TK,4.0,10004
3533733,479,ZAANSTAD,1981,TXPL,TK,58.0,11044
3533962,480,TER AAR,1981,TXPL,TK,4.0,11104
3534328,482,ALBLASSERDAM,1981,TXPL,TK,9.0,11327
3534561,483,ALKEMADE,1981,TXPL,TK,11.0,10349
3534798,484,ALPHEN AAN DEN RIJN ZH,1981,TXPL,TK,24.0,10517
3535428,487,ARKEL,1981,TXPL,TK,1.0,10079
3535642,488,ASPEREN,1981,TXPL,TK,1.0,11369
3535870,489,BARENDRECHT,1981,TXPL,TK,18.0,10943
3536088,490,BENTHUIZEN,1981,TXPL,TK,1.0,10398
3536308,491,BERGAMBACHT,1981,TXPL,TK,1.0,10962
3536538,492,BERGSCHENHOEK,1981,TXPL,TK,2.0,10445
3536770,493,BERKEL EN RODENRIJS,1981,TXPL,TK,8.0,10139
3536978,494,BERKENWOUDE,1981,TXPL,TK,2.0,10797
3537203,495,BLEISWIJK,1981,TXPL,TK,3.0,10994
3537647,497,BODEGRAVEN,1981,TXPL,TK,8.0,11091
3537729,498,DRECHTERLAND,1981,TXPL,TK,6.0,10642
3537958,499,BOSKOOP,1981,TXPL,TK,6.0,10419
3538161,500,BRANDWIJK,1981,TXPL,TK,1.0,10169
3538389,501,BRIELLE,1981,TXPL,TK,16.0,10232
3538626,502,CAPELLE AAN DEN IJSSEL,1981,TXPL,TK,20.0,11248
3538864,503,DELFT,1981,TXPL,TK,80.0,10928
3539094,504,DIRKSLAND,1981,TXPL,TK,2.0,11344
3539331,505,DORDRECHT,1981,TXPL,TK,86.0,11157
3539512,506,DRIEBRUGGEN,1981,TXPL,TK,2.0,10830
3539773,508,EVERDINGEN,1981,TXPL,TK,1.0,10638
3540077,510,GIESSENBURG,1981,TXPL,TK,2.0,10255
3540295,511,GOEDEREEDE,1981,TXPL,TK,2.0,10981
3540530,512,GORINCHEM,1981,TXPL,TK,14.0,10942
3540768,513,GOUDA,1981,TXPL,TK,25.0,10302
3540990,514,GOUDERAK,1981,TXPL,TK,1.0,11258
3541604,517,'S GRAVENDEEL,1981,TXPL,TK,3.0,10052
3541840,518,'S GRAVENHAGE,1981,TXPL,TK,206.0,11434
3542070,519,'S GRAVENZANDE,1981,TXPL,TK,8.0,10640
3542288,520,GROOT AMMERS,1981,TXPL,TK,1.0,11205
3542902,523,HARDINXVELD-GIESSENDAM,1981,TXPL,TK,4.0,10167
3543134,524,HAZERSWOUDE,1981,TXPL,TK,1.0,11257
3543487,526,HEERJANSDAM,1981,TXPL,TK,3.0,10540
3543901,528,HEINENOORD,1981,TXPL,TK,2.0,10821
3543980,529,NOORDER-KOGGENLAND,1981,TXPL,TK,1.0,10924
3544213,530,HELLEVOETSLUIS,1981,TXPL,TK,9.0,11078
3544440,531,HENDRIK IDO AMBACHT,1981,TXPL,TK,8.0,10416
3544525,532,STEDE BROEC,1981,TXPL,TK,6.0,11337
3544744,533,HEUKELUM,1981,TXPL,TK,2.0,11308
3544975,534,HILLEGOM,1981,TXPL,TK,6.0,11236
3545387,536,HOORNAAR,1981,TXPL,TK,3.0,10516
3545620,537,KATWIJK,1981,TXPL,TK,19.0,10707
3545836,538,KEDICHEM,1981,TXPL,TK,1.0,10280
3546048,539,KLAASWAAL,1981,TXPL,TK,1.0,10284
3546275,540,KOUDEKERK AAN DEN RIJN,1981,TXPL,TK,5.0,10029
3546501,541,KRIMPEN AAN DE LEK,1981,TXPL,TK,3.0,10617
3546735,542,KRIMPEN AAN DEN IJSSEL,1981,TXPL,TK,11.0,10859
3547144,544,LEERBROEK,1981,TXPL,TK,3.0,10465
3547372,545,LEERDAM,1981,TXPL,TK,5.0,10685
3547609,546,LEIDEN,1981,TXPL,TK,53.0,10702
3547843,547,LEIDERDORP,1981,TXPL,TK,9.0,10058
3548069,548,LEIDSCHENDAM,1981,TXPL,TK,25.0,10742
3548290,549,LEIMUIDEN,1981,TXPL,TK,6.0,11351
3548508,549,LEIMUIDEN,1981,TXPL,TK,6.0,11351
3548732,550,LEKKERKERK,1981,TXPL,TK,2.0,10050
3549159,552,DE LIER,1981,TXPL,TK,3.0,10241
3549395,553,LISSE,1981,TXPL,TK,13.0,10197
3549613,554,MAASDAM,1981,TXPL,TK,1.0,11019
3549839,555,MAASLAND,1981,TXPL,TK,3.0,10393
3550075,556,MAASSLUIS,1981,TXPL,TK,29.0,10880
3550374,558,WESTER-KOGGENLAND,1981,TXPL,TK,3.0,10354
3550598,559,MIDDELHARNIS,1981,TXPL,TK,3.0,11067
3551007,561,MOLENAARSGRAAF,1981,TXPL,TK,1.0,10166
3551233,562,MONSTER,1981,TXPL,TK,13.0,10019
3551902,565,NAALDWIJK,1981,TXPL,TK,16.0,11418
3552129,566,NIEUW BEIJERLAND,1981,TXPL,TK,1.0,10092
3552359,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXPL,TK,3.0,10855
3552443,568,BERNISSE,1981,TXPL,TK,7.0,10316
3552675,569,NIEUWKOOP,1981,TXPL,TK,2.0,10728
3553943,575,NOORDWIJK,1981,TXPL,TK,17.0,10769
3554176,576,NOORDWIJKERHOUT,1981,TXPL,TK,8.0,11134
3554406,577,NOOTDORP,1981,TXPL,TK,4.0,10601
3554871,579,OEGSTGEEST,1981,TXPL,TK,9.0,10287
3555053,580,OOSTFLAKKEE,1981,TXPL,TK,2.0,10714
3555617,583,OUD-ALBLAS,1981,TXPL,TK,5.0,10826
3555844,584,OUD-BEIJERLAND,1981,TXPL,TK,10.0,11301
3556201,587,OUDERKERK AAN DEN IJSSEL,1981,TXPL,TK,1.0,10095
3556422,589,OUDEWATER,1981,TXPL,TK,1.0,10188
3556644,589,OUDEWATER,1981,TXPL,TK,1.0,10188
3556874,590,PAPENDRECHT,1981,TXPL,TK,16.0,10427
3557317,592,POORTUGAAL,1981,TXPL,TK,20.0,11395
3557541,593,PUTTERSHOEK,1981,TXPL,TK,4.0,10222
3557771,594,PIJNACKER,1981,TXPL,TK,6.0,10031
3558003,595,REEUWIJK,1981,TXPL,TK,3.0,10485
3558232,596,RHOON,1981,TXPL,TK,7.0,10903
3558469,597,RIDDERKERK,1981,TXPL,TK,44.0,10646
3558853,599,ROTTERDAM,1981,TXPL,TK,412.0,10345
3559083,600,ROZENBURG,1981,TXPL,TK,11.0,11314
3559531,602,RIJNSBURG,1981,TXPL,TK,3.0,11118
3559767,603,RIJSWIJK,1981,TXPL,TK,34.0,11133
3560000,604,SASSENHEIM,1981,TXPL,TK,5.0,10612
3560440,606,SCHIEDAM,1981,TXPL,TK,49.0,11260
3560664,607,SCHIPLUIDEN,1981,TXPL,TK,2.0,10130
3560900,608,SCHOONHOVEN,1981,TXPL,TK,5.0,10980
3561110,609,SCHOONREWOERD,1981,TXPL,TK,1.0,10214
3561342,610,SLIEDRECHT,1981,TXPL,TK,26.0,11331
3561578,612,SPIJKENISSE,1981,TXPL,TK,39.0,10735
3561661,614,WESTVOORNE,1981,TXPL,TK,12.0,10009
3562313,617,STRIJEN,1981,TXPL,TK,5.0,10558
3562717,619,VALKENBURG ZH,1981,TXPL,TK,1.0,10028
3562946,620,VIANEN,1981,TXPL,TK,4.0,10887
3563178,620,VIANEN,1981,TXPL,TK,4.0,10887
