id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4921140,160,HARDENBERG,1986,TXAV,TK,12.0,10174
4921314,161,HASSELT,1986,TXAV,TK,3.0,10115
4921724,163,HELLENDOORN,1986,TXAV,TK,14.0,10806
4921958,164,HENGELO O,1986,TXAV,TK,23.0,10907
4922142,165,HOLTEN,1986,TXAV,TK,1.0,11246
4922377,166,KAMPEN,1986,TXAV,TK,21.0,10253
4922736,168,LOSSER,1986,TXAV,TK,3.0,11166
4922972,169,MARKELO,1986,TXAV,TK,2.0,11382
4923154,170,NIEUWLEUSEN,1986,TXAV,TK,3.0,10384
4923305,171,NOORDOOSTPOLDER,1986,TXAV,TK,10.0,10144
4923452,171,NOORDOOSTPOLDER,1986,TXAV,TK,10.0,10144
4924059,174,OLST,1986,TXAV,TK,3.0,10409
4924286,175,OMMEN,1986,TXAV,TK,3.0,11069
4924455,176,OOTMARSUM,1986,TXAV,TK,1.0,11079
4924686,177,RAALTE,1986,TXAV,TK,4.0,10279
4924920,178,RIJSSEN,1986,TXAV,TK,11.0,10358
4925098,179,STAD DELDEN,1986,TXAV,TK,1.0,10913
4925331,180,STAPHORST,1986,TXAV,TK,10.0,11362
4925566,181,STEENWIJK,1986,TXAV,TK,7.0,10546
4925996,183,TUBBERGEN,1986,TXAV,TK,1.0,10694
4926166,184,URK,1986,TXAV,TK,14.0,10783
4926512,186,VRIEZENVEEN,1986,TXAV,TK,18.0,10643
4927100,189,WIERDEN,1986,TXAV,TK,6.0,10676
4927281,190,WIJHE,1986,TXAV,TK,3.0,10888
4927463,191,IJSSELMUIDEN,1986,TXAV,TK,5.0,10641
4927640,192,ZWARTSLUIS,1986,TXAV,TK,1.0,10303
4927872,193,ZWOLLE,1986,TXAV,TK,34.0,10093
4927911,194,BREDERWIEDE,1986,TXAV,TK,7.0,11088
4927945,195,IJSSELHAM,1986,TXAV,TK,2.0,10858
4927975,196,RIJNWAARDEN,1986,TXAV,TK,1.0,10819
4928203,197,AALTEN,1986,TXAV,TK,17.0,11046
4928771,200,APELDOORN,1986,TXAV,TK,48.0,11075
4929140,202,ARNHEM,1986,TXAV,TK,25.0,10795
4929375,203,BARNEVELD,1986,TXAV,TK,4.0,10906
4930101,207,BERGH,1986,TXAV,TK,3.0,10350
4930775,211,BORCULO,1986,TXAV,TK,1.0,11307
4930954,212,BRAKEL,1986,TXAV,TK,6.0,11125
4931365,214,BUREN,1986,TXAV,TK,1.0,11286
4931742,216,CULEMBORG,1986,TXAV,TK,5.0,10342
4932287,219,DINXPERLO,1986,TXAV,TK,1.0,11154
4932462,220,DODEWAARD,1986,TXAV,TK,3.0,10647
4932875,222,DOETINCHEM,1986,TXAV,TK,2.0,10396
4933380,225,DRUTEN,1986,TXAV,TK,2.0,10068
4933728,227,ECHTELD,1986,TXAV,TK,2.0,10832
4933960,228,EDE,1986,TXAV,TK,18.0,10743
4934194,229,EIBERGEN,1986,TXAV,TK,3.0,10436
4934372,230,ELBURG,1986,TXAV,TK,5.0,11113
4934602,231,ELST,1986,TXAV,TK,4.0,11188
4934838,232,EPE,1986,TXAV,TK,16.0,10940
4935072,233,ERMELO,1986,TXAV,TK,8.0,10732
4935523,236,GELDERMALSEN,1986,TXAV,TK,1.0,10881
4935755,237,GENDRINGEN,1986,TXAV,TK,2.0,10260
4936157,239,GORSSEL,1986,TXAV,TK,4.0,10085
4936333,240,GROENLO,1986,TXAV,TK,2.0,11094
4936562,241,GROESBEEK,1986,TXAV,TK,2.0,10616
4936946,243,HARDERWIJK,1986,TXAV,TK,10.0,10786
4937130,244,HATTEM,1986,TXAV,TK,3.0,10673
4937305,245,HEDEL,1986,TXAV,TK,1.0,10982
4937536,246,HEERDE,1986,TXAV,TK,9.0,10291
4938378,251,HETEREN,1986,TXAV,TK,4.0,10290
4939059,255,HUISSEN,1986,TXAV,TK,4.0,11047
4939406,257,KERKWIJK,1986,TXAV,TK,8.0,10791
4939582,258,KESTEREN,1986,TXAV,TK,1.0,10916
4939997,260,LICHTENVOORDE,1986,TXAV,TK,1.0,10242
4940406,262,LOCHEM,1986,TXAV,TK,3.0,11263
4941128,266,NEEDE,1986,TXAV,TK,3.0,10367
4941359,267,NIJKERK,1986,TXAV,TK,15.0,10446
4941596,268,NIJMEGEN,1986,TXAV,TK,13.0,11209
4941831,269,OLDEBROEK,1986,TXAV,TK,15.0,11106
4942455,273,PUTTEN,1986,TXAV,TK,5.0,11109
4942690,274,RENKUM,1986,TXAV,TK,8.0,11325
4942927,275,RHEDEN,1986,TXAV,TK,14.0,11355
4943438,278,RUURLO,1986,TXAV,TK,1.0,10879
4943616,279,SCHERPENZEEL,1986,TXAV,TK,6.0,11146
4943790,280,STEENDEREN,1986,TXAV,TK,3.0,10497
4944019,281,TIEL,1986,TXAV,TK,3.0,10027
4944471,283,VALBURG,1986,TXAV,TK,2.0,11071
4944838,285,VOORST,1986,TXAV,TK,2.0,10912
4945021,286,VORDEN,1986,TXAV,TK,1.0,10957
4945195,287,VUREN,1986,TXAV,TK,4.0,11376
4945576,289,WAGENINGEN,1986,TXAV,TK,7.0,11010
4945942,291,WARNSVELD,1986,TXAV,TK,3.0,10838
4946516,294,WINTERSWIJK,1986,TXAV,TK,6.0,11119
4946752,295,WISCH,1986,TXAV,TK,1.0,10318
4947336,298,ZELHEM,1986,TXAV,TK,2.0,11159
4947565,299,ZEVENAAR,1986,TXAV,TK,1.0,10938
4947947,301,ZUTPHEN,1986,TXAV,TK,7.0,10254
4947986,302,NUNSPEET,1986,TXAV,TK,4.0,10512
4948019,303,DRONTEN,1986,TXAV,TK,4.0,10210
4948053,304,NEERIJNEN,1986,TXAV,TK,2.0,10125
4948195,305,ABCOUDE,1986,TXAV,TK,10.0,10712
4948370,306,AMERONGEN,1986,TXAV,TK,1.0,11372
4948604,307,AMERSFOORT,1986,TXAV,TK,24.0,10948
4948840,308,BAARN,1986,TXAV,TK,4.0,11411
4949010,309,BENSCHOP,1986,TXAV,TK,1.0,11330
4949241,310,DE BILT,1986,TXAV,TK,3.0,10168
4949392,311,BREUKELEN,1986,TXAV,TK,2.0,10807
4949564,312,BUNNIK,1986,TXAV,TK,2.0,10820
4949742,313,BUNSCHOTEN,1986,TXAV,TK,3.0,11343
4950070,315,DOORN,1986,TXAV,TK,3.0,10213
4950252,316,DRIEBERGEN-RIJSENBURG,1986,TXAV,TK,5.0,10777
4950609,318,HARMELEN,1986,TXAV,TK,1.0,10183
4951024,321,HOUTEN,1986,TXAV,TK,1.0,10230
4951495,324,KOCKENGEN,1986,TXAV,TK,1.0,10765
4952004,327,LEUSDEN,1986,TXAV,TK,5.0,10978
4952537,330,LOOSDRECHT,1986,TXAV,TK,5.0,10639
4952718,330,LOOSDRECHT,1986,TXAV,TK,5.0,10639
4952892,331,LOPIK,1986,TXAV,TK,3.0,10333
4953250,333,MAARSSEN,1986,TXAV,TK,2.0,10191
4953433,334,MAARTENSDIJK,1986,TXAV,TK,3.0,10691
4953598,335,MONTFOORT,1986,TXAV,TK,3.0,10033
4954267,339,RENSWOUDE,1986,TXAV,TK,7.0,10269
4954496,340,RHENEN,1986,TXAV,TK,6.0,10309
4954875,342,SOEST,1986,TXAV,TK,5.0,11021
4955212,344,UTRECHT,1986,TXAV,TK,44.0,10722
4955445,345,VEENENDAAL,1986,TXAV,TK,21.0,11052
4955626,346,VINKEVEEN EN WAVERVEEN,1986,TXAV,TK,1.0,11048
4955773,347,VLEUTEN DE MEERN,1986,TXAV,TK,7.0,10658
4956405,351,WOUDENBERG,1986,TXAV,TK,1.0,11398
4956579,352,WIJK BIJ DUURSTEDE U,1986,TXAV,TK,1.0,10760
4956758,353,IJSSELSTEIN,1986,TXAV,TK,1.0,10152
4956916,354,ZEGVELD,1986,TXAV,TK,1.0,10949
4957142,355,ZEIST,1986,TXAV,TK,14.0,10324
4957181,356,NIEUWEGEIN,1986,TXAV,TK,24.0,10374
4957215,357,EGMOND,1986,TXAV,TK,15.0,10421
4957445,358,AALSMEER,1986,TXAV,TK,4.0,11264
4957985,361,ALKMAAR,1986,TXAV,TK,14.0,10527
4958085,362,AMSTELVEEN,1986,TXAV,TK,15.0,10799
4958316,363,AMSTERDAM,1986,TXAV,TK,95.0,11150
4958494,364,ANDIJK,1986,TXAV,TK,4.0,10822
4958792,366,ANNA PAULOWNA,1986,TXAV,TK,2.0,10344
4960354,375,BEVERWIJK,1986,TXAV,TK,6.0,10272
4960771,377,BLOEMENDAAL,1986,TXAV,TK,5.0,10850
4961461,381,BUSSUM,1986,TXAV,TK,27.0,10281
4961638,382,CALLANTSOOG,1986,TXAV,TK,1.0,10559
4961864,383,CASTRICUM,1986,TXAV,TK,6.0,11287
4962046,384,DIEMEN,1986,TXAV,TK,3.0,11039
4962270,385,EDAM-VOLENDAM,1986,TXAV,TK,1.0,10884
4962791,388,ENKHUIZEN,1986,TXAV,TK,2.0,10729
4963081,390,'S GRAVELAND,1986,TXAV,TK,1.0,10534
4963454,392,HAARLEM,1986,TXAV,TK,32.0,10357
4963637,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXAV,TK,2.0,10508
4963871,394,HAARLEMMERMEER,1986,TXAV,TK,28.0,11387
4964226,396,HEEMSKERK,1986,TXAV,TK,8.0,10679
4964462,397,HEEMSTEDE,1986,TXAV,TK,3.0,11288
4964643,398,HEERHUGOWAARD,1986,TXAV,TK,3.0,10752
4965060,400,DEN HELDER,1986,TXAV,TK,11.0,10285
4965430,402,HILVERSUM,1986,TXAV,TK,21.0,11285
4965937,405,HOORN,1986,TXAV,TK,11.0,11392
4966173,406,HUIZEN,1986,TXAV,TK,18.0,11170
4967640,416,LANGEDIJK,1986,TXAV,TK,1.0,10955
4967870,417,LAREN,1986,TXAV,TK,3.0,10649
4968042,418,LIMMEN,1986,TXAV,TK,1.0,11370
4968383,420,MEDEMBLIK,1986,TXAV,TK,2.0,11215
4968789,423,MONNICKENDAM,1986,TXAV,TK,3.0,10983
4969206,425,NAARDEN,1986,TXAV,TK,6.0,10187
4969385,426,NEDERHORST DEN BERG,1986,TXAV,TK,2.0,10715
4970061,431,OOSTZAAN,1986,TXAV,TK,2.0,11303
4970868,437,OUDER-AMSTEL,1986,TXAV,TK,1.0,10998
4971245,439,PURMEREND,1986,TXAV,TK,10.0,11066
4971531,441,SCHAGEN,1986,TXAV,TK,3.0,10511
4972253,446,SINT-PANCRAS,1986,TXAV,TK,3.0,10513
4972614,448,TEXEL,1986,TXAV,TK,3.0,10237
4972926,450,UITGEEST,1986,TXAV,TK,1.0,11238
4973110,451,UITHOORN,1986,TXAV,TK,1.0,11206
4973481,453,VELSEN,1986,TXAV,TK,23.0,10620
4973653,454,VENHUIZEN,1986,TXAV,TK,4.0,10433
4974147,457,WEESP,1986,TXAV,TK,3.0,10773
4974220,458,SCHERMER,1986,TXAV,TK,1.0,10308
4974896,462,WIERINGEN,1986,TXAV,TK,3.0,11277
4975047,463,WIERINGERMEER,1986,TXAV,TK,7.0,10239
4975425,466,WOGNUM,1986,TXAV,TK,2.0,10818
4975606,467,WORMER,1986,TXAV,TK,3.0,10648
4976667,473,ZANDVOORT,1986,TXAV,TK,1.0,10910
4977147,476,ZIJPE,1986,TXAV,TK,2.0,10004
4977252,479,ZAANSTAD,1986,TXAV,TK,29.0,11044
4977801,482,ALBLASSERDAM,1986,TXAV,TK,7.0,11327
4978026,483,ALKEMADE,1986,TXAV,TK,1.0,10349
4978264,484,ALPHEN AAN DEN RIJN ZH,1986,TXAV,TK,19.0,10517
4978985,489,BARENDRECHT,1986,TXAV,TK,10.0,10943
4979155,490,BENTHUIZEN,1986,TXAV,TK,1.0,10398
4979689,493,BERKEL EN RODENRIJS,1986,TXAV,TK,4.0,10139
4979991,495,BLEISWIJK,1986,TXAV,TK,1.0,10994
4980357,497,BODEGRAVEN,1986,TXAV,TK,9.0,11091
4980623,499,BOSKOOP,1986,TXAV,TK,8.0,10419
4980936,501,BRIELLE,1986,TXAV,TK,3.0,10232
4981173,502,CAPELLE AAN DEN IJSSEL,1986,TXAV,TK,11.0,11248
4981410,503,DELFT,1986,TXAV,TK,35.0,10928
4981587,504,DIRKSLAND,1986,TXAV,TK,7.0,11344
4981822,505,DORDRECHT,1986,TXAV,TK,41.0,11157
4982580,511,GOEDEREEDE,1986,TXAV,TK,9.0,10981
4982815,512,GORINCHEM,1986,TXAV,TK,17.0,10942
4983053,513,GOUDA,1986,TXAV,TK,17.0,10302
4983637,517,'S GRAVENDEEL,1986,TXAV,TK,1.0,10052
4983871,518,'S GRAVENHAGE,1986,TXAV,TK,141.0,11434
4984107,519,'S GRAVENZANDE,1986,TXAV,TK,9.0,10640
4984661,523,HARDINXVELD-GIESSENDAM,1986,TXAV,TK,6.0,10167
4984837,524,HAZERSWOUDE,1986,TXAV,TK,5.0,11257
4985457,529,NOORDER-KOGGENLAND,1986,TXAV,TK,2.0,10924
4985633,530,HELLEVOETSLUIS,1986,TXAV,TK,2.0,11078
4985816,531,HENDRIK IDO AMBACHT,1986,TXAV,TK,3.0,10416
4986229,534,HILLEGOM,1986,TXAV,TK,3.0,11236
4986721,537,KATWIJK,1986,TXAV,TK,6.0,10707
4987501,542,KRIMPEN AAN DEN IJSSEL,1986,TXAV,TK,6.0,10859
4987999,545,LEERDAM,1986,TXAV,TK,6.0,10685
4988236,546,LEIDEN,1986,TXAV,TK,13.0,10702
4988419,547,LEIDERDORP,1986,TXAV,TK,1.0,10058
4988571,548,LEIDSCHENDAM,1986,TXAV,TK,7.0,10742
4988744,549,LEIMUIDEN,1986,TXAV,TK,1.0,11351
4988921,549,LEIMUIDEN,1986,TXAV,TK,1.0,11351
4989379,552,DE LIER,1986,TXAV,TK,1.0,10241
4989608,553,LISSE,1986,TXAV,TK,6.0,10197
4989925,555,MAASLAND,1986,TXAV,TK,2.0,10393
4990338,558,WESTER-KOGGENLAND,1986,TXAV,TK,2.0,10354
4990515,559,MIDDELHARNIS,1986,TXAV,TK,7.0,11067
4991037,562,MONSTER,1986,TXAV,TK,7.0,10019
4991218,563,MOORDRECHT,1986,TXAV,TK,6.0,10120
4991595,565,NAALDWIJK,1986,TXAV,TK,6.0,11418
4991917,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXAV,TK,3.0,10855
4991956,568,BERNISSE,1986,TXAV,TK,1.0,10316
4992132,569,NIEUWKOOP,1986,TXAV,TK,1.0,10728
4992444,571,NIEUW LEKKERLAND,1986,TXAV,TK,4.0,10547
4993117,575,NOORDWIJK,1986,TXAV,TK,7.0,10769
4993339,576,NOORDWIJKERHOUT,1986,TXAV,TK,2.0,11134
4993513,577,NOOTDORP,1986,TXAV,TK,2.0,10601
4993897,579,OEGSTGEEST,1986,TXAV,TK,4.0,10287
4993997,580,OOSTFLAKKEE,1986,TXAV,TK,4.0,10714
4994629,584,OUD-BEIJERLAND,1986,TXAV,TK,5.0,11301
4994668,585,BINNENMAAS,1986,TXAV,TK,6.0,10222
4994978,588,KORENDIJK,1986,TXAV,TK,3.0,10914
4995549,590,PAPENDRECHT,1986,TXAV,TK,9.0,10427
4996203,594,PIJNACKER,1986,TXAV,TK,2.0,10031
4996386,595,REEUWIJK,1986,TXAV,TK,7.0,10485
4996764,597,RIDDERKERK,1986,TXAV,TK,30.0,10646
4997149,599,ROTTERDAM,1986,TXAV,TK,156.0,10345
4997328,600,ROZENBURG,1986,TXAV,TK,8.0,11314
4997662,602,RIJNSBURG,1986,TXAV,TK,4.0,11118
4997897,603,RIJSWIJK,1986,TXAV,TK,16.0,11133
4998126,604,SASSENHEIM,1986,TXAV,TK,5.0,10612
4998496,606,SCHIEDAM,1986,TXAV,TK,14.0,11260
4998855,608,SCHOONHOVEN,1986,TXAV,TK,17.0,10980
4999227,610,SLIEDRECHT,1986,TXAV,TK,16.0,11331
4999266,611,CROMSTRIJEN,1986,TXAV,TK,2.0,11346
4999440,612,SPIJKENISSE,1986,TXAV,TK,8.0,10735
4999479,613,ALBRANDSWAARD,1986,TXAV,TK,7.0,10124
4999513,614,WESTVOORNE,1986,TXAV,TK,1.0,10009
4999981,617,STRIJEN,1986,TXAV,TK,1.0,10558
5000274,619,VALKENBURG ZH,1986,TXAV,TK,2.0,10028
5000455,620,VIANEN,1986,TXAV,TK,3.0,10887
5000640,620,VIANEN,1986,TXAV,TK,3.0,10887
5001011,622,VLAARDINGEN,1986,TXAV,TK,20.0,10811
5001400,624,VOORBURG,1986,TXAV,TK,17.0,11103
5001577,625,VOORHOUT,1986,TXAV,TK,1.0,10017
5001804,626,VOORSCHOTEN,1986,TXAV,TK,5.0,10537
5002039,627,WADDINXVEEN,1986,TXAV,TK,6.0,10081
5002219,628,WARMOND,1986,TXAV,TK,1.0,10204
5002453,629,WASSENAAR,1986,TXAV,TK,5.0,10164
5002633,630,WATERINGEN,1986,TXAV,TK,2.0,11329
5002999,632,WOERDEN,1986,TXAV,TK,7.0,10974
5003235,632,WOERDEN,1986,TXAV,TK,7.0,10974
5003414,633,WOUBRUGGE,1986,TXAV,TK,3.0,10461
5003698,635,ZEVENHOVEN,1986,TXAV,TK,1.0,11317
5003869,636,ZEVENHUIZEN,1986,TXAV,TK,1.0,11377
5004049,637,ZOETERMEER,1986,TXAV,TK,51.0,10766
5004228,638,ZOETERWOUDE,1986,TXAV,TK,4.0,11074
5004878,642,ZWIJNDRECHT,1986,TXAV,TK,11.0,10468
5004917,643,NEDERLEK,1986,TXAV,TK,3.0,10050
5004951,644,OUDERKERK,1986,TXAV,TK,15.0,10095
5005292,649,ARNEMUIDEN,1986,TXAV,TK,5.0,11419
5005516,650,AXEL,1986,TXAV,TK,2.0,11289
5005760,653,GAASTERLAN-SLEAT,1986,TXAV,TK,6.0,10036
5005924,654,BORSELE,1986,TXAV,TK,4.0,10043
5006762,660,DOMBURG,1986,TXAV,TK,2.0,10236
5007291,664,GOES,1986,TXAV,TK,14.0,10674
5007636,668,WEST MAAS EN WAAL,1986,TXAV,TK,4.0,10042
5008446,675,HONTENISSE,1986,TXAV,TK,1.0,11123
5008718,677,HULST,1986,TXAV,TK,4.0,11408
5008897,678,KAPELLE,1986,TXAV,TK,1.0,11223
5009381,682,KORTGENE,1986,TXAV,TK,2.0,10250
5009415,683,WYMBRITSERADIEL,1986,TXAV,TK,4.0,11427
5009944,687,MIDDELBURG,1986,TXAV,TK,30.0,10122
5010065,688,MIDDENSCHOUWEN,1986,TXAV,TK,1.0,10837
5010094,689,GIESSENLANDEN,1986,TXAV,TK,6.0,10255
5010453,692,OOSTBURG,1986,TXAV,TK,3.0,10782
5010492,693,GRAAFSTROOM,1986,TXAV,TK,12.0,10451
5010525,694,LIESVELD,1986,TXAV,TK,6.0,11205
5011433,703,REIMERSWAAL,1986,TXAV,TK,7.0,10077
5011887,707,ZEDERIK,1986,TXAV,TK,11.0,10618
5012443,712,SINT PHILIPSLAND,1986,TXAV,TK,1.0,10394
5012974,715,TERNEUZEN,1986,TXAV,TK,3.0,10704
5013154,716,THOLEN,1986,TXAV,TK,7.0,10376
5013325,717,VEERE,1986,TXAV,TK,3.0,10369
5013553,718,VLISSINGEN,1986,TXAV,TK,15.0,10270
5013730,720,VALKENISSE,1986,TXAV,TK,2.0,10779
5014245,725,WESTERSCHOUWEN,1986,TXAV,TK,3.0,10701
5014413,726,WESTKAPELLE,1986,TXAV,TK,1.0,10931
5015239,732,ZIERIKZEE,1986,TXAV,TK,7.0,10843
5015484,738,AALBURG,1986,TXAV,TK,1.0,11084
5015945,741,ALPHEN EN RIEL,1986,TXAV,TK,1.0,10710
5017152,748,BERGEN OP ZOOM,1986,TXAV,TK,3.0,11037
5017826,752,BERLICUM,1986,TXAV,TK,1.0,10362
5018727,757,BOXTEL,1986,TXAV,TK,4.0,10083
5018960,758,BREDA,1986,TXAV,TK,5.0,10154
5019137,759,BUDEL,1986,TXAV,TK,2.0,10219
5019307,760,CHAAM,1986,TXAV,TK,1.0,11433
5019695,762,DEURNE,1986,TXAV,TK,1.0,10379
5020024,764,DINTELOORD EN PRINSENLAND,1986,TXAV,TK,1.0,11193
5020247,766,DONGEN,1986,TXAV,TK,5.0,11412
5020423,767,DRUNEN,1986,TXAV,TK,3.0,10428
5021272,772,EINDHOVEN,1986,TXAV,TK,34.0,11298
5021744,776,ESCH,1986,TXAV,TK,1.0,10709
5021967,777,ETTEN LEUR,1986,TXAV,TK,2.0,10750
5022139,778,FIJNAART EN HEIJNINGEN,1986,TXAV,TK,2.0,10206
5022320,779,GEERTRUIDENBERG,1986,TXAV,TK,1.0,10101
5022478,780,GEFFEN,1986,TXAV,TK,2.0,10370
5022700,781,GELDROP,1986,TXAV,TK,1.0,10529
5022916,782,GEMERT,1986,TXAV,TK,1.0,10277
5023472,785,GOIRLE,1986,TXAV,TK,2.0,10971
5023823,787,'S GRAVENMOER,1986,TXAV,TK,15.0,10469
5024194,789,HALSTEREN,1986,TXAV,TK,1.0,10387
5024962,794,HELMOND,1986,TXAV,TK,3.0,10932
