id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4717802,383,CASTRICUM,1922,TXOK,TK,-1.0,11287
4718263,385,EDAM-VOLENDAM,1922,TXOK,TK,-1.0,10884
4718946,388,ENKHUIZEN,1922,TXOK,TK,-1.0,10729
4719850,392,HAARLEM,1922,TXOK,TK,-1.0,10357
4720311,394,HAARLEMMERMEER,1922,TXOK,TK,-1.0,11387
4720994,397,HEEMSTEDE,1922,TXOK,TK,-1.0,11288
4721677,400,DEN HELDER,1922,TXOK,TK,-1.0,10285
4722138,402,HILVERSUM,1922,TXOK,TK,-1.0,11285
4722821,405,HOORN,1922,TXOK,TK,-1.0,11392
4723060,406,HUIZEN,1922,TXOK,TK,-1.0,11170
4724406,413,KROMMENIE,1922,TXOK,TK,-1.0,10373
4725089,417,LAREN,1922,TXOK,TK,-1.0,10649
4726881,425,NAARDEN,1922,TXOK,TK,-1.0,10187
4730006,439,PURMEREND,1922,TXOK,TK,-1.0,11066
4732019,448,TEXEL,1922,TXOK,TK,-1.0,10237
4733146,453,VELSEN,1922,TXOK,TK,-1.0,10620
4734051,457,WEESP,1922,TXOK,TK,-1.0,10773
4734956,462,WIERINGEN,1922,TXOK,TK,-1.0,11277
4736083,468,WORMERVEER,1922,TXOK,TK,-1.0,10361
4736766,471,ZAANDAM,1922,TXOK,TK,-1.0,11044
4737227,473,ZANDVOORT,1922,TXOK,TK,-1.0,10910
4737909,476,ZIJPE,1922,TXOK,TK,-1.0,10004
4738592,482,ALBLASSERDAM,1922,TXOK,TK,-1.0,11327
4738831,483,ALKEMADE,1922,TXOK,TK,-1.0,10349
4738912,484,ALPHEN AAN DEN RIJN ZH,1922,TXOK,TK,-1.0,10517
4741815,497,BODEGRAVEN,1922,TXOK,TK,-1.0,11091
4742054,499,BOSKOOP,1922,TXOK,TK,-1.0,10419
4742737,502,CAPELLE AAN DEN IJSSEL,1922,TXOK,TK,-1.0,11248
4742976,503,DELFT,1922,TXOK,TK,-1.0,10928
4743437,505,DORDRECHT,1922,TXOK,TK,-2.0,11157
4744564,512,GORINCHEM,1922,TXOK,TK,-1.0,10942
4744803,513,GOUDA,1922,TXOK,TK,-1.0,10302
4746168,519,'S GRAVENZANDE,1922,TXOK,TK,-1.0,10640
4748848,534,HILLEGOM,1922,TXOK,TK,-1.0,11236
4749531,537,KATWIJK,1922,TXOK,TK,-1.0,10707
4751324,545,LEERDAM,1922,TXOK,TK,-1.0,10685
4751563,546,LEIDEN,1922,TXOK,TK,-1.0,10702
4753134,553,LISSE,1922,TXOK,TK,-1.0,10197
4753817,556,MAASSLUIS,1922,TXOK,TK,-1.0,10880
4754944,562,MONSTER,1922,TXOK,TK,-1.0,10019
4755627,565,NAALDWIJK,1922,TXOK,TK,-1.0,11418
4757642,575,NOORDWIJK,1922,TXOK,TK,-1.0,10769
4757878,576,NOORDWIJKERHOUT,1922,TXOK,TK,-1.0,11134
4758559,579,OEGSTGEEST,1922,TXOK,TK,-1.0,10287
4759464,584,OUD-BEIJERLAND,1922,TXOK,TK,-1.0,11301
4760591,590,PAPENDRECHT,1922,TXOK,TK,-1.0,10427
4761492,594,PIJNACKER,1922,TXOK,TK,-1.0,10031
4762172,597,RIDDERKERK,1922,TXOK,TK,-1.0,10646
4762633,599,ROTTERDAM,1922,TXOK,TK,-1.0,10345
4763538,603,RIJSWIJK,1922,TXOK,TK,-1.0,11133
4763774,604,SASSENHEIM,1922,TXOK,TK,-1.0,10612
4764234,606,SCHIEDAM,1922,TXOK,TK,-1.0,11260
4765139,610,SLIEDRECHT,1922,TXOK,TK,-1.0,11331
4767374,622,VLAARDINGEN,1922,TXOK,TK,-1.0,10811
4767835,624,VOORBURG,1922,TXOK,TK,-1.0,11103
4768295,626,VOORSCHOTEN,1922,TXOK,TK,-1.0,10537
4768533,627,WADDINXVEEN,1922,TXOK,TK,-1.0,10081
4768994,629,WASSENAAR,1922,TXOK,TK,-1.0,10164
4769677,632,WOERDEN,1922,TXOK,TK,-1.0,10974
4769916,632,WOERDEN,1922,TXOK,TK,-1.0,10974
4772153,642,ZWIJNDRECHT,1922,TXOK,TK,-1.0,10468
4772834,650,AXEL,1922,TXOK,TK,-1.0,11289
4775514,664,GOES,1922,TXOK,TK,-1.0,10674
4777750,675,HONTENISSE,1922,TXOK,TK,-1.0,11123
4779987,687,MIDDELBURG,1922,TXOK,TK,-1.0,10122
4784665,715,TERNEUZEN,1922,TXOK,TK,-1.0,10704
4785348,718,VLISSINGEN,1922,TXOK,TK,-1.0,10270
4787806,732,ZIERIKZEE,1922,TXOK,TK,-1.0,10843
4789373,743,ASTEN,1922,TXOK,TK,-1.0,10478
4790500,748,BERGEN OP ZOOM,1922,TXOK,TK,-1.0,11037
4792515,757,BOXTEL,1922,TXOK,TK,-1.0,10083
4792754,758,BREDA,1922,TXOK,TK,-1.0,10154
4793436,762,DEURNE,1922,TXOK,TK,-1.0,10379
4794119,766,DONGEN,1922,TXOK,TK,-1.0,11412
4795270,772,EINDHOVEN,1922,TXOK,TK,-1.0,11298
4796397,777,ETTEN LEUR,1922,TXOK,TK,-1.0,10750
4797298,781,GELDROP,1922,TXOK,TK,-1.0,10529
4797534,782,GEMERT,1922,TXOK,TK,-1.0,10277
4797993,784,GILZE EN RIJEN,1922,TXOK,TK,-1.0,11375
4798232,785,GOIRLE,1922,TXOK,TK,-1.0,10971
4799137,789,HALSTEREN,1922,TXOK,TK,-1.0,10387
4800042,794,HELMOND,1922,TXOK,TK,-1.0,10932
4800503,796,'S HERTOGENBOSCH,1922,TXOK,TK,-1.0,10054
4803406,809,LOON OP ZAND,1922,TXOK,TK,-1.0,11259
4804087,812,MADE EN DRIMMELEN,1922,TXOK,TK,-1.0,10258
4804541,814,MIERLO,1922,TXOK,TK,-1.0,10215
4806555,824,OISTERWIJK,1922,TXOK,TK,-1.0,10103
4807016,826,OOSTERHOUT,1922,TXOK,TK,-1.0,11280
4807477,828,OSS,1922,TXOK,TK,-1.0,10834
4807938,830,OUDENBOSCH,1922,TXOK,TK,-1.0,10397
4808177,831,OUD EN NIEUW GASTEL,1922,TXOK,TK,-1.0,11363
4808636,834,RAAMSDONK,1922,TXOK,TK,-1.0,11391
4809541,838,ROOSENDAAL EN NISPEN,1922,TXOK,TK,-1.0,10407
4810002,840,RUCPHEN,1922,TXOK,TK,-1.0,11152
4810904,844,SCHIJNDEL,1922,TXOK,TK,-1.0,11178
4811140,845,SINT MICHIELSGESTEL,1922,TXOK,TK,-1.0,10496
4811375,846,SINT OEDENRODE,1922,TXOK,TK,-1.0,10399
4812304,851,STEENBERGEN,1922,TXOK,TK,-1.0,10731
4812765,854,TETERINGEN,1922,TXOK,TK,-1.0,10677
4813004,855,TILBURG,1922,TXOK,TK,-1.0,10792
4813240,856,UDEN,1922,TXOK,TK,-1.0,11141
4813698,858,VALKENSWAARD,1922,TXOK,TK,-1.0,11031
4814156,860,VEGHEL,1922,TXOK,TK,-1.0,10985
4814209,861,VELDHOVEN,1922,TXOK,TK,-1.0,10071
4815111,865,VUGHT,1922,TXOK,TK,-1.0,11224
4815571,867,WAALWIJK,1922,TXOK,TK,-1.0,11359
4818028,878,ZEVENBERGEN,1922,TXOK,TK,-1.0,10046
4818267,879,ZUNDERT,1922,TXOK,TK,-1.0,11192
4820723,893,BERGEN L,1922,TXOK,TK,-1.0,11281
4822072,899,BRUNSSUM,1922,TXOK,TK,-1.0,10533
4822754,902,ECHT,1922,TXOK,TK,-1.0,10941
4823656,906,GELEEN,1922,TXOK,TK,-1.0,10048
4825891,916,HEER,1922,TXOK,TK,-1.0,11407
4826130,917,HEERLEN,1922,TXOK,TK,-1.0,10902
4826368,918,HELDEN,1922,TXOK,TK,-1.0,10205
4827051,921,HOENSBROEK,1922,TXOK,TK,-1.0,11177
4827511,923,HORST,1922,TXOK,TK,-1.0,11108
4828637,928,KERKRADE,1922,TXOK,TK,-1.0,10313
4829986,934,MAASBREE,1922,TXOK,TK,-1.0,11352
4830225,935,MAASTRICHT,1922,TXOK,TK,-1.0,10182
4830907,938,MEERSSEN,1922,TXOK,TK,-1.0,10494
4832700,946,NEDERWEERT,1922,TXOK,TK,-1.0,10681
4835158,957,ROERMOND,1922,TXOK,TK,-1.0,11313
4835840,960,SCHAESBERG,1922,TXOK,TK,-1.0,11335
4837631,968,SITTARD,1922,TXOK,TK,-1.0,11230
4839423,976,TEGELEN,1922,TXOK,TK,-1.0,11333
4839883,978,UBACH OVER WORMS,1922,TXOK,TK,-1.0,10146
4840565,981,VAALS,1922,TXOK,TK,-1.0,10007
4841026,983,VENLO,1922,TXOK,TK,-1.0,10477
4841264,984,VENRAY,1922,TXOK,TK,-1.0,11222
4842167,988,WEERT,1922,TXOK,TK,-1.0,11081
4845422,1011,AMBT-HARDENBERG,1922,TXOK,TK,-1.0,10174
4845636,1012,AMBT-OMMEN,1922,TXOK,TK,-1.0,11069
4846928,1019,BELLINGWOLDE,1922,TXOK,TK,-1.0,10340
4852321,1048,DRIEBERGEN,1922,TXOK,TK,-1.0,10777
4855326,1064,GINNEKEN EN BAVEL,1922,TXOK,TK,-1.0,10406
4856467,1070,HARDINXVELD,1922,TXOK,TK,-1.0,10167
4858705,1081,HILLEGERSBERG,1922,TXOK,TK,-1.0,10227
4859126,1083,HOOGEZAND,1922,TXOK,TK,-1.0,10410
4863572,1106,LONNEKER,1922,TXOK,TK,-1.0,11045
4863787,1107,LOOSDUINEN,1922,TXOK,TK,-1.0,10997
4872235,1149,OVERSCHIE,1922,TXOK,TK,-1.0,10683
4873804,1156,PRINCENHAGE,1922,TXOK,TK,-1.0,10762
4875566,1166,RIJSENBURG,1922,TXOK,TK,-1.0,10613
4876026,1168,SAPPEMEER,1922,TXOK,TK,-1.0,10080
4877153,1173,SCHOTEN,1922,TXOK,TK,-1.0,10382
4877391,1174,SCHOTERLAND,1922,TXOK,TK,-1.0,10680
4880702,1192,STAD-OMMEN,1922,TXOK,TK,-1.0,10381
4881603,1197,STOMPWIJK,1922,TXOK,TK,-1.0,10742
4887112,1225,WILDERVANK,1922,TXOK,TK,-1.0,10825
4887968,1229,WIJK AAN ZEE EN DUIN NH,1922,TXOK,TK,-1.0,11366
4888205,1230,IJSSELMONDE,1922,TXOK,TK,-1.0,11357
4890332,1242,ZUILEN,1922,TXOK,TK,-1.0,10059
4891012,1245,ZWOLLERKERSPEL,1922,TXOK,TK,-1.0,10654
4891473,1249,NIEUWER-AMSTEL,1922,TXOK,TK,-1.0,10799
4891712,1250,ONSTWEDDE,1922,TXOK,TK,-1.0,10610
4892080,3,APPINGEDAM,1925,TXOK,TK,-1.0,10886
4892103,3,APPINGEDAM,1929,TXOK,TK,-1.0,10886
4892485,5,BEDUM,1925,TXOK,TK,-1.0,10425
4892507,5,BEDUM,1929,TXOK,TK,-1.0,10425
4893131,9,TEN BOER,1925,TXOK,TK,-1.0,10891
4893154,9,TEN BOER,1929,TXOK,TK,-1.0,10891
4893361,10,DELFZIJL,1925,TXOK,TK,-1.0,10976
4893384,10,DELFZIJL,1929,TXOK,TK,-1.0,10976
4894103,14,GRONINGEN,1925,TXOK,TK,-1.0,10426
4894126,14,GRONINGEN,1929,TXOK,TK,-1.0,10426
4894338,15,GROOTEGAST,1925,TXOK,TK,-1.0,11080
4894358,15,GROOTEGAST,1929,TXOK,TK,-1.0,11080
4894737,17,HAREN GR,1925,TXOK,TK,-1.0,11058
4894760,17,HAREN GR,1929,TXOK,TK,-1.0,11058
4895487,22,LEEK,1925,TXOK,TK,-1.0,10604
4895509,22,LEEK,1929,TXOK,TK,-1.0,10604
4896070,25,MARUM,1925,TXOK,TK,-1.0,11431
4896090,25,MARUM,1929,TXOK,TK,-1.0,11431
4896997,30,NIEUWE PEKELA,1925,TXOK,TK,-1.0,10950
4897020,30,NIEUWE PEKELA,1929,TXOK,TK,-1.0,10950
4898092,38,OUDE PEKELA,1925,TXOK,TK,-1.0,10848
4898115,38,OUDE PEKELA,1929,TXOK,TK,-1.0,10848
4898325,39,SCHEEMDA,1925,TXOK,TK,-1.0,10711
4898348,39,SCHEEMDA,1929,TXOK,TK,-1.0,10711
4898559,40,SLOCHTEREN,1925,TXOK,TK,-1.0,10747
4898582,40,SLOCHTEREN,1929,TXOK,TK,-1.0,10747
4899778,47,VEENDAM,1925,TXOK,TK,-1.0,11292
4899801,47,VEENDAM,1929,TXOK,TK,-1.0,11292
4900012,48,VLAGTWEDDE,1925,TXOK,TK,-1.0,11249
4900035,48,VLAGTWEDDE,1929,TXOK,TK,-1.0,11249
4900480,52,WINSCHOTEN,1925,TXOK,TK,-1.0,10453
4900503,52,WINSCHOTEN,1929,TXOK,TK,-1.0,10453
4901308,59,ACHTKARSPELEN,1925,TXOK,TK,-1.0,10199
4901331,59,ACHTKARSPELEN,1929,TXOK,TK,-1.0,10199
4901713,61,BAARDERADEEL,1925,TXOK,TK,-1.0,10422
4901735,61,BAARDERADEEL,1929,TXOK,TK,-1.0,10422
4901906,62,BARRADEEL,1925,TXOK,TK,-1.0,10156
4901929,62,BARRADEEL,1929,TXOK,TK,-1.0,10156
4902105,63,HET BILDT F,1925,TXOK,TK,-1.0,10128
4902128,63,HET BILDT F,1929,TXOK,TK,-1.0,10128
4902337,64,BOLSWARD,1925,TXOK,TK,-1.0,10865
4902360,64,BOLSWARD,1929,TXOK,TK,-1.0,10865
4902570,65,DANTUMADEEL,1925,TXOK,TK,-1.0,10650
4902593,65,DANTUMADEEL,1929,TXOK,TK,-1.0,10650
4902949,67,DONIAWERSTAL,1925,TXOK,TK,-1.0,10086
4902972,67,DONIAWERSTAL,1929,TXOK,TK,-1.0,10086
4903145,68,FERWERDERADEEL,1925,TXOK,TK,-1.0,11284
4903168,68,FERWERDERADEEL,1929,TXOK,TK,-1.0,11284
4903375,69,FRANEKER,1925,TXOK,TK,-1.0,11226
4903398,69,FRANEKER,1929,TXOK,TK,-1.0,11226
4903574,70,FRANEKERADEEL,1925,TXOK,TK,-1.0,10404
4903597,70,FRANEKERADEEL,1929,TXOK,TK,-1.0,10404
4903806,71,GAASTERLAND,1925,TXOK,TK,-1.0,10036
4903829,71,GAASTERLAND,1929,TXOK,TK,-1.0,10036
4904002,72,HARLINGEN,1925,TXOK,TK,-1.0,10909
4904024,72,HARLINGEN,1929,TXOK,TK,-1.0,10909
4904236,73,HASKERLAND,1925,TXOK,TK,-1.0,10022
4904259,73,HASKERLAND,1929,TXOK,TK,-1.0,10022
4904561,75,HEMELUMER OLDEFERD,1925,TXOK,TK,-1.0,10334
4904584,75,HEMELUMER OLDEFERD,1929,TXOK,TK,-1.0,10334
4904759,76,HENNAARDERADEEL,1925,TXOK,TK,-1.0,10877
4904782,76,HENNAARDERADEEL,1929,TXOK,TK,-1.0,10877
4905089,78,IDAARDERADEEL,1925,TXOK,TK,-1.0,10815
4905112,78,IDAARDERADEEL,1929,TXOK,TK,-1.0,10815
4905289,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXOK,TK,-1.0,10984
4905312,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXOK,TK,-1.0,10984
4905519,80,LEEUWARDEN,1925,TXOK,TK,-1.0,11228
4905542,80,LEEUWARDEN,1929,TXOK,TK,-1.0,11228
4905755,81,LEEUWARDERADEEL,1925,TXOK,TK,-1.0,10851
4905778,81,LEEUWARDERADEEL,1929,TXOK,TK,-1.0,10851
4905989,82,LEMSTERLAND,1925,TXOK,TK,-1.0,10142
4906012,82,LEMSTERLAND,1929,TXOK,TK,-1.0,10142
4906221,83,MENALDUMADEEL,1925,TXOK,TK,-1.0,11144
4906244,83,MENALDUMADEEL,1929,TXOK,TK,-1.0,11144
4906452,84,OOSTDONGERADEEL,1925,TXOK,TK,-1.0,11102
4906475,84,OOSTDONGERADEEL,1929,TXOK,TK,-1.0,11102
4906649,85,OOSTSTELLINGWERF,1925,TXOK,TK,-1.0,10836
4906672,85,OOSTSTELLINGWERF,1929,TXOK,TK,-1.0,10836
4906882,86,OPSTERLAND,1925,TXOK,TK,-1.0,10005
4906905,86,OPSTERLAND,1929,TXOK,TK,-1.0,10005
4907554,90,SMALLINGERLAND,1925,TXOK,TK,-1.0,10405
4907577,90,SMALLINGERLAND,1929,TXOK,TK,-1.0,10405
4907786,91,SNEEK,1925,TXOK,TK,-1.0,11421
4907809,91,SNEEK,1929,TXOK,TK,-1.0,11421
4908512,94,TIETJERKSTERADEEL,1925,TXOK,TK,-1.0,11241
4908535,94,TIETJERKSTERADEEL,1929,TXOK,TK,-1.0,11241
4908747,95,UTINGERADEEL,1925,TXOK,TK,-1.0,10140
4908770,95,UTINGERADEEL,1929,TXOK,TK,-1.0,10140
4909267,97,WESTDONGERADEEL,1925,TXOK,TK,-1.0,10129
4909290,97,WESTDONGERADEEL,1929,TXOK,TK,-1.0,10129
4909460,98,WESTSTELLINGWERF,1925,TXOK,TK,-1.0,11322
4909483,98,WESTSTELLINGWERF,1929,TXOK,TK,-1.0,11322
4909695,99,WONSERADEEL,1925,TXOK,TK,-1.0,10454
4909718,99,WONSERADEEL,1929,TXOK,TK,-1.0,10454
4910073,101,WYMBRITSERADEEL,1925,TXOK,TK,-1.0,11427
4910096,101,WYMBRITSERADEEL,1929,TXOK,TK,61.0,11427
4910441,105,ANLOO,1925,TXOK,TK,-1.0,10787
4910463,105,ANLOO,1929,TXOK,TK,-1.0,10787
4910671,106,ASSEN,1925,TXOK,TK,-1.0,10522
4910694,106,ASSEN,1929,TXOK,TK,-1.0,10522
4910905,107,BEILEN,1925,TXOK,TK,-1.0,10520
4910928,107,BEILEN,1929,TXOK,TK,-1.0,10520
4911139,108,BORGER,1925,TXOK,TK,-1.0,10448
4911162,108,BORGER,1929,TXOK,TK,-1.0,10448
4911372,109,COEVORDEN,1925,TXOK,TK,-1.0,10383
