id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3465626,131,SMILDE,1981,TERE,TK,3.0,11033
3466087,133,VRIES,1981,TERE,TK,1.0,10630
3467010,137,ZUIDWOLDE,1981,TERE,TK,1.0,10262
3467462,141,ALMELO,1981,TERE,TK,3.0,11053
3468551,147,BORNE,1981,TERE,TK,2.0,10326
3468784,148,DALFSEN,1981,TERE,TK,2.0,11007
3469246,150,DEVENTER,1981,TERE,TK,3.0,10899
3469694,152,DIEPENVEEN,1981,TERE,TK,1.0,10933
3469929,153,ENSCHEDE,1981,TERE,TK,96.0,10364
3470153,154,GENEMUIDEN,1981,TERE,TK,1.0,10746
3470477,156,GOOR,1981,TERE,TK,1.0,10076
3470923,158,HAAKSBERGEN,1981,TERE,TK,1.0,11435
3471370,160,HARDENBERG,1981,TERE,TK,3.0,10174
3471824,162,HEINO,1981,TERE,TK,1.0,10854
3472055,163,HELLENDOORN,1981,TERE,TK,1.0,10806
3472293,164,HENGELO O,1981,TERE,TK,2.0,10907
3472764,166,KAMPEN,1981,TERE,TK,1.0,10253
3473092,168,LOSSER,1981,TERE,TK,1.0,11166
3473548,170,NIEUWLEUSEN,1981,TERE,TK,1.0,10384
3473749,171,NOORDOOSTPOLDER,1981,TERE,TK,3.0,10144
3473951,171,NOORDOOSTPOLDER,1981,TERE,TK,3.0,10144
3474284,173,OLDENZAAL,1981,TERE,TK,3.0,11100
3474517,174,OLST,1981,TERE,TK,1.0,10409
3475202,177,RAALTE,1981,TERE,TK,1.0,10279
3475434,178,RIJSSEN,1981,TERE,TK,6.0,10358
3475660,179,STAD DELDEN,1981,TERE,TK,1.0,10913
3475891,180,STAPHORST,1981,TERE,TK,2.0,11362
3476122,181,STEENWIJK,1981,TERE,TK,3.0,10546
3476676,184,URK,1981,TERE,TK,1.0,10783
3476991,186,VRIEZENVEEN,1981,TERE,TK,4.0,10643
3477544,189,WIERDEN,1981,TERE,TK,2.0,10676
3477772,190,WIJHE,1981,TERE,TK,1.0,10888
3478225,192,ZWARTSLUIS,1981,TERE,TK,1.0,10303
3478457,193,ZWOLLE,1981,TERE,TK,6.0,10093
3478946,197,AALTEN,1981,TERE,TK,1.0,11046
3479623,200,APELDOORN,1981,TERE,TK,-1.0,11075
3480077,202,ARNHEM,1981,TERE,TK,-1.0,10795
3480314,203,BARNEVELD,1981,TERE,TK,-1.0,10906
3480870,206,BEMMEL,1981,TERE,TK,2.0,10744
3481546,209,BEUNINGEN,1981,TERE,TK,1.0,10417
3482370,213,BRUMMEN,1981,TERE,TK,-1.0,10798
3482599,214,BUREN,1981,TERE,TK,2.0,11286
3482970,216,CULEMBORG,1981,TERE,TK,3.0,10342
3483572,219,DINXPERLO,1981,TERE,TK,1.0,11154
3484015,221,DOESBURG,1981,TERE,TK,1.0,10327
3484248,222,DOETINCHEM,1981,TERE,TK,1.0,10396
3485457,228,EDE,1981,TERE,TK,-1.0,10743
3485922,230,ELBURG,1981,TERE,TK,-1.0,11113
3486155,231,ELST,1981,TERE,TK,1.0,11188
3486387,232,EPE,1981,TERE,TK,-1.0,10940
3486623,233,ERMELO,1981,TERE,TK,-1.0,10732
3487131,236,GELDERMALSEN,1981,TERE,TK,2.0,10881
3487364,237,GENDRINGEN,1981,TERE,TK,1.0,10260
3487811,239,GORSSEL,1981,TERE,TK,-1.0,10085
3488041,240,GROENLO,1981,TERE,TK,1.0,11094
3488272,241,GROESBEEK,1981,TERE,TK,5.0,10616
3488649,243,HARDERWIJK,1981,TERE,TK,-1.0,10786
3488881,244,HATTEM,1981,TERE,TK,-1.0,10673
3489329,246,HEERDE,1981,TERE,TK,-1.0,10291
3490634,252,HEUMEN,1981,TERE,TK,1.0,10600
3490858,253,HOEVELAKEN,1981,TERE,TK,-1.0,11358
3491273,255,HUISSEN,1981,TERE,TK,6.0,11047
3491711,257,KERKWIJK,1981,TERE,TK,3.0,10791
3491935,258,KESTEREN,1981,TERE,TK,1.0,10916
3492207,260,LICHTENVOORDE,1981,TERE,TK,2.0,10242
3492434,261,LIENDEN,1981,TERE,TK,1.0,11093
3492661,262,LOCHEM,1981,TERE,TK,-1.0,11263
3493541,266,NEEDE,1981,TERE,TK,1.0,10367
3493771,267,NIJKERK,1981,TERE,TK,-1.0,10446
3494008,268,NIJMEGEN,1981,TERE,TK,29.0,11209
3494246,269,OLDEBROEK,1981,TERE,TK,-1.0,11106
3494961,273,PUTTEN,1981,TERE,TK,-1.0,11109
3495199,274,RENKUM,1981,TERE,TK,-1.0,11325
3495437,275,RHEDEN,1981,TERE,TK,-1.0,11355
3495876,277,ROZENDAAL,1981,TERE,TK,-1.0,10684
3496323,279,SCHERPENZEEL,1981,TERE,TK,-1.0,11146
3496545,280,STEENDEREN,1981,TERE,TK,-1.0,10497
3497005,282,UBBERGEN,1981,TERE,TK,1.0,10408
3497233,283,VALBURG,1981,TERE,TK,3.0,11071
3497604,285,VOORST,1981,TERE,TK,-1.0,10912
3497834,286,VORDEN,1981,TERE,TK,-1.0,10957
3498055,287,VUREN,1981,TERE,TK,1.0,11376
3498422,289,WAGENINGEN,1981,TERE,TK,-1.0,11010
3498649,290,WAMEL,1981,TERE,TK,1.0,10042
3498877,291,WARNSVELD,1981,TERE,TK,-1.0,10838
3499323,293,WESTERVOORT,1981,TERE,TK,2.0,11085
3499555,294,WINTERSWIJK,1981,TERE,TK,1.0,11119
3499791,295,WISCH,1981,TERE,TK,1.0,10318
3500016,296,WIJCHEN,1981,TERE,TK,1.0,10723
3500472,298,ZELHEM,1981,TERE,TK,3.0,11159
3500702,299,ZEVENAAR,1981,TERE,TK,2.0,10938
3501082,301,ZUTPHEN,1981,TERE,TK,-1.0,10254
3501268,302,NUNSPEET,1981,TERE,TK,-1.0,10512
3501448,303,DRONTEN,1981,TERE,TK,-1.0,10210
3501743,305,ABCOUDE,1981,TERE,TK,2.0,10712
3502202,307,AMERSFOORT,1981,TERE,TK,14.0,10948
3502439,308,BAARN,1981,TERE,TK,6.0,11411
3502660,309,BENSCHOP,1981,TERE,TK,3.0,11330
3502891,310,DE BILT,1981,TERE,TK,2.0,10168
3503090,311,BREUKELEN,1981,TERE,TK,2.0,10807
3503548,313,BUNSCHOTEN,1981,TERE,TK,5.0,11343
3503984,315,DOORN,1981,TERE,TK,2.0,10213
3504214,316,DRIEBERGEN-RIJSENBURG,1981,TERE,TK,2.0,10777
3504445,317,EEMNES,1981,TERE,TK,4.0,10248
3505031,321,HOUTEN,1981,TERE,TK,2.0,10230
3505303,323,KAMERIK,1981,TERE,TK,2.0,10554
3505952,326,LEERSUM,1981,TERE,TK,1.0,11142
3506180,327,LEUSDEN,1981,TERE,TK,7.0,10978
3506633,329,LOENEN,1981,TERE,TK,1.0,11202
3506862,330,LOOSDRECHT,1981,TERE,TK,2.0,10639
3507092,330,LOOSDRECHT,1981,TERE,TK,2.0,10639
3507322,331,LOPIK,1981,TERE,TK,1.0,10333
3507553,332,MAARN,1981,TERE,TK,1.0,10392
3507785,333,MAARSSEN,1981,TERE,TK,6.0,10191
3508019,334,MAARTENSDIJK,1981,TERE,TK,3.0,10691
3508239,335,MONTFOORT,1981,TERE,TK,2.0,10033
3508470,336,MIJDRECHT,1981,TERE,TK,1.0,11379
3508887,338,POLSBROEK,1981,TERE,TK,1.0,10993
3509087,339,RENSWOUDE,1981,TERE,TK,8.0,10269
3509309,340,RHENEN,1981,TERE,TK,3.0,10309
3509513,341,SNELREWAARD,1981,TERE,TK,1.0,10802
3509733,342,SOEST,1981,TERE,TK,15.0,11021
3510014,344,UTRECHT,1981,TERE,TK,34.0,10722
3510250,345,VEENENDAAL,1981,TERE,TK,120.0,11052
3510482,346,VINKEVEEN EN WAVERVEEN,1981,TERE,TK,1.0,11048
3510665,347,VLEUTEN DE MEERN,1981,TERE,TK,3.0,10658
3511362,351,WOUDENBERG,1981,TERE,TK,2.0,11398
3511587,352,WIJK BIJ DUURSTEDE U,1981,TERE,TK,3.0,10760
3511817,353,IJSSELSTEIN,1981,TERE,TK,1.0,10152
3512262,355,ZEIST,1981,TERE,TK,8.0,10324
3512449,356,NIEUWEGEIN,1981,TERE,TK,19.0,10374
3512532,357,EGMOND,1981,TERE,TK,3.0,10421
3512769,358,AALSMEER,1981,TERE,TK,2.0,11264
3513128,360,AKERSLOOT,1981,TERE,TK,1.0,10346
3513364,361,ALKMAAR,1981,TERE,TK,17.0,10527
3513553,362,AMSTELVEEN,1981,TERE,TK,22.0,10799
3513791,363,AMSTERDAM,1981,TERE,TK,220.0,11150
3514019,364,ANDIJK,1981,TERE,TK,1.0,10822
3514195,365,GRAFT DE RIJP,1981,TERE,TK,1.0,11417
3514424,366,ANNA PAULOWNA,1981,TERE,TK,3.0,10344
3515109,370,BEEMSTER,1981,TERE,TK,4.0,10816
3515379,372,BENNEBROEK,1981,TERE,TK,4.0,10734
3515607,373,BERGEN NH,1981,TERE,TK,4.0,11424
3515988,375,BEVERWIJK,1981,TERE,TK,5.0,10272
3516221,376,BLARICUM,1981,TERE,TK,3.0,10493
3516454,377,BLOEMENDAAL,1981,TERE,TK,1.0,10850
3516966,380,BROEK IN WATERLAND,1981,TERE,TK,1.0,10289
3517195,381,BUSSUM,1981,TERE,TK,17.0,10281
3517644,383,CASTRICUM,1981,TERE,TK,2.0,11287
3517880,384,DIEMEN,1981,TERE,TK,6.0,11039
3518114,385,EDAM-VOLENDAM,1981,TERE,TK,4.0,10884
3518641,388,ENKHUIZEN,1981,TERE,TK,6.0,10729
3518912,390,'S GRAVELAND,1981,TERE,TK,3.0,10534
3519286,392,HAARLEM,1981,TERE,TK,38.0,10357
3519736,394,HAARLEMMERMEER,1981,TERE,TK,17.0,11387
3519961,395,HARENKARSPEL,1981,TERE,TK,1.0,10963
3520188,396,HEEMSKERK,1981,TERE,TK,8.0,10679
3520425,397,HEEMSTEDE,1981,TERE,TK,4.0,11288
3520659,398,HEERHUGOWAARD,1981,TERE,TK,2.0,10752
3520893,399,HEILOO,1981,TERE,TK,3.0,10793
3521130,400,DEN HELDER,1981,TERE,TK,16.0,10285
3521500,402,HILVERSUM,1981,TERE,TK,32.0,11285
3522018,405,HOORN,1981,TERE,TK,7.0,11392
3522253,406,HUIZEN,1981,TERE,TK,17.0,11170
3522483,407,ILPENDAM,1981,TERE,TK,4.0,10809
3523552,415,LANDSMEER,1981,TERE,TK,1.0,11225
3523774,416,LANGEDIJK,1981,TERE,TK,2.0,10955
3523997,417,LAREN,1981,TERE,TK,4.0,10649
3524642,420,MEDEMBLIK,1981,TERE,TK,1.0,11215
3525052,423,MONNICKENDAM,1981,TERE,TK,4.0,10983
3525281,424,MUIDEN,1981,TERE,TK,3.0,10958
3525510,425,NAARDEN,1981,TERE,TK,11.0,10187
3526119,429,OBDAM,1981,TERE,TK,1.0,11338
3526607,432,OPMEER,1981,TERE,TK,2.0,10609
3527197,437,OUDER-AMSTEL,1981,TERE,TK,6.0,10998
3527480,439,PURMEREND,1981,TERE,TK,25.0,11066
3527761,441,SCHAGEN,1981,TERE,TK,2.0,10511
3528888,448,TEXEL,1981,TERE,TK,4.0,10237
3529251,450,UITGEEST,1981,TERE,TK,2.0,11238
3529482,451,UITHOORN,1981,TERE,TK,6.0,11206
3529848,453,VELSEN,1981,TERE,TK,16.0,10620
3530075,454,VENHUIZEN,1981,TERE,TK,2.0,10433
3530567,457,WEESP,1981,TERE,TK,6.0,10773
3530970,459,WERVERSHOOF,1981,TERE,TK,2.0,11270
3531652,463,WIERINGERMEER,1981,TERE,TK,1.0,10239
3531958,466,WOGNUM,1981,TERE,TK,1.0,10818
3532188,467,WORMER,1981,TERE,TK,3.0,10648
3532978,473,ZANDVOORT,1981,TERE,TK,5.0,10910
3533704,479,ZAANSTAD,1981,TERE,TK,16.0,11044
3533933,480,TER AAR,1981,TERE,TK,-1.0,11104
3534299,482,ALBLASSERDAM,1981,TERE,TK,-1.0,11327
3534532,483,ALKEMADE,1981,TERE,TK,-1.0,10349
3534769,484,ALPHEN AAN DEN RIJN ZH,1981,TERE,TK,-1.0,10517
3534983,485,AMEIDE,1981,TERE,TK,-1.0,11349
3535190,486,AMMERSTOL,1981,TERE,TK,-1.0,10863
3535401,487,ARKEL,1981,TERE,TK,-1.0,10079
3535615,488,ASPEREN,1981,TERE,TK,-1.0,11369
3535842,489,BARENDRECHT,1981,TERE,TK,-1.0,10943
3536061,490,BENTHUIZEN,1981,TERE,TK,-1.0,10398
3536283,491,BERGAMBACHT,1981,TERE,TK,-1.0,10962
3536510,492,BERGSCHENHOEK,1981,TERE,TK,-1.0,10445
3536741,493,BERKEL EN RODENRIJS,1981,TERE,TK,-1.0,10139
3536955,494,BERKENWOUDE,1981,TERE,TK,-1.0,10797
3537174,495,BLEISWIJK,1981,TERE,TK,-1.0,10994
3537391,496,BLESKENSGRAAF EN HOFWEGEN,1981,TERE,TK,-1.0,10451
3537619,497,BODEGRAVEN,1981,TERE,TK,-1.0,11091
3537701,498,DRECHTERLAND,1981,TERE,TK,1.0,10642
3537930,499,BOSKOOP,1981,TERE,TK,-1.0,10419
3538138,500,BRANDWIJK,1981,TERE,TK,-1.0,10169
3538361,501,BRIELLE,1981,TERE,TK,-1.0,10232
3538597,502,CAPELLE AAN DEN IJSSEL,1981,TERE,TK,-1.0,11248
3538835,503,DELFT,1981,TERE,TK,-1.0,10928
3539066,504,DIRKSLAND,1981,TERE,TK,-1.0,11344
3539302,505,DORDRECHT,1981,TERE,TK,-1.0,11157
3539485,506,DRIEBRUGGEN,1981,TERE,TK,-1.0,10830
3539747,508,EVERDINGEN,1981,TERE,TK,-1.0,10638
3540051,510,GIESSENBURG,1981,TERE,TK,-1.0,10255
3540267,511,GOEDEREEDE,1981,TERE,TK,-1.0,10981
3540502,512,GORINCHEM,1981,TERE,TK,-1.0,10942
3540739,513,GOUDA,1981,TERE,TK,-1.0,10302
3540965,514,GOUDERAK,1981,TERE,TK,-1.0,11258
3541160,515,GOUDRIAAN,1981,TERE,TK,-1.0,10450
3541357,516,GOUDSWAARD,1981,TERE,TK,-1.0,10914
3541578,517,'S GRAVENDEEL,1981,TERE,TK,-1.0,10052
3541811,518,'S GRAVENHAGE,1981,TERE,TK,-1.0,11434
3542041,519,'S GRAVENZANDE,1981,TERE,TK,-1.0,10640
3542262,520,GROOT AMMERS,1981,TERE,TK,-1.0,11205
3542484,521,HAASTRECHT,1981,TERE,TK,-1.0,11049
3542697,522,HAGESTEIN,1981,TERE,TK,-1.0,10297
3542875,523,HARDINXVELD-GIESSENDAM,1981,TERE,TK,-1.0,10167
3543105,524,HAZERSWOUDE,1981,TERE,TK,-1.0,11257
3543460,526,HEERJANSDAM,1981,TERE,TK,-1.0,10540
3543663,527,HEI EN BOEICOP,1981,TERE,TK,-1.0,11024
3543874,528,HEINENOORD,1981,TERE,TK,-1.0,10821
3543954,529,NOORDER-KOGGENLAND,1981,TERE,TK,2.0,10924
3544184,530,HELLEVOETSLUIS,1981,TERE,TK,-1.0,11078
3544412,531,HENDRIK IDO AMBACHT,1981,TERE,TK,-1.0,10416
3544496,532,STEDE BROEC,1981,TERE,TK,3.0,11337
3544720,533,HEUKELUM,1981,TERE,TK,-1.0,11308
3544947,534,HILLEGOM,1981,TERE,TK,-1.0,11236
3545159,535,HOOGBLOKLAND,1981,TERE,TK,-1.0,11040
3545363,536,HOORNAAR,1981,TERE,TK,-1.0,10516
3545591,537,KATWIJK,1981,TERE,TK,-1.0,10707
3545810,538,KEDICHEM,1981,TERE,TK,-1.0,10280
3546023,539,KLAASWAAL,1981,TERE,TK,-1.0,10284
3546247,540,KOUDEKERK AAN DEN RIJN,1981,TERE,TK,-1.0,10029
3546475,541,KRIMPEN AAN DE LEK,1981,TERE,TK,-1.0,10617
3546707,542,KRIMPEN AAN DEN IJSSEL,1981,TERE,TK,-1.0,10859
3546920,543,LANGERAK,1981,TERE,TK,-1.0,11127
3547120,544,LEERBROEK,1981,TERE,TK,-1.0,10465
3547343,545,LEERDAM,1981,TERE,TK,-1.0,10685
3547580,546,LEIDEN,1981,TERE,TK,-1.0,10702
3547815,547,LEIDERDORP,1981,TERE,TK,-1.0,10058
3548040,548,LEIDSCHENDAM,1981,TERE,TK,-1.0,10742
3548265,549,LEIMUIDEN,1981,TERE,TK,-1.0,11351
3548483,549,LEIMUIDEN,1981,TERE,TK,-1.0,11351
3548706,550,LEKKERKERK,1981,TERE,TK,-1.0,10050
3548918,551,LEXMOND,1981,TERE,TK,-1.0,10930
3549131,552,DE LIER,1981,TERE,TK,-1.0,10241
3549366,553,LISSE,1981,TERE,TK,-1.0,10197
3549587,554,MAASDAM,1981,TERE,TK,-1.0,11019
3549811,555,MAASLAND,1981,TERE,TK,-1.0,10393
3550046,556,MAASSLUIS,1981,TERE,TK,-1.0,10880
3550268,557,MEERKERK,1981,TERE,TK,-1.0,10618
3550346,558,WESTER-KOGGENLAND,1981,TERE,TK,1.0,10354
3550570,559,MIDDELHARNIS,1981,TERE,TK,-1.0,11067
3550785,560,MOERKAPELLE,1981,TERE,TK,-1.0,11383
3550985,561,MOLENAARSGRAAF,1981,TERE,TK,-1.0,10166
3551204,562,MONSTER,1981,TERE,TK,-1.0,10019
3551433,563,MOORDRECHT,1981,TERE,TK,-1.0,10120
3551649,564,MIJNSHEERENLAND,1981,TERE,TK,-1.0,11112
3551874,565,NAALDWIJK,1981,TERE,TK,-1.0,11418
3552101,566,NIEUW BEIJERLAND,1981,TERE,TK,-1.0,10092
3552330,567,NIEUWERKERK AAN DEN IJSSEL,1981,TERE,TK,-1.0,10855
3552415,568,BERNISSE,1981,TERE,TK,-1.0,10316
3552648,569,NIEUWKOOP,1981,TERE,TK,-1.0,10728
3552856,570,NIEUWLAND,1981,TERE,TK,-1.0,11213
3553068,571,NIEUW LEKKERLAND,1981,TERE,TK,-1.0,10547
3553275,572,NIEUWPOORT,1981,TERE,TK,-1.0,10748
3553488,573,NIEUWVEEN,1981,TERE,TK,-1.0,10487
3553687,574,NOORDELOOS,1981,TERE,TK,-1.0,10296
3553914,575,NOORDWIJK,1981,TERE,TK,-1.0,10769
3554147,576,NOORDWIJKERHOUT,1981,TERE,TK,-1.0,11134
3554378,577,NOOTDORP,1981,TERE,TK,-1.0,10601
3554608,578,NUMANSDORP,1981,TERE,TK,-1.0,11346
3554842,579,OEGSTGEEST,1981,TERE,TK,-1.0,10287
3555025,580,OOSTFLAKKEE,1981,TERE,TK,-1.0,10714
3555382,582,OTTOLAND,1981,TERE,TK,-1.0,10097
3555592,583,OUD-ALBLAS,1981,TERE,TK,-1.0,10826
3555816,584,OUD-BEIJERLAND,1981,TERE,TK,-1.0,11301
3556175,587,OUDERKERK AAN DEN IJSSEL,1981,TERE,TK,-1.0,10095
3556847,590,PAPENDRECHT,1981,TERE,TK,-1.0,10427
3557060,591,PIERSHIL,1981,TERE,TK,-1.0,10179
3557288,592,POORTUGAAL,1981,TERE,TK,-1.0,11395
3557514,593,PUTTERSHOEK,1981,TERE,TK,-1.0,10222
3557743,594,PIJNACKER,1981,TERE,TK,-1.0,10031
3557975,595,REEUWIJK,1981,TERE,TK,-1.0,10485
3558203,596,RHOON,1981,TERE,TK,-1.0,10903
3558440,597,RIDDERKERK,1981,TERE,TK,-1.0,10646
3558824,599,ROTTERDAM,1981,TERE,TK,111.0,10345
3559056,600,ROZENBURG,1981,TERE,TK,-1.0,11314
3559277,601,RIJNSATERWOUDE,1981,TERE,TK,-1.0,11129
3559502,602,RIJNSBURG,1981,TERE,TK,-1.0,11118
3559738,603,RIJSWIJK,1981,TERE,TK,-1.0,11133
3559973,604,SASSENHEIM,1981,TERE,TK,-1.0,10612
3560185,605,SCHELLUINEN,1981,TERE,TK,-1.0,11399
3560411,606,SCHIEDAM,1981,TERE,TK,-1.0,11260
3560636,607,SCHIPLUIDEN,1981,TERE,TK,-1.0,10130
3560871,608,SCHOONHOVEN,1981,TERE,TK,-1.0,10980
3561084,609,SCHOONREWOERD,1981,TERE,TK,-1.0,10214
3561314,610,SLIEDRECHT,1981,TERE,TK,-1.0,11331
3561549,612,SPIJKENISSE,1981,TERE,TK,-1.0,10735
3561633,614,WESTVOORNE,1981,TERE,TK,-1.0,10009
3561856,615,STOLWIJK,1981,TERE,TK,-1.0,11250
3562070,616,STREEFKERK,1981,TERE,TK,-1.0,11105
3562286,617,STRIJEN,1981,TERE,TK,-1.0,10558
3562484,618,TIENHOVEN,1981,TERE,TK,-1.0,10706
3562690,619,VALKENBURG ZH,1981,TERE,TK,-1.0,10028
3562918,620,VIANEN,1981,TERE,TK,-1.0,10887
3563150,620,VIANEN,1981,TERE,TK,-1.0,10887
3563525,622,VLAARDINGEN,1981,TERE,TK,-1.0,10811
3563734,623,VLIST,1981,TERE,TK,-1.0,11174
3563962,624,VOORBURG,1981,TERE,TK,-1.0,11103
3564196,625,VOORHOUT,1981,TERE,TK,-1.0,10017
3564429,626,VOORSCHOTEN,1981,TERE,TK,-1.0,10537
3564663,627,WADDINXVEEN,1981,TERE,TK,-1.0,10081
3564895,628,WARMOND,1981,TERE,TK,-1.0,10204
3565131,629,WASSENAAR,1981,TERE,TK,-1.0,10164
3565362,630,WATERINGEN,1981,TERE,TK,-1.0,11329
3565582,631,WESTMAAS,1981,TERE,TK,-1.0,10695
3565812,632,WOERDEN,1981,TERE,TK,-1.0,10974
3566050,632,WOERDEN,1981,TERE,TK,-1.0,10974
3566281,633,WOUBRUGGE,1981,TERE,TK,-1.0,10461
3566482,634,WIJNGAARDEN,1981,TERE,TK,-1.0,10263
3566693,635,ZEVENHOVEN,1981,TERE,TK,-1.0,11317
3566917,636,ZEVENHUIZEN,1981,TERE,TK,-1.0,11377
3567153,637,ZOETERMEER,1981,TERE,TK,-1.0,10766
3567385,638,ZOETERWOUDE,1981,TERE,TK,-1.0,11074
3567606,639,ZUID-BEIJERLAND,1981,TERE,TK,-1.0,10917
3568105,642,ZWIJNDRECHT,1981,TERE,TK,-1.0,10468
3568335,648,AARDENBURG,1981,TERE,TK,1.0,11020
3568786,650,AXEL,1981,TERE,TK,4.0,11289
3569112,654,BORSELE,1981,TERE,TK,1.0,10043
3570146,662,DUIVELAND,1981,TERE,TK,3.0,11237
3570424,664,GOES,1981,TERE,TK,7.0,10674
3571351,677,HULST,1981,TERE,TK,2.0,11408
3571943,682,KORTGENE,1981,TERE,TK,1.0,10250
3572209,686,MARIEKERKE,1981,TERE,TK,1.0,11221
3572440,687,MIDDELBURG,1981,TERE,TK,11.0,10122
3572618,688,MIDDENSCHOUWEN,1981,TERE,TK,1.0,10837
3572934,692,OOSTBURG,1981,TERE,TK,3.0,10782
3573474,703,REIMERSWAAL,1981,TERE,TK,2.0,10077
3574670,715,TERNEUZEN,1981,TERE,TK,13.0,10704
3574906,716,THOLEN,1981,TERE,TK,1.0,10376
3575366,718,VLISSINGEN,1981,TERE,TK,15.0,10270
3575596,720,VALKENISSE,1981,TERE,TK,1.0,10779
3575958,725,WESTERSCHOUWEN,1981,TERE,TK,2.0,10701
3576828,732,ZIERIKZEE,1981,TERE,TK,4.0,10843
3577052,738,AALBURG,1981,TERE,TK,-1.0,11084
3577278,739,AARLE RIXTEL,1981,TERE,TK,-1.0,10757
3577895,743,ASTEN,1981,TERE,TK,-1.0,10478
3578116,744,BAARLE NASSAU,1981,TERE,TK,1.0,10060
3578337,745,BAKEL EN MILHEEZE,1981,TERE,TK,-1.0,10749
3578559,746,BEEK EN DONK,1981,TERE,TK,-1.0,10173
3578757,747,BEERS,1981,TERE,TK,-1.0,11410
3578985,748,BERGEN OP ZOOM,1981,TERE,TK,17.0,11037
3579212,749,BERGEYK,1981,TERE,TK,-1.0,11160
3579436,750,BERGHEM,1981,TERE,TK,-1.0,10733
3579879,752,BERLICUM,1981,TERE,TK,-1.0,10362
3580109,753,BEST,1981,TERE,TK,-1.0,10442
3580335,754,BLADEL EN NETERSEL,1981,TERE,TK,-1.0,11006
3580555,755,BOEKEL,1981,TERE,TK,-1.0,10432
3580778,756,BOXMEER,1981,TERE,TK,-1.0,11227
3581012,757,BOXTEL,1981,TERE,TK,3.0,10083
3581250,758,BREDA,1981,TERE,TK,12.0,10154
3581478,759,BUDEL,1981,TERE,TK,-1.0,10219
3581920,761,CUIJK EN ST AGATHA,1981,TERE,TK,-1.0,10023
