id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3762299,319,HOENKOOP,1889,WAX1,Handel,6.0,10611
3762350,320,HOOGLAND,1889,WAX1,Handel,10.0,10545
3762414,321,HOUTEN,1889,WAX1,Handel,13.0,10230
3762485,322,JUTPHAAS,1889,WAX1,Handel,19.0,10374
3762548,323,KAMERIK,1889,WAX1,Handel,34.0,10554
3762603,324,KOCKENGEN,1889,WAX1,Handel,35.0,10765
3762659,325,LANGBROEK,1889,WAX1,Handel,10.0,11413
3762714,326,LEERSUM,1889,WAX1,Handel,11.0,11142
3762775,327,LEUSDEN,1889,WAX1,Handel,5.0,10978
3762841,328,LINSCHOTEN,1889,WAX1,Handel,24.0,11324
3762910,329,LOENEN,1889,WAX1,Handel,30.0,11202
3762982,330,LOOSDRECHT,1889,WAX1,Handel,45.0,10639
3763063,330,LOOSDRECHT,1889,WAX1,Handel,45.0,10639
3763129,331,LOPIK,1889,WAX1,Handel,55.0,10333
3763178,332,MAARN,1889,WAX1,Handel,6.0,10392
3763248,333,MAARSSEN,1889,WAX1,Handel,48.0,10191
3763318,334,MAARTENSDIJK,1889,WAX1,Handel,18.0,10691
3763404,335,MONTFOORT,1889,WAX1,Handel,70.0,10033
3763474,336,MIJDRECHT,1889,WAX1,Handel,98.0,11379
3763542,337,NIGTEVECHT,1889,WAX1,Handel,10.0,10160
3763598,338,POLSBROEK,1889,WAX1,Handel,18.0,10993
3763652,339,RENSWOUDE,1889,WAX1,Handel,22.0,10269
3763725,340,RHENEN,1889,WAX1,Handel,79.0,10309
3763758,340,RHENEN,1899,WAX1,Handel,90.0,10309
3763837,341,SNELREWAARD,1889,WAX1,Handel,2.0,10802
3763888,342,SOEST,1889,WAX1,Handel,63.0,11021
3763954,343,STOUTENBURG,1889,WAX1,Handel,11.0,10438
3764053,344,UTRECHT,1889,WAX1,Handel,2538.0,10722
3764101,344,UTRECHT,1899,WAX1,Handel,3545.0,10722
3764228,345,VEENENDAAL,1889,WAX1,Handel,177.0,11052
3764259,345,VEENENDAAL,1899,WAX1,Handel,197.0,11052
3764363,346,VINKEVEEN EN WAVERVEEN,1889,WAX1,Handel,57.0,11048
3764434,348,VREESWIJK,1889,WAX1,Handel,22.0,10441
3764492,349,WILLESKOP,1889,WAX1,Handel,4.0,10758
3764548,350,WILNIS,1889,WAX1,Handel,35.0,10365
3764612,351,WOUDENBERG,1889,WAX1,Handel,27.0,11398
3764687,352,WIJK BIJ DUURSTEDE U,1889,WAX1,Handel,90.0,10760
3764762,353,IJSSELSTEIN,1889,WAX1,Handel,61.0,10152
3764829,354,ZEGVELD,1889,WAX1,Handel,22.0,10949
3764911,355,ZEIST,1889,WAX1,Handel,135.0,10324
3764950,355,ZEIST,1899,WAX1,Handel,265.0,10324
3765167,361,ALKMAAR,1889,WAX1,Handel,847.0,10527
3765207,361,ALKMAAR,1899,WAX1,Handel,1147.0,10527
3765368,363,AMSTERDAM,1889,WAX1,Handel,17723.0,11150
3765420,363,AMSTERDAM,1899,WAX1,Handel,26303.0,11150
3765836,375,BEVERWIJK,1899,WAX1,Handel,185.0,10272
3765979,377,BLOEMENDAAL,1899,WAX1,Handel,67.0,10850
3766175,381,BUSSUM,1899,WAX1,Handel,257.0,10281
3766399,385,EDAM-VOLENDAM,1889,WAX1,Handel,203.0,10884
3766439,385,EDAM-VOLENDAM,1899,WAX1,Handel,252.0,10884
3766617,388,ENKHUIZEN,1889,WAX1,Handel,241.0,10729
3766652,388,ENKHUIZEN,1899,WAX1,Handel,304.0,10729
3766883,392,HAARLEM,1889,WAX1,Handel,1768.0,10357
3766930,392,HAARLEM,1899,WAX1,Handel,2416.0,10357
3767094,394,HAARLEMMERMEER,1889,WAX1,Handel,236.0,11387
3767127,394,HAARLEMMERMEER,1899,WAX1,Handel,371.0,11387
3767419,400,DEN HELDER,1889,WAX1,Handel,542.0,10285
3767457,400,DEN HELDER,1899,WAX1,Handel,668.0,10285
3767612,402,HILVERSUM,1889,WAX1,Handel,398.0,11285
3767654,402,HILVERSUM,1899,WAX1,Handel,712.0,11285
3767854,405,HOORN,1889,WAX1,Handel,753.0,11392
3767895,405,HOORN,1899,WAX1,Handel,774.0,11392
3768918,439,PURMEREND,1889,WAX1,Handel,287.0,11066
3768956,439,PURMEREND,1899,WAX1,Handel,328.0,11066
3769273,448,TEXEL,1889,WAX1,Handel,126.0,10237
3769301,448,TEXEL,1899,WAX1,Handel,111.0,10237
3769537,453,VELSEN,1889,WAX1,Handel,130.0,10620
3769573,453,VELSEN,1899,WAX1,Handel,336.0,10620
3769788,457,WEESP,1889,WAX1,Handel,140.0,10773
3769824,457,WEESP,1899,WAX1,Handel,141.0,10773
3770161,468,WORMERVEER,1899,WAX1,Handel,236.0,10361
3770331,471,ZAANDAM,1889,WAX1,Handel,709.0,11044
3770374,471,ZAANDAM,1899,WAX1,Handel,1536.0,11044
3770687,482,ALBLASSERDAM,1899,WAX1,Handel,103.0,11327
3771392,503,DELFT,1889,WAX1,Handel,951.0,10928
3771434,503,DELFT,1899,WAX1,Handel,1070.0,10928
3771613,505,DORDRECHT,1889,WAX1,Handel,1137.0,11157
3771655,505,DORDRECHT,1899,WAX1,Handel,1587.0,11157
3771770,507,DUBBELDAM,1899,WAX1,Handel,83.0,10781
3771954,512,GORINCHEM,1889,WAX1,Handel,489.0,10942
3771995,512,GORINCHEM,1899,WAX1,Handel,645.0,10942
3772141,513,GOUDA,1889,WAX1,Handel,696.0,10302
3772184,513,GOUDA,1899,WAX1,Handel,1035.0,10302
3772451,518,'S GRAVENHAGE,1889,WAX1,Handel,4574.0,11434
3772501,518,'S GRAVENHAGE,1899,WAX1,Handel,8032.0,11434
3772626,519,'S GRAVENZANDE,1889,WAX1,Handel,105.0,10640
3772655,519,'S GRAVENZANDE,1899,WAX1,Handel,124.0,10640
3773051,534,HILLEGOM,1899,WAX1,Handel,118.0,11236
3773205,537,KATWIJK,1889,WAX1,Handel,100.0,10707
3773239,537,KATWIJK,1899,WAX1,Handel,136.0,10707
3773542,545,LEERDAM,1899,WAX1,Handel,206.0,10685
3773676,546,LEIDEN,1889,WAX1,Handel,1276.0,10702
3773724,546,LEIDEN,1899,WAX1,Handel,2187.0,10702
3774128,556,MAASSLUIS,1889,WAX1,Handel,173.0,10880
3774162,556,MAASSLUIS,1899,WAX1,Handel,223.0,10880
3774471,565,NAALDWIJK,1899,WAX1,Handel,129.0,11418
3774786,575,NOORDWIJK,1899,WAX1,Handel,68.0,10769
3775111,584,OUD-BEIJERLAND,1889,WAX1,Handel,231.0,11301
3775142,584,OUD-BEIJERLAND,1899,WAX1,Handel,235.0,11301
3775591,597,RIDDERKERK,1889,WAX1,Handel,110.0,10646
3775624,597,RIDDERKERK,1899,WAX1,Handel,131.0,10646
3775805,599,ROTTERDAM,1889,WAX1,Handel,8808.0,10345
3775858,599,ROTTERDAM,1899,WAX1,Handel,15909.0,10345
3776199,606,SCHIEDAM,1889,WAX1,Handel,521.0,11260
3776242,606,SCHIEDAM,1899,WAX1,Handel,880.0,11260
3776466,610,SLIEDRECHT,1889,WAX1,Handel,148.0,11331
3776499,610,SLIEDRECHT,1899,WAX1,Handel,176.0,11331
3776876,622,VLAARDINGEN,1889,WAX1,Handel,297.0,10811
3776914,622,VLAARDINGEN,1899,WAX1,Handel,454.0,10811
3777331,632,WOERDEN,1899,WAX1,Handel,208.0,10974
3777436,632,WOERDEN,1899,WAX1,Handel,208.0,10974
3777672,638,ZOETERWOUDE,1889,WAX1,Handel,100.0,11074
3777840,642,ZWIJNDRECHT,1889,WAX1,Handel,48.0,10468
3777872,642,ZWIJNDRECHT,1899,WAX1,Handel,95.0,10468
3778366,664,GOES,1889,WAX1,Handel,328.0,10674
3778401,664,GOES,1899,WAX1,Handel,451.0,10674
3778729,675,HONTENISSE,1899,WAX1,Handel,58.0,11123
3779114,687,MIDDELBURG,1889,WAX1,Handel,679.0,10122
3779153,687,MIDDELBURG,1899,WAX1,Handel,900.0,10122
3779772,715,TERNEUZEN,1889,WAX1,Handel,180.0,10704
3779806,715,TERNEUZEN,1899,WAX1,Handel,229.0,10704
3779992,718,VLISSINGEN,1889,WAX1,Handel,216.0,10270
3780031,718,VLISSINGEN,1899,WAX1,Handel,326.0,10270
3780438,732,ZIERIKZEE,1889,WAX1,Handel,237.0,10843
3780474,732,ZIERIKZEE,1899,WAX1,Handel,248.0,10843
3780947,748,BERGEN OP ZOOM,1889,WAX1,Handel,302.0,11037
3780987,748,BERGEN OP ZOOM,1899,WAX1,Handel,426.0,11037
3781346,757,BOXTEL,1889,WAX1,Handel,76.0,10083
3781381,757,BOXTEL,1899,WAX1,Handel,188.0,10083
3781521,758,BREDA,1889,WAX1,Handel,558.0,10154
3781566,758,BREDA,1899,WAX1,Handel,809.0,10154
3781791,762,DEURNE,1889,WAX1,Handel,45.0,10379
3781824,762,DEURNE,1899,WAX1,Handel,57.0,10379
3781981,766,DONGEN,1899,WAX1,Handel,27.0,11412
3782426,777,ETTEN LEUR,1889,WAX1,Handel,78.0,10750
3782459,777,ETTEN LEUR,1899,WAX1,Handel,112.0,10750
3783037,794,HELMOND,1889,WAX1,Handel,101.0,10932
3783079,794,HELMOND,1899,WAX1,Handel,147.0,10932
3783253,796,'S HERTOGENBOSCH,1889,WAX1,Handel,850.0,10054
3783295,796,'S HERTOGENBOSCH,1899,WAX1,Handel,1049.0,10054
3783762,809,LOON OP ZAND,1889,WAX1,Handel,20.0,11259
3783792,809,LOON OP ZAND,1899,WAX1,Handel,25.0,11259
3784355,826,OOSTERHOUT,1889,WAX1,Handel,186.0,11280
3784396,826,OOSTERHOUT,1899,WAX1,Handel,231.0,11280
3784541,828,OSS,1889,WAX1,Handel,102.0,10834
3784575,828,OSS,1899,WAX1,Handel,141.0,10834
3784806,834,RAAMSDONK,1899,WAX1,Handel,97.0,11391
3785006,838,ROOSENDAAL EN NISPEN,1889,WAX1,Handel,187.0,10407
3785044,838,ROOSENDAAL EN NISPEN,1899,WAX1,Handel,267.0,10407
3785303,844,SCHIJNDEL,1889,WAX1,Handel,43.0,11178
3785329,844,SCHIJNDEL,1899,WAX1,Handel,32.0,11178
3785627,851,STEENBERGEN,1889,WAX1,Handel,76.0,10731
3785660,851,STEENBERGEN,1899,WAX1,Handel,89.0,10731
3785864,855,TILBURG,1889,WAX1,Handel,545.0,10792
3785909,855,TILBURG,1899,WAX1,Handel,859.0,10792
3786036,856,UDEN,1889,WAX1,Handel,71.0,11141
3786066,856,UDEN,1899,WAX1,Handel,84.0,11141
3786261,860,VEGHEL,1889,WAX1,Handel,101.0,10985
3786291,860,VEGHEL,1899,WAX1,Handel,156.0,10985
3786527,865,VUGHT,1889,WAX1,Handel,43.0,11224
3786558,865,VUGHT,1899,WAX1,Handel,75.0,11224
3786998,878,ZEVENBERGEN,1889,WAX1,Handel,116.0,10046
3787030,878,ZEVENBERGEN,1899,WAX1,Handel,96.0,10046
3787720,902,ECHT,1899,WAX1,Handel,61.0,10941
3788271,917,HEERLEN,1889,WAX1,Handel,134.0,10902
3788306,917,HEERLEN,1899,WAX1,Handel,155.0,10902
3788719,928,KERKRADE,1889,WAX1,Handel,35.0,10313
3788756,928,KERKRADE,1899,WAX1,Handel,67.0,10313
3788994,934,MAASBREE,1889,WAX1,Handel,29.0,11352
3789026,934,MAASBREE,1899,WAX1,Handel,50.0,11352
3789169,935,MAASTRICHT,1889,WAX1,Handel,579.0,10182
3789215,935,MAASTRICHT,1899,WAX1,Handel,793.0,10182
3789382,938,MEERSSEN,1899,WAX1,Handel,67.0,10494
3789661,946,NEDERWEERT,1899,WAX1,Handel,26.0,10681
3790060,957,ROERMOND,1889,WAX1,Handel,307.0,11313
3790104,957,ROERMOND,1899,WAX1,Handel,324.0,11313
